fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11251,fullrun,48783.7265625,48783.7265734,1,X174157.30-205412.5,chandra,ccd7,317.893256238,826.699668228,265.488751074,-20.9034690047,3281.27,58.6852962845,0.0672617085357,0.00120297119531,919.781137436,1.0,0.42621504304,,,0.394694624825,,,329.300914972,,,0.258217048216,F,F,2.85e+21,1.8,0.3,8.0,4.42054e-13,1.0,powerlaw,1.08761e+14,0.0,9.84905712396e+19,2.56211,2.48952506693,2.63646651271,211.276,136,,dsxf,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src1.html,0.9997,162.694,,,,3281.27,162.694,,,,,,,,,,,4137.3563461,2207.37292734
acisf11251,fullrun,48783.7265625,48783.7265734,3,X174200.39-205446.9,chandra,ccd7,229.89395813,756.779672764,265.501625845,-20.9130241864,230.889,15.6481180977,0.00473292046125,0.000320765815282,64.7210827032,1.0,0.405609,0.37660509375,0.439359,0.405609,,,0.0,,,1.1331123999,F,T,2.85e+21,1.8,0.3,8.0,4.04961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src3.html,0.9997,13.9746,,,,230.889,13.9746,,,,,,,,,,,4215.57081545,2293.30472103
acisf11251,fullrun,48783.7265625,48783.7265734,2,X174156.77-205950.5,chandra,ccd7,332.881002033,139.723402439,265.48655762,-20.9973556614,79.3559,10.0761252473,0.00162668932367,0.000206547028813,22.2444541181,1.0,1.73715,1.35907664063,2.14042825,1.73715,,,0.0,,,5.89033934878,F,F,2.86e+21,1.8,0.3,8.0,1.49722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src2.html,0.9997,22.1724,,,,79.3559,22.1724,,,,,,,,,,,4821.31304348,2152.46086957
acisf11251,fullrun,48782.046875,48782.0465849,1,X174203.00-204731.3,chandra,ccd6,93.298027439,602.048916667,265.512519693,-20.7920363057,74.5621,10.1707226882,0.00152847516311,0.000208493283046,23.6914784157,1.0,2.12528538809,1.75028538809,2.60528538809,2.12528538809,,,0.0,,,6.5796023138,F,F,2.85e+21,1.8,0.3,8.0,1.80887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src1.html,0.9997,28.8815,,,,74.5621,28.8815,,,,,,,,,,,3334.95833333,2416.94791667
acisf11251,fullrun,48782.046875,48782.0465849,2,X174203.87-205008.0,chandra,ccd6,68.6512134146,283.63525,265.516130925,-20.8355521801,38.2918,7.42320685418,0.000784958723048,0.000152171247452,12.1668964956,1.0,1.33492,1.04952233731,1.74495,0.49668,0.349587283979,0.661854029325,42.1235507316,28.5556353752,53.8579640129,4.13839280221,A,F,2.85e+21,1.8,0.3,8.0,9.35935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src2.html,0.9997,16.8122,,,,38.2918,16.8122,,,,,,,,,,,3655.02222222,2426.97777778
acisf11251,fullrun,48783.7265625,48783.7265734,30,X174150.81-205810.6,chandra,ccd7,502.580191057,342.685662602,265.4617207,-20.9696155578,35.202,6.80543900127,0.000721592644534,0.000139502151189,9.86756213296,1.0,0.971541951737,0.694702193437,1.36969351424,0.971541951737,,,0.0,,,4.47091177647,F,F,2.85e+21,1.8,0.3,8.0,6.46613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src30.html,0.9997,11.112,,,,35.202,11.112,,,,,,,,,,,4612.45454545,1993.93181818
acisf11251,fullrun,48783.7265625,48783.7265734,22,X174154.28-205854.0,chandra,ccd7,403.966193902,254.617355691,265.4761529,-20.9816531319,36.7806,6.0647011468,0.000753952016026,0.000124318082256,10.3100635131,1.0,1.23186,0.962816130737,1.416884125,1.23186,,,0.0,,,4.98334767398,F,F,2.85e+21,1.8,0.3,8.0,6.78581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,36.7806,0.0,,,,,,,,,,,4704.44736842,2087.26315789
acisf11251,fullrun,48783.7265625,48783.7265734,15,X174200.34-205336.5,chandra,ccd7,231.235002033,899.755296748,265.501427875,-20.8934841974,25.0843,6.08561418429,0.000514194364257,0.000124746894137,7.03144391829,0.999999992008,0.415366,0.314462891992,0.5372112625,0.415366,,,0.0,,,0.838960759854,F,F,2.85e+21,1.8,0.3,8.0,4.43215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src15.html,0.9997,11.9504,,,,25.0843,11.9504,,,,,,,,,,,4072.96296296,2301.37037037
acisf11251,fullrun,48783.7265625,48783.7265734,14,X174156.61-205409.6,chandra,ccd7,337.536715447,832.63295122,265.485877337,-20.9026581129,21.9325,6.28097922302,0.000449587129004,0.000128751734468,6.14795484578,0.999999795901,0.375855,0.282908617969,0.486013675,0.375855,,,0.0,,,0.230083838857,F,F,2.85e+21,1.8,0.3,8.0,3.85638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src14.html,0.9997,17.5182,,,,21.9325,17.5182,,,,,,,,,,,4130.92,2185.76
acisf11251,fullrun,48783.7265625,48783.7265734,17,X174203.16-205313.6,chandra,ccd7,151.054190854,946.356050813,265.513156105,-20.8871141007,23.9698,5.52740535876,0.00049134896374,0.000113304445394,6.7190355893,0.999999975842,0.578601,0.409592405934,0.745979936207,0.278297,0.417559363538,0.789441748403,24.2820420105,,,1.59809973224,F,F,2.85e+21,1.8,0.3,8.0,4.26754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src17.html,0.9997,6.58241,,,,23.9698,6.58241,,,,,,,,,,,4023.4,2381.04
acisf11251,fullrun,48782.046875,48782.0465849,3,X174204.04-204945.2,chandra,ccd6,63.8711788618,329.934339431,265.516828685,-20.8292245334,40.4699,6.36159571177,0.000829607082265,0.000130408645858,12.8589694005,1.0,1.70342,1.24356008817,1.93346228125,1.70342,,,0.0,,,4.49871968832,F,T,2.85e+21,1.8,0.3,8.0,9.56648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,40.4699,0.0,,,,,,,,,,,3610.69767442,2432.09302326
acisf11251,fullrun,48782.046875,48782.0465849,4,X174149.28-205051.8,chandra,ccd6,484.309197154,194.680060976,265.455346953,-20.8477086299,27.0734,5.20321054734,0.000554987521609,0.000106662514722,8.60234451202,0.999999999966,1.32473,1.06577407471,1.79824940625,0.715984,0.549925105469,0.90576559375,72.1081,50.5352050781,87.797478125,3.59133939407,F,F,2.84e+21,1.8,0.3,8.0,6.15658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.0734,0.0,,,,,,,,,,,3719.09677419,2000.51612903
acisf11251,fullrun,48783.7265625,48783.7265734,24,X174205.60-205809.7,chandra,ccd7,81.6829044715,344.482132114,265.523323137,-20.9693683637,27.9373,6.6443810848,0.00057267657212,0.000136200756104,7.83117560301,0.999999999751,0.975728,0.738007765625,1.26830675,0.975728,,,0.0,,,4.64522868821,F,F,2.86e+21,1.8,0.3,8.0,5.13003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src24.html,0.9997,16.2105,,,,27.9373,16.2105,,,,,,,,,,,4633.52777778,2414.33333333
acisf11251,fullrun,48783.7265625,48783.7265734,23,X174203.26-205844.3,chandra,ccd7,148.257323171,274.205939024,265.513580975,-20.9789745011,22.321,4.72451055666,0.000457551017405,9.68462260625e-05,6.25685626867,0.999999928844,1.11958,0.687792264946,1.35265888281,1.11958,,,0.0,,,4.99287181657,F,F,2.86e+21,1.8,0.3,8.0,4.47075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,22.321,0.0,,,,,,,,,,,4702.82608696,2345.95652174
acisf11251,fullrun,48783.7265625,48783.7265734,19,X174159.65-205945.3,chandra,ccd7,250.876849593,150.204514228,265.498561862,-20.9959229176,15.1094,5.28035983622,0.000309722653643,0.000108240370939,4.23535433475,0.999854154744,1.07541,0.60162625,2.2886025625,1.07541,,,0.0,,,5.82717274546,F,F,2.86e+21,1.8,0.3,8.0,2.84509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src19.html,0.9997,12.7728,,,,15.1094,12.7728,,,,,,,,,,,4822.375,2235.25
acisf11251,fullrun,48783.7265625,48783.7265734,6,X174206.17-205654.3,chandra,ccd7,65.2607215447,497.769101626,265.525721393,-20.9484186593,19.5759,4.48310840824,0.000401278789551,9.18975023106e-05,5.48737030733,0.999998453542,0.912025,0.708382376099,1.25500205078,0.336433,0.231346493881,0.443187545898,334.8755,321.066281038,341.78348252,3.6352652499,A,F,2.86e+21,1.8,0.3,8.0,3.5584e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src6.html,0.9997,0.522361,,,,19.5759,0.522361,,,,,,,,,,,4484.0,2442.22222222
acisf11251,fullrun,48783.7265625,48783.7265734,20,X174155.43-205904.9,chandra,ccd7,371.113254878,232.339195122,265.480961499,-20.9846980693,9.34024,4.74404257991,0.000191462410173,9.72465189666e-05,2.61818642511,0.993983452578,0.620871,0.328982593262,1.0406655625,0.620871,,,0.0,,,5.13761047849,F,T,2.86e+21,1.8,0.3,8.0,1.7237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src20.html,0.9997,13.1657,,,,9.34024,13.1657,,,,,,,,,,,4732.16666667,2123.33333333
acisf11251,fullrun,48783.7265625,48783.7265734,4,X174205.35-205759.9,chandra,ccd7,88.7830101626,364.481182927,265.52228334,-20.96663538,16.2963,4.29931855065,0.000334053155721,8.81304915408e-05,4.56805729184,0.999974040805,0.807538355944,0.488948322741,1.16525348094,0.807538355944,,,0.0,,,4.48258127401,F,F,2.86e+21,1.8,0.3,8.0,2.98112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src4.html,0.9997,2.18784,,,,16.2963,2.18784,,,,,,,,,,,4613.31578947,2411.36842105
acisf11251,fullrun,48783.7265625,48783.7265734,25,X174152.32-205744.7,chandra,ccd7,459.743221545,395.287752033,265.467991268,-20.9624274578,35.1135,5.9256645197,0.0007197787281,0.000121468018601,9.84275447292,1.0,1.45083,0.897126156281,1.79846503125,1.45083,,,0.0,,,3.94131845162,F,F,2.85e+21,1.8,0.3,8.0,6.39763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,35.1135,0.0,,,,,,,,,,,4560.93877551,2042.59183673
acisf11251,fullrun,48783.7265625,48783.7265734,7,X174153.65-205650.7,chandra,ccd7,421.757264228,505.153107724,265.473552056,-20.947413094,11.2047,4.72406604526,0.000229680942094,9.68368577285e-05,3.14081794873,0.996926685401,0.996704,0.604464546047,1.5,0.134505,,,334.678055567,328.726142542,343.142998535,2.99563245191,A,F,2.85e+21,1.8,0.3,8.0,2.01908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src7.html,0.9997,11.1121,,,,11.2047,11.1121,,,,,,,,,,,4456.66666667,2083.33333333
acisf11251,fullrun,48783.7265625,48783.7265734,12,X174159.13-205425.6,chandra,ccd7,265.744353659,800.132552846,265.496380425,-20.9070996297,13.3337,4.84244772816,0.000273322084807,9.92633634048e-05,3.73760335243,0.999670840587,0.429608534179,0.325546034179,0.614608534179,0.429608534179,,,0.0,,,0.67195584513,F,F,2.85e+21,1.8,0.3,8.0,2.44443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src12.html,0.9997,10.1156,,,,13.3337,10.1156,,,,,,,,,,,4166.78571429,2265.07142857
acisf11251,fullrun,48783.7265625,48783.7265734,18,X174153.44-205232.6,chandra,ccd7,427.828530285,1029.68833537,265.472670857,-20.8757265476,12.7743,3.89508793226,0.000261856415756,7.98442000732e-05,3.58079651597,0.999281934417,0.417406,0.328313147949,0.51404909375,0.417406,,,0.0,,,1.64927563979,F,T,2.85e+21,1.8,0.3,8.0,3.25068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src18.html,0.9997,2.39741,,,,12.7743,2.39741,,,,,,,,,,,3938.0,2112.38461538
acisf11251,fullrun,48783.7265625,48783.7265734,27,X174152.32-205504.1,chandra,ccd7,459.69525,721.867636179,265.468004197,-20.9177949038,9.95722,4.64805550741,0.000204109623273,9.52788889439e-05,2.79113365779,0.993983452578,0.702195831808,0.375875315381,1.5,0.702195831808,,,0.0,,,1.56801903076,F,F,2.85e+21,1.8,0.3,8.0,1.7601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src27.html,0.9997,11.6472,,,,9.95722,11.6472,,,,,,,,,,,4236.73333333,2062.46666667
acisf11251,fullrun,48783.7265625,48783.7265734,21,X174158.56-205855.5,chandra,ccd7,281.653808594,250.961425781,265.493982794,-20.9820847147,10.8730278015,3.60558533669,0.000222882270464,7.39095921745e-05,3.04784607138,0.996926685401,0.667510109302,,,0.492000009399,,,44.4032554626,,,4.98163307085,F,F,2.86e+21,1.8,0.3,8.0,2.00513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src21.html,0.9997,2.12697219849,,,,,,,,,,,,,,,,4715.0,2206.66666667
acisf11251,fullrun,48783.7265625,48783.7265734,11,X174202.59-205521.1,chandra,ccd7,167.303363821,687.20545935,265.510784596,-20.9225316837,8.67115,4.25357026508,0.000177746881069,8.71924540605e-05,2.43063210582,0.988664360403,0.362888,0.2501635,0.662888,0.362888,,,0.0,,,1.90475694739,F,F,2.85e+21,1.8,0.3,8.0,1.52883e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src11.html,0.9997,9.42171,,,,8.67115,9.42171,,,,,,,,,,,4282.4,2348.0
acisf11251,fullrun,48783.7265625,48783.7265734,10,X174158.00-205543.3,chandra,ccd7,297.409179688,641.681884766,265.491675307,-20.9286863985,9.45105743408,3.31665253639,0.000193733823835,6.79868608131e-05,2.64924994185,0.993983452578,0.492000009399,,,0.492000009399,,,149.343078613,,,1.77902140448,F,F,2.85e+21,1.8,0.3,8.0,1.67026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src10.html,0.9997,1.54894244671,,,,,,,,,,,,,,,,4319.09090909,2219.0
acisf11251,fullrun,48783.7265625,48783.7265734,26,X174205.20-205836.5,chandra,ccd7,92.5,289.5,265.521668449,-20.9768145767,9.42482852936,3.87306928635,0.000193196159671,7.93926519691e-05,2.64189765087,0.993983452578,0.492000009399,,,0.492000009399,,,90.0,,,5.02579407706,F,F,2.86e+21,1.8,0.3,8.0,1.80939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11251_pi14-548_pass1_cl_src26.html,0.9997,5.57517147064,,,,,,,,,,,,,,,,4689.42857143,2403.14285714
acisf11251,fullrun,48782.046875,48782.0465849,5,X174204.91-205156.5,chandra,ccd6,38.5,62.5,265.520473349,-20.8657048728,7.13235759735,2.82845139503,0.000146208651131,5.79813968216e-05,2.26624647201,0.986895922618,0.492000009399,,,0.492000009399,,,90.0,,,2.72238152785,F,F,2.85e+21,1.8,0.3,8.0,1.61926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src5.html,0.9997,0.867642402649,,,,,,,,,,,,,,,,3877.5,2444.375
acisf11251,fullrun,48782.046875,48782.0465849,6,X174150.72-205119.5,chandra,ccd6,442.785644531,137.785644531,265.461344909,-20.8554168788,6.24991798401,2.64576792717,0.000128119223518,5.42365087313e-05,1.9858587274,0.97496283701,0.582503619831,,,0.492000009399,,,87.9571914673,,,3.01941419694,F,F,2.84e+21,1.8,0.3,8.0,1.40306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src6.html,0.9997,0.750081896782,,,,,,,,,,,,,,,,3771.28571429,2034.85714286
acisf11251,fullrun,48782.046875,48782.0465849,7,X174148.33-205039.9,chandra,ccd6,510.928710938,218.356933594,265.451381793,-20.8444036382,6.15791463852,2.6457760334,0.000126233222545,5.42366760783e-05,1.95662544033,0.97496283701,0.699647322669,,,0.492000009399,,,96.8356552124,,,3.87273507772,F,F,2.84e+21,1.8,0.3,8.0,1.42432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src7.html,0.9997,0.842085182667,,,,,,,,,,,,,,,,3693.0,1974.14285714
acisf11251,fullrun,48782.046875,48782.0465849,8,X174154.75-205208.3,chandra,ccd6,328.485567073,39.038296748,265.478133387,-20.8689824524,9.84615,3.69826445782,0.000201839913716,7.58121071755e-05,3.12853111973,0.996885582206,0.224741,0.181114291016,0.273725375,0.086504,0.0770081360283,0.191824,100.4627,93.8681807556,125.289125391,1.89803220581,F,F,2.85e+21,1.8,0.3,8.0,2.54668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11251_pi14-548_pass1_cl_src8.html,0.9997,3.83101,,,,9.84615,3.83101,,,,,,,,,,,3876.5,2146.0
