fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02240,fullrun,29560.0507812,29560.0514083,2,X014744.71+022902.4,chandra,ccd3,656.589922764,1168.92830081,26.9362979305,2.4840009537,160.278,15.0673853073,0.00542213504349,0.000509723092931,46.4294676884,1.0,2.03148,1.709696,2.353264,2.03148,,,0.0,,,9.51054045394,F,F,2.51e+20,1.8,0.3,8.0,7.3539e-14,1.0,powerlaw,3.09077e+13,0.0,1.6975077669e+21,2.29313,1.95125620758,2.70695976351,11.3846,15,,dsxf,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src2.html,0.9997,66.7481,,,,160.278,66.7481,,,,,,,,,,,5107.54679803,3404.33497537
acisf02240,fullrun,29560.0507812,29560.0513788,6,X014726.79+022139.1,chandra,ccd1,212.624367886,634.866430894,26.8616067187,2.36085613699,176.758,13.6040986471,0.00597962152425,0.000460218836422,60.7856742014,1.0,0.518558,0.467062848437,0.567024025,0.518558,,,0.0,,,2.99454105869,F,F,2.4e+20,1.8,0.3,8.0,6.49943e-14,1.0,powerlaw,1.04918e+14,0.0,1.57915409905e+21,1.90305,1.56943110042,2.46943039065,11.8489,13,,dsxf,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src6.html,0.9997,8.3135,,,,176.758,8.3135,,,,,,,,,,,4445.96111111,4223.82222222
acisf02240,fullrun,29560.0507812,29560.0513788,2,X014702.46+021903.3,chandra,ccd1,953.583427439,318.202652439,26.7602608859,2.31757236109,92.2819,10.4345244262,0.00312184851456,0.0003529945155,31.7350134539,1.0,2.44687,1.80976936157,3.00542398438,2.44687,,,0.0,,,8.43014246102,F,F,2.39e+20,1.8,0.3,8.0,3.87884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src2.html,0.9997,16.5974,,,,92.2819,16.5974,,,,,,,,,,,4401.93693694,5028.95495495
acisf02240,fullrun,29563.2519531,27983.511493,3,X014821.64+022230.9,chandra,ccd7,885.717365854,101.325,27.0901592177,2.37525634936,158.586,13.6883454077,0.00566711902772,0.000489157193686,29.558557561,1.0,12.3089,12.3085480999,24.6178,7.1466,3.95828549841,9.7307098011,118.5782,98.8207649029,135.21592335,11.7270011334,T,F,2.51e+20,1.8,0.3,8.0,5.7512e-14,1.0,powerlaw,2.63877e+14,0.0,5.91787090013e+20,1.39106,1.03105937843,1.80665903142,57.9552,30,,dscxf,fullrun_ccd7_acisf02240_pi14-548_pass1_cl_src3.html,0.9997,28.7848,,,,158.586,28.7848,,,,,,,,,,,3985.64175258,2608.79381443
acisf02240,fullrun,29560.0507812,29560.0514083,1,X014749.16+022622.7,chandra,ccd3,521.218319106,844.336260163,26.9548143255,2.43963966115,47.1592,7.72621511479,0.00159537252978,0.000261374055398,13.6611172626,1.0,2.61644,1.88404465748,3.69549,0.916873,0.663236983209,1.31279118243,319.016891908,307.369691908,330.664091908,7.36842105342,F,F,2.5e+20,1.8,0.3,8.0,1.99125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src1.html,0.9997,12.5352,,,,47.1592,12.5352,,,,,,,,,,,4761.60416667,3386.625
acisf02240,fullrun,29560.0507812,29560.0514182,2,X014838.57+022020.8,chandra,ccd6,711.4453125,808.4609375,27.1607008819,2.33911550921,51.6709823608,11.3142251968,0.00174800038803,0.000382753903978,38.4251421919,1.0,10.2156742064,,,6.81608137182,,,51.5096969604,,,15.6116440783,F,F,2.51e+20,1.8,0.3,8.0,2.2221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02240_pi14-548_pass1_cl_src2.html,0.9997,76.3290176392,,,,,,,,,,,,,,,,3567.61956522,2211.70108696
acisf02240,fullrun,29563.2519531,27983.511493,2,X014824.87+022436.0,chandra,ccd7,786.795410156,355.068359375,27.1036266205,2.41000074508,48.7424621582,11.6624860764,0.00164875166956,0.000394492672058,9.08501931677,1.0,2.64748468116,,,1.84412895102,,,41.0971488953,,,13.1016250347,F,F,2.52e+20,1.8,0.3,8.0,1.27475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02240_pi14-548_pass1_cl_src2.html,0.9997,87.2575378418,,,,,,,,,,,,,,,,4190.79032258,2431.37096774
acisf02240,fullrun,29560.0507812,29560.0514083,4,X014743.12+022339.3,chandra,ccd3,705.03156342,512.240256653,26.9296695147,2.39425409825,41.3855,7.08543223805,0.00140004968003,0.000239696442903,11.9885869241,1.0,0.704375312934,,,0.426395679027,,,314.384669558,,,4.25986848019,A,F,2.48e+20,1.8,0.3,8.0,1.59117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src4.html,0.9997,8.81785,,,,41.3855,8.81785,,,,,,,,,,,4509.26666667,3672.44444444
acisf02240,fullrun,29560.0507812,29560.0513788,1,X014715.54+022243.4,chandra,ccd1,555.306512195,765.678359756,26.8147326819,2.37873163319,40.2932,7.18051530184,0.0013630990139,0.000242913278847,13.8565118848,1.0,0.872424,0.669177440918,1.09289484375,0.872424,,,0.0,,,5.92672559602,F,F,2.4e+20,1.8,0.3,8.0,1.57876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src1.html,0.9997,11.2666,,,,40.2932,11.2666,,,,,,,,,,,4684.35416667,4504.125
acisf02240,fullrun,29560.0507812,29560.0513887,1,X014750.58+021208.9,chandra,ccd2,804.323486328,97.5588378906,26.9607401724,2.2024853008,42.0490913391,7.14151573181,0.00142249732744,0.000241593486862,33.4311397695,1.0,3.22389587267,,,2.97778959241,,,33.8682937622,,,8.43467443199,F,F,2.37e+20,1.8,0.3,8.0,1.73983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src1.html,0.9997,8.95090770721,,,,,,,,,,,,,,,,3106.84313725,3926.90196078
acisf02240,fullrun,29560.0507812,29560.0513887,19,X014749.56+021636.1,chandra,ccd2,835.753148374,641.122331301,26.956512961,2.27670391328,37.9871,6.46296062188,0.00128508573851,0.000218638920153,30.2016526183,1.0,0.950787,0.779712733398,1.1218612666,0.950787,,,0.0,,,4.61838816758,F,F,2.39e+20,1.8,0.3,8.0,1.42233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src19.html,0.9997,3.78276,,,,37.9871,3.78276,,,,,,,,,,,3633.20930233,3775.93023256
acisf02240,fullrun,29563.2519531,27983.511493,1,X014821.62+022243.9,chandra,ccd7,885.791748047,127.260253906,27.0900811432,2.37886917767,40.7619400024,9.79840373993,0.00137880444527,0.000331438612193,7.5975442338,0.999999999939,4.64423214057,,,4.43539714513,,,65.7448272705,,,11.7465747507,F,F,2.51e+20,1.8,0.3,8.0,1.11145e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf02240_pi14-548_pass1_cl_src1.html,0.9997,55.2380599976,,,,,,,,,,,,,,,,3998.08024691,2607.72839506
acisf02240,fullrun,29560.0507812,29560.0513887,2,X014744.22+021713.4,chandra,ccd2,998.390349593,716.898207317,26.934268596,2.28706063252,41.229,6.42098123343,0.00139475464254,0.000217218302287,32.7791259612,1.0,0.766215,0.690146947266,0.8720488125,0.766215,,,0.0,,,3.25503989755,F,F,2.39e+20,1.8,0.3,8.0,1.49468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.229,0.0,,,,,,,,,,,3757.2,3904.775
acisf02240,fullrun,29560.0507812,29560.0514083,3,X014743.33+022349.1,chandra,ccd3,698.640552846,532.148199187,26.9305437706,2.39697482987,34.8737,6.11476900627,0.00117976032093,0.00020685966345,10.1022431483,1.0,0.81163,0.616348040649,1.013008375,0.81163,,,0.0,,,4.43187890099,F,F,2.48e+20,1.8,0.3,8.0,1.34689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src3.html,0.9997,2.5167,,,,34.8737,2.5167,,,,,,,,,,,4526.94594595,3661.83783784
acisf02240,fullrun,29560.0507812,29560.0513788,4,X014700.72+022506.8,chandra,ccd1,1006.63800813,1057.03348984,26.7529936282,2.41854475976,45.5257,8.35493865926,0.00154011042311,0.000282643168882,15.655927132,1.0,2.7108,1.84542817383,3.8184759375,2.7108,,,0.0,,,10.3045395007,F,F,2.42e+20,1.8,0.3,8.0,2.04854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src4.html,0.9997,24.2793,,,,45.5257,24.2793,,,,,,,,,,,5108.5,4829.61111111
acisf02240,fullrun,29560.0507812,29560.0514182,1,X014833.85+022227.5,chandra,ccd6,855.269287109,1065.83349609,27.1410349362,2.37429292266,33.6840667725,8.83218955994,0.0011395131005,0.000298788043438,25.0491667895,1.0,6.03643072216,,,4.65241418571,,,18.3054504395,,,14.6700008595,F,F,2.51e+20,1.8,0.3,8.0,1.42084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02240_pi14-548_pass1_cl_src1.html,0.9997,44.3159332275,,,,,,,,,,,,,,,,3852.15315315,2264.51351351
acisf02240,fullrun,29560.0507812,29560.0514182,5,X014833.49+021417.6,chandra,ccd6,866.020019531,70.1799316406,27.139541338,2.23822182535,32.9892997742,8.71823120117,0.00111600954551,0.000294932891848,24.5325030939,1.0,2.37291273835,,,2.19404064746,,,27.3199748993,,,15.3439021169,F,F,2.48e+20,1.8,0.3,8.0,1.47278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02240_pi14-548_pass1_cl_src5.html,0.9997,43.0107002258,,,,,,,,,,,,,,,,2916.48888889,2609.8
acisf02240,fullrun,29560.0507812,29560.0514083,8,X014745.17+022249.2,chandra,ccd3,642.487764228,410.327644309,26.9382242497,2.38032585204,28.8061,5.658579327,0.000974495260379,0.000191426771921,8.34457560725,0.999999999963,0.571428948181,0.439593010681,0.758928948181,0.571428948181,,,0.0,,,3.79794876595,F,F,2.48e+20,1.8,0.3,8.0,1.09923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src8.html,0.9997,3.21342,,,,28.8061,3.21342,,,,,,,,,,,4396.80645161,3644.58064516
acisf02240,fullrun,29563.2519531,29563.2513296,1,X014738.12+021451.3,chandra,ccd0,231.383598374,771.986987805,26.9088290273,2.2475765223,27.8082,5.29096683036,0.000940635340164,0.000178971324439,13.0099636245,1.0,1.11830766755,0.984267575754,1.36472966755,1.11830766755,,,0.0,,,4.93866632066,F,F,2.38e+20,1.8,0.3,8.0,1.05366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02240_pi14-548_pass1_cl_src1.html,0.9997,0.18613,,,,27.8082,0.18613,,,,,,,,,,,3547.78571429,4176.28571429
acisf02240,fullrun,29563.2519531,29563.2513296,2,X014722.24+021323.1,chandra,ccd0,715.014473577,592.78825,26.8426830145,2.2230849864,37.4011,6.11564387452,0.00126512161175,0.000206866462094,17.4979664458,1.0,2.47308652806,1.90415403294,3.17331113743,2.47308652806,,,0.0,,,7.2718219876,F,F,2.37e+20,1.8,0.3,8.0,1.50314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02240_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.4011,0.0,,,,,,,,,,,3542.35,4691.55
acisf02240,fullrun,29563.2519531,29563.2513296,3,X014734.62+021355.1,chandra,ccd0,337.904665041,657.814497967,26.8942600256,2.23197299744,24.8948,6.19796740876,0.000842087495192,0.000209651447311,11.6469401989,1.0,0.995497,0.722951175949,1.54924089648,0.995497,,,0.0,,,5.8651742948,F,F,2.38e+20,1.8,0.3,8.0,9.62798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02240_pi14-548_pass1_cl_src3.html,0.9997,13.52,,,,24.8948,13.52,,,,,,,,,,,3475.86111111,4314.25
acisf02240,fullrun,29560.0507812,29560.0513788,3,X014712.88+022227.0,chandra,ccd1,635.643066406,731.785644531,26.8036758688,2.37416725142,26.7245826721,5.38519001007,0.000904077722225,0.000182177973329,9.19037200849,0.999999999998,1.17553626208,,,0.556304817337,,,162.74319458,,,6.39151781344,A,F,2.4e+20,1.8,0.3,8.0,1.0611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src3.html,0.9997,2.27541685104,,,,,,,,,,,,,,,,4682.04,4591.08
acisf02240,fullrun,29560.0507812,29560.0513887,6,X014800.67+022022.3,chandra,ccd2,497.39220874,1100.73417886,27.0027966079,2.3395148778,23.7268,5.32032235865,0.000802663970367,0.000179983439319,18.8639978136,1.0,1.32927,0.602398616443,1.6928832373,1.32927,,,0.0,,,6.15756205384,F,F,2.48e+20,1.8,0.3,8.0,9.55273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src6.html,0.9997,4.57903,,,,23.7268,4.57903,,,,,,,,,,,3952.34482759,3298.13793103
acisf02240,fullrun,29560.0507812,29560.0513788,5,X014711.73+022411.0,chandra,ccd1,671.167276423,943.586670732,26.7988830126,2.40304462973,28.5345,5.54732998838,0.000965308181146,0.000187663460769,9.81278822175,1.0,2.26622,1.57449774651,2.7550561543,2.26622,,,0.0,,,7.51424844717,F,F,2.41e+20,1.8,0.3,8.0,1.17316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src5.html,0.9997,2.23837,,,,28.5345,2.23837,,,,,,,,,,,4893.82352941,4551.11764706
acisf02240,fullrun,29560.0507812,29560.0513887,5,X014803.30+021814.0,chandra,ccd2,416.884521484,839.461425781,27.013737196,2.30387518876,24.3020248413,5.09903907776,0.000822123896796,0.000172497646417,19.3213304564,1.0,1.97412624888,,,0.492000009399,,,70.1046600342,,,6.96250015266,A,F,2.47e+20,1.8,0.3,8.0,9.90232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src5.html,0.9997,1.69797611237,,,,,,,,,,,,,,,,3676.86666667,3311.63333333
acisf02240,fullrun,29560.0507812,29560.0514083,6,X014730.35+022607.6,chandra,ccd3,1094.1571748,813.71101626,26.8764418725,2.43545510411,25.9135,5.09053042423,0.000876640003561,0.000172209952697,7.50664477311,0.999999998566,1.30598376141,0.994299246453,1.68235751531,1.30598376141,,,0.0,,,6.51684236575,F,F,2.48e+20,1.8,0.3,8.0,1.04987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.9135,0.0,,,,,,,,,,,4925.07692308,3936.53846154
acisf02240,fullrun,29560.0507812,29560.0514083,5,X014734.84+022406.7,chandra,ccd3,957.402394309,567.843573171,26.895148691,2.40185350809,18.155,4.26086845608,0.000614173936178,0.000144142900094,5.25915587843,0.999997058229,0.880540474122,0.628438520997,1.11957047412,0.880540474122,,,0.0,,,4.35182980827,F,F,2.48e+20,1.8,0.3,8.0,6.93981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.155,0.0,,,,,,,,,,,4645.89473684,3888.47368421
acisf02240,fullrun,29560.0507812,29560.0513887,11,X014755.24+021317.5,chandra,ccd2,662.166748047,236.976074219,26.9801836405,2.2215379978,17.399225235,4.58262395859,0.000588606053498,0.000155027606525,13.8332580369,1.0,2.24125702562,,,1.14776361941,,,111.605361938,,,8.05034739911,A,F,2.38e+20,1.8,0.3,8.0,7.1544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src11.html,0.9997,3.60077524185,,,,,,,,,,,,,,,,3188.25,3746.85714286
acisf02240,fullrun,29563.2519531,29563.2513296,4,X014717.87+021716.1,chandra,ccd0,847.722167969,1065.94433594,26.8244608037,2.28781700182,17.2951889038,4.24265003204,0.000585023197345,0.000143510929774,8.09149022655,0.999999996236,0.912679147036,,,0.611534795046,,,47.5212249756,,,5.19834795537,F,F,2.38e+20,1.8,0.3,8.0,6.63676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02240_pi14-548_pass1_cl_src4.html,0.9997,0.704811036587,,,,,,,,,,,,,,,,4034.72,4657.64
acisf02240,fullrun,29563.2519531,29563.2513296,5,X014710.87+021634.7,chandra,ccd0,1060.94433594,981.796386719,26.7952981277,2.27631494157,23.4876079559,5.19619321823,0.000794486666564,0.000175765278982,10.9885906004,1.0,1.8815007636,,,1.42085732313,,,138.717834473,,,7.06702466693,F,F,2.38e+20,1.8,0.3,8.0,9.51227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02240_pi14-548_pass1_cl_src5.html,0.9997,3.51239132881,,,,,,,,,,,,,,,,4027.81481481,4888.81481481
acisf02240,fullrun,29563.2519531,29563.2513296,6,X014725.86+021243.9,chandra,ccd0,604.5,512.5,26.8577299442,2.2121811486,25.3776359558,5.29153013229,0.000858418294229,0.000178990114364,11.8728332169,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.49158090688,F,F,2.37e+20,1.8,0.3,8.0,1.02831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02240_pi14-548_pass1_cl_src6.html,0.9997,2.62236309052,,,,,,,,,,,,,,,,3429.11764706,4614.47058824
acisf02240,fullrun,29560.0507812,29560.0513887,10,X014759.34+022050.1,chandra,ccd2,537.926618089,1157.40452033,26.9972528305,2.34726021515,19.8371,4.45388594376,0.000671079920255,0.000150672901985,15.7714909313,1.0,0.952875291377,0.735348885127,1.16955529138,0.952875291377,,,0.0,,,5.90228619211,F,F,2.48e+20,1.8,0.3,8.0,7.93853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src10.html,0.9997,4.19515e-27,,,,19.8371,4.19515e-27,,,,,,,,,,,4019.125,3321.66666667
acisf02240,fullrun,29560.0507812,29560.0514083,7,X014737.95+022825.4,chandra,ccd3,861.978271484,1093.23925781,26.9081334417,2.47372562286,16.5673961639,4.79595184326,0.000560465734452,0.000162244381499,4.79925744566,0.999979998552,3.60794313838,,,2.16441815315,,,24.9848155975,,,8.6651474922,A,F,2.5e+20,1.8,0.3,8.0,7.24227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src7.html,0.9997,6.43260383606,,,,,,,,,,,,,,,,5108.6,3628.32
acisf02240,fullrun,29560.0507812,29560.0513788,11,X014723.18+022023.6,chandra,ccd1,322.502424797,481.368321138,26.8465781125,2.33987756856,13.6845,4.29622159577,0.000462938529881,0.000145338631999,4.7059910081,0.999973468502,0.656337,0.189988,1.07896578125,0.656337,,,0.0,,,3.29358087987,F,F,2.4e+20,1.8,0.3,8.0,5.01001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src11.html,0.9997,4.77302,,,,13.6845,4.77302,,,,,,,,,,,4334.53333333,4380.6
acisf02240,fullrun,29560.0507812,29560.0513788,9,X014654.78+022208.7,chandra,ccd1,1186.95849609,694.666503906,26.7282657583,2.36908700993,14.9485492706,4.89917707443,0.000505701056682,0.000165736419149,5.14068752616,0.999990837337,4.21602468152,,,1.16264278439,,,67.2833557129,,,10.5931916437,A,F,2.4e+20,1.8,0.3,8.0,6.73301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src9.html,0.9997,9.05145072937,,,,,,,,,,,,,,,,4830.6969697,5115.36363636
acisf02240,fullrun,29560.0507812,29560.0513788,10,X014701.12+022434.4,chandra,ccd1,993.785644531,990.785644531,26.7546841993,2.40955946567,14.8881015778,4.6905040741,0.000503656163346,0.000158677139552,5.11990004403,0.999990837337,1.21195757702,,,0.492000009399,,,1.98463177681,,,9.97250786122,A,F,2.41e+20,1.8,0.3,8.0,6.62116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src10.html,0.9997,7.11189842224,,,,,,,,,,,,,,,,5046.5,4835.875
acisf02240,fullrun,29560.0507812,29560.0514083,20,X014752.84+022217.6,chandra,ccd3,408.819965447,346.075518293,26.9701859548,2.37154350073,14.2138,4.25011293968,0.000480845659183,0.000143779169404,4.11746570228,0.999880472491,0.660815,0.495024804688,1.16406530176,0.660815,,,0.0,,,4.88143503882,F,F,2.49e+20,1.8,0.3,8.0,5.59728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src20.html,0.9997,3.84966,,,,14.2138,3.84966,,,,,,,,,,,4255.13333333,3446.4
acisf02240,fullrun,29560.0507812,29560.0513788,8,X014702.43+021803.2,chandra,ccd1,953.976074219,195.642822266,26.7601404423,2.30089089413,14.4856014252,4.58266878128,0.000490039819852,0.000155029119924,4.98148343408,0.999973468502,2.6827470529,,,1.86388377126,,,133.036071777,,,8.58637256763,F,F,2.39e+20,1.8,0.3,8.0,6.12118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src8.html,0.9997,6.51439809799,,,,,,,,,,,,,,,,4287.95454545,5071.27272727
acisf02240,fullrun,29560.0507812,29560.0514083,12,X014740.50+022410.8,chandra,ccd3,784.792955285,576.170745935,26.9187593855,2.40299144747,11.9246,4.63627652325,0.000403403151524,0.00015684287614,3.45432829457,0.998653194121,0.604145,0.347797015625,0.9459423125,0.604145,,,0.0,,,4.54274218686,F,F,2.48e+20,1.8,0.3,8.0,4.60198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src12.html,0.9997,9.57046,,,,11.9246,9.57046,,,,,,,,,,,4596.73333333,3725.0
acisf02240,fullrun,29560.0507812,29560.0513788,7,X014723.64+022134.5,chandra,ccd1,308.500310976,625.522829268,26.8484926008,2.35957874685,11.7499,3.42781281703,0.000397493858217,0.000115961373449,4.04069741284,0.999803308514,0.498633972412,0.390748681909,0.642107397705,0.498633972412,,,0.0,,,3.60358058217,F,F,2.4e+20,1.8,0.3,8.0,4.33411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src7.html,0.9997,7.0862e-07,,,,11.7499,7.0862e-07,,,,,,,,,,,4467.92307692,4315.46153846
acisf02240,fullrun,29560.0507812,29560.0513788,30,X014729.13+021925.1,chandra,ccd1,141.20374187,362.573465447,26.8713765971,2.32364300663,12.0112,3.46571781887,0.000406332278692,0.000117243324451,4.13055641028,0.999803308514,0.403043,0.315148909912,0.492332234375,0.403043,,,0.0,,,1.77886571606,F,F,2.39e+20,1.8,0.3,8.0,4.28651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src30.html,0.9997,8.67935e-12,,,,12.0112,8.67935e-12,,,,,,,,,,,4166.69230769,4244.15384615
acisf02240,fullrun,29560.0507812,29560.0513788,26,X014726.40+022427.0,chandra,ccd1,224.327058943,976.128984146,26.8600046522,2.40749524539,7.57445,4.45213993491,0.00025623974851,0.000150613604585,2.60479327643,0.993700149916,0.363285,0.32329,0.4982688,0.363285,,,0.0,,,5.27354168822,F,F,2.47e+20,1.8,0.3,8.0,2.9421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src26.html,0.9997,12.2471,,,,7.57445,12.2471,,,,,,,,,,,4779.3,4124.2
acisf02240,fullrun,29560.0507812,29560.0514083,17,X014748.07+022606.3,chandra,ccd3,553.714355469,810.5,26.9503006363,2.43508389804,12.3116731644,3.74168324471,0.000416497030528,0.000126579048811,3.56645597883,0.999377187775,1.19029894623,,,1.07436931851,,,62.7071533203,,,7.00349278259,F,F,2.5e+20,1.8,0.3,8.0,5.12833e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf02240_pi14-548_pass1_cl_src17.html,0.9997,1.68832671642,,,,,,,,,,,,,,,,4744.14285714,3430.28571429
acisf02240,fullrun,29560.0507812,29560.0513788,17,X014710.45+021856.1,chandra,ccd1,709.643066406,303.071533203,26.7935583323,2.31557566527,12.2760238647,3.74168395996,0.000415291026002,0.000126579077914,4.22162723685,0.999803308514,1.46925633948,,,0.899466490762,,,33.4858970642,,,6.46373975905,A,F,2.39e+20,1.8,0.3,8.0,4.85878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src17.html,0.9997,1.72397637367,,,,,,,,,,,,,,,,4298.46666667,4803.53333333
acisf02240,fullrun,29560.0507812,29560.0513887,18,X014813.96+021638.2,chandra,ccd2,92.5927378049,645.414245935,27.0581581016,2.27728295395,27.9728,5.28893183923,0.000946307028997,0.000178922144917,22.2397810931,1.0,4.86799,3.29254372437,6.26838668945,4.86799,,,0.0,,,9.94306617223,F,F,2.47e+20,1.8,0.3,8.0,1.25215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02240_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,27.9728,0.0,,,,,,,,,,,3382.8,3083.05714286
acisf02240,fullrun,29560.0507812,29560.0513788,29,X014712.90+022530.3,chandra,ccd1,635.166503906,1104.25,26.8037375054,2.425070556,10.424695015,3.46413016319,0.000352661620127,0.00011718958558,3.58496992967,0.998776028437,1.16414342815,,,1.13473231195,,,158.917053223,,,8.15491984874,F,T,2.42e+20,1.8,0.3,8.0,4.39249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src29.html,0.9997,1.57530498505,,,,,,,,,,,,,,,,5033.75,4463.66666667
acisf02240,fullrun,29560.0507812,29560.0513788,23,X014719.06+022213.8,chandra,ccd1,447.984997967,705.39879065,26.8294129911,2.37049427427,9.10013,3.7340366897,0.000307852649435,0.000126320512785,3.12946252713,0.997153674191,0.767232394401,0.286801,1.31710466491,0.767232394401,,,0.0,,,4.91715785424,F,F,2.4e+20,1.8,0.3,8.0,3.47076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src23.html,0.9997,4.8429,,,,9.10013,4.8429,,,,,,,,,,,4589.33333333,4424.16666667
acisf02240,fullrun,29560.0507812,29560.0513788,25,X014712.73+022331.2,chandra,ccd1,640.333496094,862.25,26.803033054,2.39199728384,10.3265352249,3.46412920952,0.000349340902176,0.000117189549201,3.55121355645,0.998776028437,1.21245833901,,,0.624392788894,,,155.885498047,,,6.94098201644,A,F,2.41e+20,1.8,0.3,8.0,4.16409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02240_pi14-548_pass1_cl_src25.html,0.9997,1.6734650135,,,,,,,,,,,,,,,,4804.53846154,4553.38461538
acisf02240,fullrun,29560.0507812,29560.0514182,4,X014834.12+021433.3,chandra,ccd6,846.909179688,102.136474609,27.1421558562,2.24258871785,9.54652786255,4.69062709808,0.000322953681462,0.0001586813014,7.0992784305,0.999999514975,5.6871153888,,,1.64004925905,,,155.523010254,,,15.3997059379,A,F,2.48e+20,1.8,0.3,8.0,4.23338e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02240_pi14-548_pass1_cl_src4.html,0.9997,12.4534721375,,,,,,,,,,,,,,,,2944.71153846,2595.09615385