fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04991,fullrun,22028.3730469,22028.3727259,4,X112320.02+010637.9,chandra,ccd3,233.646645732,352.96276626,170.833419986,1.11051487712,241.956,16.2253659435,0.01098382687,0.000736566195613,89.5809726145,1.0,2.51723,2.28302812988,2.7897558125,2.51723,,,0.0,,,7.83089446722,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src4.html,0.9997,21.3065,,,,241.956,21.3065,,,,,,,,,,,4449.12307692,3126.07692308
acisf04991,fullrun,22025.2734375,22025.2727849,1,X112257.91+005659.6,chandra,ccd2,644.544593496,175.568325203,170.741301483,0.949880618697,150.667,12.8664913632,0.00684065191003,0.000584170314131,53.3166671425,1.0,3.64742,3.22993953125,4.24117,3.64742,,,0.0,,,9.19676932773,F,F,3.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src1.html,0.9997,14.8796,,,,150.667,14.8796,,,,,,,,,,,3139.2037037,3483.33333333
acisf04991,fullrun,22028.3730469,22028.3727259,2,X112323.75+010921.9,chandra,ccd3,120.003658799,686.407652946,170.848956243,1.15608478967,83.6679,10.1943759005,0.00379819093641,0.000462784247573,30.9769208394,1.0,3.54291,,,2.23179853911,,,106.119578908,,,9.3837662781,A,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src2.html,0.9997,20.2574,,,,83.6679,20.2574,,,,,,,,,,,4800.68627451,3098.56862745
acisf04991,fullrun,22025.2734375,22025.2727849,12,X112252.69+010010.6,chandra,ccd2,803.659667276,563.899819106,170.719553134,1.00295251143,49.0369,8.40936382849,0.00222639607197,0.000381805835922,17.3527320183,1.0,1.02829,0.747256714844,1.40300104688,1.02829,,,0.0,,,5.81913726858,F,F,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src12.html,0.9997,21.6805,,,,49.0369,21.6805,,,,,,,,,,,3474.64705882,3736.61764706
acisf04991,fullrun,22028.3730469,22028.3727259,3,X112310.42+011117.7,chandra,ccd3,526.259611789,921.812540854,170.79342453,1.18825900133,58.1847,8.23671597179,0.00264135347697,0.000373914076568,21.5421069008,1.0,2.10313970719,1.59199384977,2.73224230094,2.10313970719,,,0.0,,,7.62694126885,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src3.html,0.9997,9.65879,,,,58.1847,9.65879,,,,,,,,,,,4926.8,3549.16923077
acisf04991,fullrun,22028.3730469,22028.3727259,1,X112313.35+010717.6,chandra,ccd3,436.981655894,433.640260163,170.805626137,1.1215418729,38.9398,7.29061725782,0.0017677134088,0.000330965281924,14.4169400941,1.0,1.17587,0.8668075,1.63587,1.17587,,,0.0,,,6.2753326149,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src1.html,0.9997,14.2133,,,,38.9398,14.2133,,,,,,,,,,,4478.34615385,3340.36538462
acisf04991,fullrun,22028.3730469,22028.3727259,28,X112255.50+010601.5,chandra,ccd3,980.5,278.5,170.731262635,1.10040935665,45.2708511353,6.78233575821,0.00205511553213,0.000307890906697,16.7609270933,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.67236786828,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src28.html,0.9997,0.729148924351,,,,,,,,,,,,,,,,4188.33333333,3835.22222222
acisf04991,fullrun,22025.2734375,22025.2727849,3,X112255.49+010422.4,chandra,ccd2,718.429711382,1075.59689024,170.731203646,1.07288427455,37.8019,6.41638917149,0.00171629656005,0.000291319395664,13.376992438,1.0,0.518566,0.432918520704,0.677160970703,0.518566,,,0.0,,,2.26867711107,F,F,3.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src3.html,0.9997,3.36815,,,,37.8019,3.36815,,,,,,,,,,,3993.475,3783.175
acisf04991,fullrun,22028.3730469,22028.3727259,8,X112251.63+010729.9,chandra,ccd3,1099.1383124,458.702046748,170.715114186,1.12496874235,36.2809,6.37159791575,0.00164700948936,0.000289245366836,13.4325179344,1.0,0.410869,0.340389835645,0.50292341875,0.410869,,,0.0,,,1.73285274064,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src8.html,0.9997,4.31636,,,,36.2809,4.31636,,,,,,,,,,,4333.02702703,3992.10810811
acisf04991,fullrun,22022.171875,22022.1728242,11,X112238.54+010747.2,chandra,ccd1,492.0044975,214.895973577,170.66059191,1.1297782836,31.3162,5.65128330559,0.00142203343449,0.000256618421402,24.4453038758,1.0,0.57191365942,0.461094996738,0.697304057857,0.57191365942,,,0.0,,,3.18164162589,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04991_pi14-548_pass1_cl_src11.html,0.9997,0.620803,,,,31.3162,0.620803,,,,,,,,,,,4265.46875,4387.8125
acisf04991,fullrun,22025.2734375,22025.2727751,1,X112230.81+010156.6,chandra,ccd0,468.696014228,503.381780488,170.628376955,1.03240080208,32.3591,5.68853123381,0.00146918366464,0.000258273473752,21.9366268455,1.0,1.67752638741,1.3791152546,1.91625529366,1.67752638741,,,0.0,,,6.00296855656,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src1.html,0.9997,0.000287598,,,,32.3591,0.000287598,,,,,,,,,,,3516.6969697,4437.51515152
acisf04991,fullrun,22025.2734375,22025.2727751,2,X112216.58+010234.1,chandra,ccd0,902.536602439,579.548988618,170.569075556,1.04280833034,71.6905,9.25799654353,0.00325492411787,0.000420335696259,48.5998605296,1.0,2.10726,1.52441305725,2.70890845703,2.10726,,,0.0,,,8.74323214478,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src2.html,0.9997,14.02,,,,71.6905,14.02,,,,,,,,,,,3478.9893617,4875.86170213
acisf04991,fullrun,22025.2734375,22025.2727751,3,X112223.64+010515.4,chandra,ccd0,687.372554675,907.295184959,170.598484466,1.08760133138,45.6479,6.75632296445,0.00207252372399,0.000306753205093,30.9452657391,1.0,1.31657,1.13943465912,1.4051809375,1.31657,,,0.0,,,6.33974678784,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,45.6479,0.0,,,,,,,,,,,3853.28,4751.46
acisf04991,fullrun,22025.2734375,22025.2727751,4,X112238.54+010335.7,chandra,ccd0,232.5,704.207275391,170.660593527,1.05991586084,80.7257614136,9.05539321899,0.00366514222696,0.000411136483308,54.7249739624,1.0,0.755509909758,,,0.492000009399,,,164.499801636,,,3.46205108904,A,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src4.html,0.9997,1.27424144745,,,,,,,,,,,,,,,,3771.7125,4258.2375
acisf04991,fullrun,22028.3730469,22028.3727259,11,X112256.98+010826.9,chandra,ccd3,936.021223577,574.518859756,170.737411323,1.14079685671,29.4866,5.4301565355,0.00133857537705,0.000246507696104,10.9170192394,1.0,0.493485002042,0.393253108292,0.593716895792,0.493485002042,,,0.0,,,3.25138691924,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,29.4866,0.0,,,,,,,,,,,4486.83333333,3862.76666667
acisf04991,fullrun,22025.2734375,22025.2727849,6,X112247.57+010505.9,chandra,ccd2,959.83355752,1164.09511179,170.698205982,1.08497914369,28.5743,5.34549342905,0.00129734251083,0.000242698364155,10.1116133057,1.0,0.438138,0.375831210937,0.500444789063,0.438138,,,0.0,,,0.873590529736,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.5743,0.0,,,,,,,,,,,4019.46666667,4037.56666667
acisf04991,fullrun,22028.3730469,22028.3727259,23,X112302.79+011250.6,chandra,ccd3,758.338623047,1109.98388672,170.761632471,1.21404483366,28.955072403,5.56778526306,0.00131444435101,0.000252755184192,10.7202282563,1.0,1.58090210025,,,1.00275261124,,,77.7676773071,,,7.758367549,A,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src23.html,0.9997,2.0449283123,,,,,,,,,,,,,,,,5055.88571429,3823.54285714
acisf04991,fullrun,22025.2734375,22025.2727849,4,X112252.49+010428.4,chandra,ccd2,809.833796138,1087.8405935,170.718709571,1.0745576609,27.9984,5.29135163345,0.00127119779914,0.000240240676286,9.90781905342,1.0,0.427696084646,0.371098548065,0.509094788943,0.427696084646,,,0.0,,,1.70562901872,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src4.html,0.9997,2.10881e-06,,,,27.9984,2.10881e-06,,,,,,,,,,,3981.48148148,3871.25925926
acisf04991,fullrun,22028.3730469,22028.3727259,27,X112325.12+011049.7,chandra,ccd3,77.6579589844,864.447265625,170.854677519,1.18048479608,25.0829868317,6.16454696655,0.00113866722677,0.000279845757177,9.28664036626,0.999999999997,4.59041588588,,,2.81923771713,,,53.0593299866,,,10.3180955372,A,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src27.html,0.9997,12.9170122147,,,,,,,,,,,,,,,,4983.36842105,3102.07894737
acisf04991,fullrun,22028.3730469,22028.3727259,6,X112254.36+010652.1,chandra,ccd3,1015.82950366,381.813256098,170.726501831,1.11446054182,20.7011,4.95829809511,0.000939749221983,0.000225087400053,7.66430537863,0.999999995665,0.550834,0.462093765625,0.940834,0.550834,,,0.0,,,1.67667976298,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src6.html,0.9997,3.88362,,,,20.7011,3.88362,,,,,,,,,,,4281.22727273,3890.68181818
acisf04991,fullrun,22028.3730469,22028.3727259,19,X112311.14+010808.4,chandra,ccd3,504.308650407,537.089113821,170.796423489,1.13568016696,14.1603,4.46567688038,0.000642821315473,0.000202723973837,5.24266166788,0.999991489344,0.915494,0.317902033203,1.738532,0.915494,,,0.0,,,6.01218453008,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src19.html,0.9997,5.78197,,,,14.1603,5.78197,,,,,,,,,,,4560.10526316,3433.26315789
acisf04991,fullrun,22028.3730469,22028.3727259,14,X112310.67+010456.3,chandra,ccd3,518.744892276,146.455256098,170.794448532,1.08229367539,19.9342,4.46477323052,0.000904935389395,0.000202683393461,7.38037091162,0.999999995665,1.2063,0.635266330032,1.5297172998,1.2063,,,0.0,,,5.54144511562,F,F,3.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,19.9342,0.0,,,,,,,,,,,4178.5,3353.45454545
acisf04991,fullrun,22025.2734375,22025.2727849,11,X112310.05+010100.0,chandra,ccd2,273.944335938,663.777832031,170.791890532,1.01666962843,15.3736972809,4.24267721176,0.000698002579156,0.000192627674551,5.44030411885,0.999996382977,1.77281781532,,,1.25006264404,,,143.178863525,,,7.23158306231,F,F,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src11.html,0.9997,2.62630271912,,,,,,,,,,,,,,,,3704.85714286,3250.76190476
acisf04991,fullrun,22028.3730469,22028.3727259,5,X112251.97+010647.7,chandra,ccd3,1088.78294715,372.884735772,170.716529639,1.11324037071,9.99372,4.99029257659,0.000453675223969,0.000226539477027,3.70004115474,0.999420346647,0.501887,0.374547,0.688325390625,0.501887,,,0.0,,,1.1913785721,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src5.html,0.9997,14.9093,,,,9.99372,14.9093,,,,,,,,,,,4249.07692308,3960.15384615
acisf04991,fullrun,22025.2734375,22025.2727849,8,X112307.79+010305.1,chandra,ccd2,342.875,917.9375,170.782469487,1.05140495654,14.9786138535,4.00001525879,0.000680064840708,0.000181610244908,5.30049559014,0.999988926761,0.726020025295,,,0.66361333875,,,7.82789087296,,,5.52083938752,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src8.html,0.9997,1.02138614655,,,,,,,,,,,,,,,,3934.70588235,3373.47058824
acisf04991,fullrun,22025.2734375,22025.2727849,7,X112300.29+010023.5,chandra,ccd2,571.699951172,589.5,170.751190804,1.00651921628,14.8129348755,4.00001621246,0.00067254260648,0.000181610274012,5.24186662082,0.999988926761,0.492000009399,,,0.492000009399,,,106.002693176,,,6.22127032125,F,F,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src7.html,0.9997,1.18706476688,,,,,,,,,,,,,,,,3552.82352941,3510.88235294
acisf04991,fullrun,22025.2734375,22025.2727849,2,X112247.84+010236.3,chandra,ccd2,951.100097656,859.5,170.699331495,1.04341949985,14.6314239502,3.87298750877,0.000664301565848,0.000175842884346,5.17763518603,0.999988926761,0.492000009399,,,0.492000009399,,,104.990821838,,,3.31789340068,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src2.html,0.9997,0.36857637763,,,,,,,,,,,,,,,,3726.08823529,3949.73529412
acisf04991,fullrun,22028.3730469,22028.3727259,16,X112249.42+010643.9,chandra,ccd3,1166.5538374,365.14102439,170.705898945,1.11218209101,15.1711,3.89572494281,0.000688709462565,0.000176850896221,5.61689684749,0.99999734865,1.23363,0.867369871395,1.5,0.701276,0.419951823133,1.00010858514,95.9037333697,68.5726777056,126.06213962,0.831245943469,T,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src16.html,0.9997,0.00557283,,,,15.1711,0.00557283,,,,,,,,,,,4220.88235294,4032.41176471
acisf04991,fullrun,22028.3730469,22028.3727259,22,X112254.37+011127.8,chandra,ccd3,1015.67305691,942.341310976,170.726523813,1.19106595638,13.9862,3.73981282954,0.00063491916807,0.000169772979828,5.17820347163,0.999991489344,1.03432185718,0.847144999758,1.28920098218,1.03432185718,,,0.0,,,5.72289411976,F,F,3.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,13.9862,0.0,,,,,,,,,,,4822.14285714,4035.5
acisf04991,fullrun,22028.3730469,22028.3727259,9,X112252.43+010734.4,chandra,ccd3,1074.6655874,467.785902439,170.71845945,1.12621018385,12.4421,3.59830098797,0.000564823115571,0.000163348918172,4.6065211004,0.99992295627,0.38694,0.313671322998,0.529036828125,0.38694,,,0.0,,,1.88827680853,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src9.html,0.9997,0.50567,,,,12.4421,0.50567,,,,,,,,,,,4344.0,3968.38461538
acisf04991,fullrun,22025.2734375,22025.2727849,9,X112306.32+005856.7,chandra,ccd2,387.807617188,413.115478516,170.776325983,0.982412953947,11.3143205643,3.60557842255,0.000513697159477,0.000163701872225,4.0038088199,0.999752707582,1.50736914844,,,0.811742291222,,,101.246101379,,,8.22700673377,A,F,3.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src9.html,0.9997,1.68567991257,,,,,,,,,,,,,,,,3428.53846154,3296.46153846
acisf04991,fullrun,22028.3730469,22028.3727259,26,X112311.91+010735.6,chandra,ccd3,480.416748047,469.916503906,170.799620718,1.12656817676,9.63154983521,3.46414136887,0.000437233829871,0.000157258153195,3.56595249559,0.998524284646,2.11433796535,,,0.619752089419,,,9.12943077087,,,6.0090962167,A,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src26.html,0.9997,2.36845016479,,,,,,,,,,,,,,,,4498.0,3392.83333333
acisf04991,fullrun,22025.2734375,22025.2727849,10,X112241.74+005948.1,chandra,ccd2,1137.10009766,517.600097656,170.673907757,0.996693126431,8.89984512329,3.16230010986,0.000404074235121,0.000143575976836,3.14939621854,0.996346275246,1.47335651161,,,0.492000009399,,,133.064788818,,,6.36396230936,A,F,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src10.html,0.9997,1.1001547575,,,,,,,,,,,,,,,,3347.2,4049.3
acisf04991,fullrun,22028.3730469,22028.3727259,13,X112318.92+010451.4,chandra,ccd3,266.800048828,136.100097656,170.828818613,1.08094556849,8.82292079926,3.16230106354,0.000400525314035,0.000143555822433,3.26656841119,0.998524284646,1.21629563748,,,0.492000009399,,,92.9689559937,,,7.5949485772,A,F,3.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src13.html,0.9997,1.17707908154,,,,,,,,,,,,,,,,4233.0,3105.6
acisf04991,fullrun,22025.2734375,22025.2727849,5,X112250.40+010428.9,chandra,ccd2,873.055664062,1088.38891602,170.709999401,1.07470096164,8.59107589722,3.00000834465,0.000390055356547,0.0001362075418,3.0401317741,0.996346275246,0.492000009399,,,0.492000009399,,,147.910491943,,,1.48480448536,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src5.html,0.9997,0.408923983574,,,,,,,,,,,,,,,,3968.77777778,3933.22222222
acisf04991,fullrun,22022.171875,22022.1728242,3,X112244.12+010838.3,chandra,ccd1,321.388671875,318.277832031,170.683845458,1.14397570503,8.50957202911,3.00001001358,0.000386409286875,0.000136226793984,6.64253881711,0.999998694452,0.492000009399,,,0.492000009399,,,106.845031738,,,2.96754900213,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04991_pi14-548_pass1_cl_src3.html,0.9997,0.490428119898,,,,,,,,,,,,,,,,4419.0,4248.66666667
acisf04991,fullrun,22028.3730469,22028.3727259,18,X112250.66+010751.8,chandra,ccd3,1128.27783203,502.722167969,170.711062693,1.13105317606,8.12991905212,3.00001764297,0.000369065790437,0.000136188798933,3.00999378386,0.996436211364,0.736460778,,,0.492000009399,,,6.86813402176,,,2.00215710058,T,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src18.html,0.9997,0.870080947876,,,,,,,,,,,,,,,,4366.11111111,4027.11111111
acisf04991,fullrun,22028.3730469,22028.3727259,24,X112316.23+010935.2,chandra,ccd3,348.833251953,712.833496094,170.817608455,1.15976605238,7.8096909523,3.0000243187,0.000354528718162,0.000136189104524,2.89143361324,0.996436211364,1.00781935138,,,0.588141385824,,,125.782524109,,,7.77080722351,A,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src24.html,0.9997,1.1903090477,,,,,,,,,,,,,,,,4773.33333333,3327.33333333
acisf04991,fullrun,22022.171875,22022.1728242,2,X112238.97+010817.6,chandra,ccd1,478.375,276.25,170.662386505,1.13823168614,7.53726673126,2.82843637466,0.000342258106684,0.000128435858642,5.88356108463,0.999991126669,0.529080795859,,,0.492000009399,,,133.296783447,,,3.42510976559,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04991_pi14-548_pass1_cl_src2.html,0.9997,0.462733387947,,,,,,,,,,,,,,,,4334.0,4385.25
acisf04991,fullrun,22025.2734375,22025.2727849,21,X112248.79+005838.9,chandra,ccd2,922.125,377.0,170.703292071,0.97747799896,6.84438180923,2.8284497261,0.000310751289362,0.00012841836724,2.42202756223,0.9829845538,1.13063718381,,,0.492000009399,,,97.4239807129,,,7.26520599552,A,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src21.html,0.9997,1.15561819077,,,,,,,,,,,,,,,,3251.875,3816.25
acisf04991,fullrun,22022.171875,22022.1728242,9,X112232.41+011112.9,chandra,ccd1,678.5,632.5,170.635029607,1.18691856784,6.80160665512,2.82845306396,0.000308852671878,0.000128436600789,5.30930769148,0.999945013879,1.0928109435,,,0.609603007995,,,32.7780227661,,,6.70428372142,A,F,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04991_pi14-548_pass1_cl_src9.html,0.9997,1.19839310646,,,,,,,,,,,,,,,,4628.5,4675.625
acisf04991,fullrun,22025.2734375,22025.2727751,5,X112235.71+010329.2,chandra,ccd0,318.928710938,690.928466797,170.648779646,1.05810091443,6.78243875504,2.64575600624,0.000307938898914,0.000120123644592,4.59789759516,0.99956558633,0.492000009399,,,0.492000009399,,,153.937484741,,,4.08028354861,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src5.html,0.9997,0.217561483383,,,,,,,,,,,,,,,,3741.0,4355.0
acisf04991,fullrun,22025.2734375,22025.2727751,6,X112234.09+010344.5,chandra,ccd0,368.671794715,722.537400407,170.642048512,1.06235232526,14.4999,3.80787342227,0.000658331680623,0.000172886965405,9.82965829076,0.999999999801,0.777958,0.637768999847,0.96709309375,0.777958,,,0.0,,,4.27724608554,F,F,3.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src6.html,0.9997,2.95459e-27,,,,14.4999,2.95459e-27,,,,,,,,,,,3750.28571429,4394.57142857
acisf04991,fullrun,22025.2734375,22025.2727751,7,X112240.08+010346.2,chandra,ccd0,185.5,725.600097656,170.66701792,1.06283960804,9.47464370728,3.16228747368,0.000430171465268,0.000143575394759,6.4229760253,0.999996802147,0.505136771315,,,0.492000009399,,,145.590667725,,,3.0610520292,F,F,3.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src7.html,0.9997,0.525356113911,,,,,,,,,,,,,,,,3801.8,4220.5
acisf04991,fullrun,22022.171875,22022.1728242,7,X112229.79+010724.6,chandra,ccd1,758.356933594,168.5,170.624115171,1.12350507225,6.65267467499,2.64575886726,0.000302089843899,0.000120140692161,5.19305196725,0.999945013879,0.632725449728,,,0.492000009399,,,129.443481445,,,4.98867698058,F,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04991_pi14-548_pass1_cl_src7.html,0.9997,0.347325503826,,,,,,,,,,,,,,,,4155.33333333,4627.88888889
acisf04991,fullrun,22025.2734375,22025.2727849,17,X112253.74+010256.0,chandra,ccd2,771.357177734,899.5,170.723900451,1.04888609836,6.60899114609,2.64576077461,0.000300063955365,0.000120123848319,2.33872965602,0.9829845538,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,3.22339517837,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src17.html,0.9997,0.391009062529,,,,,,,,,,,,,,,,3819.28571429,3788.71428571
acisf04991,fullrun,22025.2734375,22025.2727849,14,X112250.09+010209.8,chandra,ccd2,882.642822266,805.642822266,170.708688839,1.03605902997,6.57316970825,2.64576053619,0.000298437604215,0.000120123841043,2.32605349151,0.9829845538,0.497878713582,,,0.492000009399,,,63.9374923706,,,3.7634951152,F,F,3.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04991_pi14-548_pass1_cl_src14.html,0.9997,0.426830202341,,,,,,,,,,,,,,,,3703.14285714,3883.42857143
acisf04991,fullrun,22028.3730469,22028.3727259,12,X112258.22+010934.7,chandra,ccd3,897.642822266,711.928710938,170.742589304,1.15964443094,6.49150848389,2.64576244354,0.000294688506983,0.000120107033581,2.40339418622,0.982440469509,0.492000009399,,,0.492000009399,,,98.9393463135,,,4.35253741955,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src12.html,0.9997,0.508491456509,,,,,,,,,,,,,,,,4637.14285714,3846.42857143
acisf04991,fullrun,22028.3730469,22028.3727259,21,X112253.62+010937.0,chandra,ccd3,1037.78564453,716.5,170.723432544,1.16026939164,6.40095472336,2.64576482773,0.00029057773645,0.00012010714272,2.36986786763,0.982440469509,0.654678508391,,,0.492000009399,,,127.027305603,,,3.89159677647,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04991_pi14-548_pass1_cl_src21.html,0.9997,0.59904551506,,,,,,,,,,,,,,,,4608.28571429,3996.0
acisf04991,fullrun,22025.2734375,22025.2727751,8,X112234.23+010526.3,chandra,ccd0,364.0,929.0,170.642618178,1.0906372032,5.72895765305,2.44949603081,0.000260108354269,0.000111212968477,3.88372996308,0.998150794611,0.492000009399,,,0.492000009399,,,45.0,,,3.67986370364,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04991_pi14-548_pass1_cl_src8.html,0.9997,0.271042555571,,,,,,,,,,,,,,,,3954.83333333,4444.16666667