fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653770101,fullrun,45457.1054688,25839.2907869,1,X034044.17-284311.5,xmm,pn,223.052652874,248.835983908,55.1840334098,-28.7198668054,1614.1,52.3524593501,0.0624670722359,0.00202608565761,56.0959761004,1.0,5.65343,5.4143675,5.90843,5.65343,,,0.0,,,6.54117095125,F,T,2.765696,1.8,0.3,8.0,4.34752e-13,1.0,powerlaw,4.23405e+21,3.31322571883e+21,5.31603633989e+21,1.76915,1.57895362921,1.97865071911,230.282,209,,dsxf,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src1.html,0.9997,1126.68,,,,1614.1,1126.68,,,,,,,,,,,3699.44782972,-4801.30300501
xmm0653770101,fullrun,46886.2929688,39447.6884781,1,X034044.17-284310.9,xmm,mos2,223.040188506,248.980517241,55.1840504133,-28.7196921509,897.428,41.0511510192,0.0227498201361,0.00104064760857,42.348815215,1.0,4.75529,4.510993125,5.05029,4.75529,,,0.0,,,6.54290561823,F,T,2.765648,1.8,0.3,8.0,5.96592e-13,1.0,powerlaw,4.24684e+21,2.96275385066e+21,5.86440186827e+21,1.59961,1.34899407166,1.87791667173,101.748,77,,dsxf,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src1.html,0.9997,787.769,,,,897.428,787.769,,,,,,,,,,,-3475.75456389,4680.2535497
xmm0653770101,fullrun,46870.8007812,38684.5642885,1,X034044.22-284310.8,xmm,mos1,222.896635172,248.999303448,55.1842481844,-28.7196693028,925.023,40.8171165077,0.0239119292605,0.00105512619962,44.2046608981,1.0,4.60559,4.333715,4.90559,4.60559,,,0.0,,,6.54842560396,F,T,2.765528,1.8,0.3,8.0,5.90488e-13,1.0,powerlaw,4.05062e+21,2.84292734684e+21,5.50892115977e+21,1.58046,1.33980745207,1.84560504801,85.293,81,,dsxf,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src1.html,0.9997,741.014,,,,925.023,741.014,,,,,,,,,,,4884.97332016,3342.53458498
xmm0653770101,fullrun,45457.1054688,25839.2907869,2,X034048.61-284426.8,xmm,pn,209.629364014,231.273147583,55.2025473075,-28.7407720255,1033.9786377,42.2451553345,0.0375326983631,0.00153346953448,35.9346019135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0725115364,F,T,2.752597,1.8,0.3,8.0,1.21926e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src2.html,0.9997,120.823303223,,,,,,,,,,,,,,,,4301.15263709,-6596.1264408
xmm0653770101,fullrun,45457.1054688,25839.2907869,3,X034008.04-285053.9,xmm,pn,332.25402832,142.83543396,55.033509192,-28.8482953139,751.762695312,36.7492637634,0.0165378478801,0.000808438271299,26.1265486584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5444454066,F,T,2.914005,1.8,0.3,8.0,1.01576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src3.html,0.9997,122.474586487,,,,,,,,,,,,,,,,-8455.49378882,-10249.7220497
xmm0653770101,fullrun,46870.8007812,38684.5642885,13,X034110.48-284234.4,xmm,mos1,143.464248657,257.118499756,55.2936665639,-28.7095646242,243.070648193,22.3644771576,0.00952771864831,0.000876627629623,11.6157712594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6279873506,F,T,2.669138,1.8,0.3,8.0,1.7347e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src13.html,0.9997,77.6370544434,,,,,,,,,,,,,,,,6588.97544643,10075.8214286
xmm0653770101,fullrun,46870.8007812,38684.5642885,14,X034048.75-284431.1,xmm,mos1,209.201025517,230.530733333,55.2031445698,-28.7419696464,202.001,24.8759120436,0.00522175551332,0.000643045979289,9.65314992824,1.0,5.44046,4.67970335937,6.15646625,5.44046,,,0.0,,,8.16128314705,F,T,2.752425,1.8,0.3,8.0,1.53993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src14.html,0.9997,416.81,,,,202.001,416.81,,,,,,,,,,,6807.39130435,3920.23913043
xmm0653770101,fullrun,46870.8007812,38684.5642885,20,X034008.02-285054.4,xmm,mos1,332.334136963,142.808166504,55.0333986086,-28.8484551494,360.788543701,26.7576522827,0.00769751183439,0.000570881056793,17.2412310075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5476118443,F,T,2.914122,1.8,0.3,8.0,1.91003e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src20.html,0.9997,75.0954284668,,,,,,,,,,,,,,,,10294.3113069,-8767.13656388
xmm0653770101,fullrun,46886.2929688,39447.6884781,3,X034042.67-282956.6,xmm,mos2,227.414596558,431.231445312,55.1778119659,-28.4990477742,180.349502563,19.9834098816,0.00762689905241,0.000845089438371,8.5105298232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9180700718,F,T,2.740104,1.8,0.3,8.0,1.55706e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src3.html,0.9997,64.7791061401,,,,,,,,,,,,,,,,-8598.83862434,-10321.7751323
xmm0653770101,fullrun,46886.2929688,39447.6884781,7,X034103.17-283650.5,xmm,mos2,165.436782837,336.101867676,55.263228077,-28.6140286248,184.607711792,20.3132648468,0.00683197937906,0.000751755200326,8.71147086334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0217069169,F,F,2.682193,1.8,0.3,8.0,1.19642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src7.html,0.9997,68.7535705566,,,,,,,,,,,,,,,,-10795.6925065,-690.020671835
xmm0653770101,fullrun,46886.2929688,39447.6884781,25,X034008.17-285055.7,xmm,mos2,331.866712644,142.144275862,55.0340490007,-28.8488171213,118.279,27.8577637293,0.00299838411981,0.000706197011976,5.58147897638,0.999999961499,8.76916,5.93865501516,15.4239316452,3.21657,3.01777,4.69982055467,335.0678,321.784703821,346.875296008,11.5925903205,F,T,2.913929,1.8,0.3,8.0,1.0973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src25.html,0.9997,657.776,,,,118.279,657.776,,,,,,,,,,,8638.11926606,10124.9449541
xmm0653770101,fullrun,46870.8007812,38684.5642885,5,X034103.17-283649.8,xmm,mos1,165.450576782,336.062805176,55.2632087646,-28.6138464766,164.951721191,20.1910381317,0.00591304339468,0.000723790493794,7.88265253926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0199733237,F,T,2.682184,1.8,0.3,8.0,9.67766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src5.html,0.9997,78.6748580933,,,,,,,,,,,,,,,,-540.456521739,10596.0555556
xmm0653770101,fullrun,46886.2929688,39447.6884781,4,X034052.60-283252.2,xmm,mos2,197.37701416,390.933624268,55.2191763373,-28.547823927,138.821655273,18.2108020782,0.00534306233749,0.000700909760781,6.55086828917,0.999999999783,10.8749996871,,,10.8749996871,,,0.0,,,9.93243151589,F,F,2.7111,1.8,0.3,8.0,9.69978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src4.html,0.9997,69.9876251221,,,,,,,,,,,,,,,,-9836.24923077,-6076.67384615
xmm0653770101,fullrun,46870.8007812,38684.5642885,3,X034052.58-283249.5,xmm,mos1,197.447372437,391.685058594,55.2190785656,-28.547077152,131.512481689,18.5834770203,0.00509286578745,0.000719651463442,6.28467038868,0.999999999104,10.8749996871,,,10.8749996871,,,0.0,,,9.96554646718,F,T,2.711078,1.8,0.3,8.0,8.949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src3.html,0.9997,76.5104141235,,,,,,,,,,,,,,,,-6034.6625387,9690.77708978
xmm0653770101,fullrun,46870.8007812,38684.5642885,2,X034042.73-282957.2,xmm,mos1,227.25038147,431.093841553,55.1780379108,-28.4992170202,236.069000244,22.5351390839,0.00503658986638,0.000480792704802,11.2811790673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9148983652,F,T,2.739932,1.8,0.3,8.0,1.0235e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src2.html,0.9997,73.9154891968,,,,,,,,,,,,,,,,-10139.7518428,8388.56019656
xmm0653770101,fullrun,45457.1054688,25839.2907869,4,X034042.70-282957.6,xmm,pn,227.344467163,430.798553467,55.1779086552,-28.4993313901,223.66078186,23.5107555389,0.00492026009034,0.000517207492569,7.77304372334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8928098419,F,F,2.740061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src4.html,0.9997,95.5085220337,,,,,,,,,,,,,,,,8680.88636364,10200.6239669
xmm0653770101,fullrun,45457.1054688,25839.2907869,5,X034110.34-284233.1,xmm,pn,143.883468628,258.014556885,55.2930882642,-28.7092006098,363.256835938,27.6244983673,0.00799120032373,0.00060770473796,12.62452561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5820141822,F,T,2.66959,1.8,0.3,8.0,3.83581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src5.html,0.9997,96.1179351807,,,,,,,,,,,,,,,,10410.8719772,-6378.45803698
xmm0653770101,fullrun,45457.1054688,25839.2907869,6,X034003.50-282928.9,xmm,pn,346.135345459,437.263549805,55.0145832659,-28.4913716445,406.061737061,25.9459629059,0.00893285511414,0.000570779037476,14.1121550694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6424539037,F,F,2.880989,1.8,0.3,8.0,5.44271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src6.html,0.9997,91.452041626,,,,,,,,,,,,,,,,-859.181818182,14143.7474747
xmm0653770101,fullrun,46870.8007812,38684.5642885,19,X034007.51-284732.2,xmm,mos1,333.880241379,188.937883218,55.0312976522,-28.7922743405,135.951,22.0712029577,0.0035143402258,0.00057054171272,6.4967766788,0.9999999997,10.7147,4.29024940872,13.9284945312,10.7147,,,0.0,,,8.3871626663,F,F,2.90955,1.8,0.3,8.0,6.51171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src19.html,0.9997,351.187,,,,135.951,351.187,,,,,,,,,,,6510.75144509,-7573.80346821
xmm0653770101,fullrun,46886.2929688,39447.6884781,15,X034025.21-284031.7,xmm,mos2,280.362048276,285.60337931,55.105060071,-28.6754769384,173.118,33.3095181592,0.00438854225936,0.000844396469926,8.1692817612,1.0,13.3527,11.0596202148,14.4998,13.3527,,,0.0,,,1.64266435336,T,T,2.829259,1.8,0.3,8.0,4.74855e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src15.html,0.9997,936.406,,,,173.118,936.406,,,,,,,,,,,149.889344262,-17.8540983607
xmm0653770101,fullrun,46886.2929688,39447.6884781,18,X034020.82-284509.9,xmm,mos2,293.65928046,221.646714943,55.0867513327,-28.7527599612,67.5842,23.3012703516,0.00171326153472,0.000590687915276,3.18923723937,0.999078690297,3.34061,2.4533962666,4.25644353125,3.34061,,,0.0,,,5.5787098007,F,T,2.85472,1.8,0.3,8.0,4.11175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src18.html,0.9997,475.365,,,,67.5842,475.365,,,,,,,,,,,3119.51,4782.1
xmm0653770101,fullrun,46886.2929688,39447.6884781,17,X034008.69-284446.4,xmm,mos2,330.340777011,227.053457471,55.0361971536,-28.7462198808,51.2016,21.434705503,0.00129796199387,0.000543370384767,2.41615717039,0.991582452522,3.07318,2.3124,3.95282725,3.07318,,,0.0,,,5.64204489659,F,F,2.898088,1.8,0.3,8.0,4.00369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src17.html,0.9997,408.245,,,,51.2016,408.245,,,,,,,,,,,5947.34210526,3245.52631579
xmm0653770101,fullrun,46886.2929688,39447.6884781,2,X034003.32-282929.1,xmm,mos2,346.694213867,437.743652344,55.0138148902,-28.4914081099,188.195053101,19.1821556091,0.00401386079352,0.000409120755653,8.88075425341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.688572496,F,T,2.881663,1.8,0.3,8.0,9.21012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src2.html,0.9997,61.3976593018,,,,,,,,,,,,,,,,922.380813953,-14402.8052326
xmm0653770101,fullrun,46870.8007812,38684.5642885,16,X034020.84-284508.9,xmm,mos1,293.59457931,221.888241379,55.0868404842,-28.7524681072,93.2655,23.7210771256,0.00241092402368,0.000613192602943,4.45693761235,0.999992687601,5.1057,3.89112890625,6.58632,5.1057,,,0.0,,,5.56350776803,F,F,2.854695,1.8,0.3,8.0,4.0917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src16.html,0.9997,469.424,,,,93.2655,469.424,,,,,,,,,,,4996.60736196,-3232.44785276
xmm0653770101,fullrun,46870.8007812,38684.5642885,15,X034008.73-284447.3,xmm,mos1,330.216204828,226.833287356,55.0363687261,-28.7464859732,79.7799,21.5017882977,0.00206231917075,0.000555823587292,3.81249269043,0.999894141216,4.7126,4.67263912168,9.4252,4.7126,,,0.0,,,5.67675295087,F,T,2.897559,1.8,0.3,8.0,4.10935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src15.html,0.9997,382.547,,,,79.7799,382.547,,,,,,,,,,,3515.78571429,-6083.31746032
xmm0653770101,fullrun,46886.2929688,39447.6884781,12,X034026.93-284037.8,xmm,mos2,275.186103448,284.207066667,55.1121891861,-28.6771626816,51.9329,28.4711064063,0.00131649931821,0.000721742713629,2.45066655562,0.992570105562,4.6685,2.50405703125,6.58803125,4.6685,,,0.0,,,1.93944063621,F,T,2.822385,1.8,0.3,8.0,1.59049e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src12.html,0.9997,758.671,,,,51.9329,758.671,,,,,,,,,,,-265.102150538,217.553763441
xmm0653770101,fullrun,46886.2929688,39447.6884781,16,X034110.44-284229.7,xmm,mos2,143.586181641,258.270324707,55.2934958843,-28.7082423161,169.710220337,18.7360744476,0.0036196126755,0.000399606649647,8.00847172268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.598197697,F,F,2.669102,1.8,0.3,8.0,8.21811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src16.html,0.9997,66.7833480835,,,,,,,,,,,,,,,,-10238.7684887,6273.92282958
xmm0653770101,fullrun,46886.2929688,39447.6884781,6,X034042.07-283525.4,xmm,mos2,229.321105957,355.663665771,55.1752733739,-28.5903794055,125.577186584,17.7480545044,0.00352556980215,0.000498275272548,5.92587379699,0.999999993212,10.8749996871,,,10.8749996871,,,0.0,,,6.50559434819,F,F,2.755302,1.8,0.3,8.0,4.92832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src6.html,0.9997,75.8555450439,,,,,,,,,,,,,,,,-6148.29360465,-4202.59302326
xmm0653770101,fullrun,46870.8007812,38684.5642885,8,X034016.46-283833.9,xmm,mos1,306.863718621,312.681213793,55.0685642771,-28.6427596904,45.6655,25.6513839783,0.00118045739183,0.00066309064453,2.18224621684,0.984260418578,2.2873,1.28312237549,3.7017125,2.2873,,,0.0,,,1.20000471529,F,F,2.855556,1.8,0.3,8.0,2.42428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src8.html,0.9997,612.328,,,,45.6655,612.328,,,,,,,,,,,-2814.71428571,-1634.41428571
xmm0653770101,fullrun,46870.8007812,38684.5642885,6,X034031.75-283810.9,xmm,mos1,260.562432184,317.960664368,55.1323096528,-28.6363708707,64.6614,25.0457860727,0.00167150397116,0.000647436196577,3.09001534037,0.998750877884,3.97655,2.8057409375,5.53762875,3.97655,,,0.0,,,3.07784096468,F,F,2.799225,1.8,0.3,8.0,2.33373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src6.html,0.9997,562.63,,,,64.6614,562.63,,,,,,,,,,,-1868.04132231,2307.0
xmm0653770101,fullrun,46886.2929688,39447.6884781,11,X034016.41-283834.0,xmm,mos2,307.001244448,312.674508046,55.0683749045,-28.6427677867,59.5488,26.2141145187,0.00150956313267,0.000664528266448,2.8100539848,0.997050559699,2.96885,2.123225,4.28885,2.96885,,,0.0,,,1.21779454501,F,T,2.855673,1.8,0.3,8.0,2.36865e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src11.html,0.9997,627.631,,,,59.5488,627.631,,,,,,,,,,,1448.83333333,-3040.65625
xmm0653770101,fullrun,46870.8007812,38684.5642885,17,X034026.75-284528.6,xmm,mos1,275.721471264,217.349914943,55.1114759686,-28.7579484633,61.5009,22.0652645577,0.00158980364084,0.000570389017557,2.93898252198,0.998052389785,4.72736,3.53850234375,6.34623,4.72736,,,0.0,,,6.08514655257,F,F,2.834158,1.8,0.3,8.0,2.89786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src17.html,0.9997,425.375,,,,61.5009,425.375,,,,,,,,,,,5893.34482759,-1911.50862069
xmm0653770101,fullrun,46886.2929688,39447.6884781,10,X034031.72-283811.6,xmm,mos2,260.674795402,317.804270115,55.1321550486,-28.6365599161,61.7308,25.1325247438,0.00156487842186,0.00063711057784,2.91302059026,0.997771145675,4.3934,3.05637324219,6.406805,4.3934,,,0.0,,,3.06664423205,F,T,2.799322,1.8,0.3,8.0,1.95223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src10.html,0.9997,569.913,,,,61.7308,569.913,,,,,,,,,,,-2467.36290323,-2062.18548387
xmm0653770101,fullrun,46870.8007812,38684.5642885,4,X034042.02-283525.2,xmm,mos1,229.45863908,356.053128736,55.1750896789,-28.590319446,72.398,20.7859086883,0.00187149557051,0.000537317827001,3.45972915236,0.99964749577,6.12446,4.36766656018,8.51704255005,3.14771,2.36057657965,4.67274893873,119.42386664,97.26259998,139.16426664,6.49119330772,F,F,2.755745,1.8,0.3,8.0,2.94453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src4.html,0.9997,359.656,,,,72.398,359.656,,,,,,,,,,,-4056.45045045,5972.61261261
xmm0653770101,fullrun,46870.8007812,38684.5642885,18,X033950.82-284701.0,xmm,mos1,384.332763672,196.061523438,54.9617384485,-28.7836024543,131.066925049,18.7451515198,0.00279634490694,0.000399932393032,6.26337829085,0.999999998828,10.8749996871,,,10.8749996871,,,0.0,,,9.68867272416,F,T,2.96757,1.8,0.3,8.0,6.51898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src18.html,0.9997,75.7605361938,,,,,,,,,,,,,,,,4429.60330579,-11441.1900826
xmm0653770101,fullrun,46886.2929688,39447.6884781,21,X033951.01-284702.8,xmm,mos2,383.762271264,195.649954023,54.9625302184,-28.7841218007,83.5208,19.3018859182,0.00211725479114,0.000489303388358,3.94127097194,0.999936232055,6.19186,4.33430579102,7.9931246875,6.19186,,,0.0,,,9.6784547192,F,F,2.966889,1.8,0.3,8.0,5.98937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src21.html,0.9997,289.042,,,,83.5208,289.042,,,,,,,,,,,11245.5789474,4199.61184211
xmm0653770101,fullrun,46886.2929688,39447.6884781,8,X034002.08-283702.7,xmm,mos2,350.36645977,333.641494253,55.0086860838,-28.6174144572,271.704,19.5532094552,0.00688771134348,0.000495674935099,12.8214658883,1.0,17.6307,17.6107097656,17.6407,17.6307,,,0.0,,,4.78357135954,T,F,2.906767,1.8,0.3,8.0,9.21309e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src8.html,0.9997,110.624,,,,271.704,110.624,,,,,,,,,,,4371.51311953,-5949.89067055
xmm0653770101,fullrun,46886.2929688,39447.6884781,22,X034007.04-284731.4,xmm,mos2,335.313997701,189.108103448,55.0293209222,-28.7920679246,61.9982,18.2267166544,0.00157165563607,0.000462047639398,2.92563895428,0.998067660736,3.98747,3.05883654057,4.92562582017,3.98747,,,0.0,,,8.30789323461,F,T,2.909569,1.8,0.3,8.0,5.99565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653770101_pi300-10000_pass1_cl_src22.html,0.9997,270.215,,,,61.9982,270.215,,,,,,,,,,,7494.20689655,6180.17241379
xmm0653770101,fullrun,46870.8007812,38684.5642885,7,X034117.06-283824.2,xmm,mos1,123.434890747,314.341003418,55.3211012234,-28.6400643678,113.811317444,18.1775531769,0.0024281922977,0.000387822543543,5.43877362397,0.999999912507,10.8749996871,,,10.8749996871,,,0.0,,,12.7399230917,F,F,2.635573,1.8,0.3,8.0,4.86851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653770101_pi300-10000_pass1_cl_src7.html,0.9997,75.7476119995,,,,,,,,,,,,,,,,2509.23839009,13417.873065
xmm0653770101,fullrun,45457.1054688,25839.2907869,7,X034002.71-283149.2,xmm,pn,348.49798584,406.050476074,55.0113094781,-28.5303220036,98.6218719482,16.7606716156,0.00216955899262,0.000368714009455,3.42747671878,0.999619087017,10.8749996871,,,10.8749996871,,,0.0,,,8.60487806834,F,F,2.889372,1.8,0.3,8.0,1.19948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src7.html,0.9997,116.232284546,,,,,,,,,,,,,,,,-1876.75300172,11728.6003431
xmm0653770101,fullrun,45457.1054688,25839.2907869,8,X033947.48-283207.7,xmm,pn,394.649200439,401.45916748,54.9478290816,-28.5354603144,116.526283264,19.6372261047,0.00256343385842,0.000431994644231,4.04972157924,0.999963574061,10.8749996871,,,10.8749996871,,,0.0,,,10.2197862824,F,F,2.945308,1.8,0.3,8.0,1.5357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src8.html,0.9997,101.648590088,,,,,,,,,,,,,,,,-5894.48106061,12708.2007576
xmm0653770101,fullrun,45457.1054688,25839.2907869,9,X034052.46-283250.4,xmm,pn,197.815048218,391.259857178,55.2185731517,-28.547341511,197.327804565,22.082403183,0.00434096721581,0.000485785510434,6.85787485834,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,9.92505015731,F,F,2.711556,1.8,0.3,8.0,1.92654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src9.html,0.9997,101.875579834,,,,,,,,,,,,,,,,9915.58378378,6122.08468468
xmm0653770101,fullrun,45457.1054688,25839.2907869,10,X034031.69-283521.5,xmm,pn,260.722473145,357.377258301,55.1320603405,-28.589305109,161.383621216,17.4084205627,0.00648246565834,0.000699262367561,5.60868084922,0.999999975003,10.8749996871,,,10.8749996871,,,0.0,,,5.07310903904,F,T,2.792715,1.8,0.3,8.0,2.05222e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src10.html,0.9997,117.400146484,,,,,,,,,,,,,,,,3894.40425532,5173.52718676
xmm0653770101,fullrun,45457.1054688,25839.2907869,11,X034042.10-283524.9,xmm,pn,229.223556519,356.051025391,55.1754074955,-28.5902478876,245.797531128,23.9354305267,0.00804544147104,0.000783454219345,8.54237806313,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52897453715,F,T,2.755167,1.8,0.3,8.0,2.65047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src11.html,0.9997,117.068222046,,,,,,,,,,,,,,,,6325.36507937,4142.25685426
xmm0653770101,fullrun,45457.1054688,25839.2907869,12,X034000.45-283603.9,xmm,pn,355.317687988,346.85748291,55.0018772414,-28.6010804372,101.145507812,18.735370636,0.00408724648878,0.000757088302635,3.51518244775,0.99973650971,10.8749996871,,,10.8749996871,,,0.0,,,5.41570848891,F,T,2.907539,1.8,0.3,8.0,1.59938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src12.html,0.9997,117.054412842,,,,,,,,,,,,,,,,-4364.281893,7102.88271605
xmm0653770101,fullrun,45457.1054688,25839.2907869,13,X033936.81-283620.0,xmm,pn,426.87789917,343.151000977,54.9033831699,-28.6055653719,135.46005249,20.0022354126,0.00297995332288,0.000440024396766,4.70774045416,0.999997851104,10.8749996871,,,10.8749996871,,,0.0,,,9.86012950988,F,T,2.993791,1.8,0.3,8.0,1.81727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src13.html,0.9997,105.747207642,,,,,,,,,,,,,,,,-10235.5200803,8877.79116466
xmm0653770101,fullrun,45457.1054688,25839.2907869,14,X034001.39-283653.3,xmm,pn,352.469146729,335.472900391,55.0057878801,-28.6148131327,81.348739624,18.1550941467,0.00305884261616,0.000682660494931,2.82717115033,0.997409664175,10.8749996871,,,10.8749996871,,,0.0,,,4.74926072862,F,T,2.90606,1.8,0.3,8.0,1.13319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src14.html,0.9997,118.088066101,,,,,,,,,,,,,,,,-4438.45521024,6096.80255941
xmm0653770101,fullrun,45457.1054688,25839.2907869,15,X034103.05-283650.4,xmm,pn,165.815704346,336.137817383,55.2627064551,-28.6140003319,310.634185791,25.484992981,0.0134157855064,0.0011006554123,10.7956928704,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99598978144,F,T,2.682642,1.8,0.3,8.0,5.53063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src15.html,0.9997,103.954521179,,,,,,,,,,,,,,,,10849.5812883,633.214723926
xmm0653770101,fullrun,45457.1054688,25839.2907869,16,X034016.36-283754.2,xmm,pn,307.145093793,321.814783218,55.0681781401,-28.6317232555,69.5202,32.4243149504,0.00269048236727,0.00125484460121,2.41608542079,0.991588557037,4.70715,3.47668125,6.45715,4.70715,,,0.0,,,1.80718102266,F,F,2.854254,1.8,0.3,8.0,1.02612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653770101_pi300-10000_pass1_cl_src16.html,0.9997,981.816,,,,69.5202,981.816,,,,,,,,,,,-1074.96969697,3636.66666667