fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02085,fullrun,5086.76220703,5086.76227855,2,X153256.88-003210.6,chandra,ccd6,597.134328049,648.154485772,233.237008155,-0.536266082966,29.9777,5.47518949444,0.00589330106041,0.00107636476626,49.2181058032,1.0,2.89971,2.16220258853,3.82521,0.93363,0.720768554995,1.26948641437,54.3111978542,44.9455946511,62.1980216042,7.01187777562,A,F,6.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02085_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.9777,0.0,,,,,,,,,,,3278.26923077,2165.34615385
acisf02085,fullrun,5086.76220703,5086.76227855,1,X153338.59-004038.2,chandra,ccd3,742.258544922,781.741455078,233.410774158,-0.677291424459,24.6598968506,5.38521718979,0.00484785716981,0.00105867290404,44.0639618396,1.0,3.80686048914,,,2.35382278552,,,82.4077987671,,,9.71445755794,A,F,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02085_pi14-548_pass1_cl_src1.html,0.9997,4.34010267258,,,,,,,,,,,,,,,,4368.83870968,3383.74193548
acisf02085,fullrun,5086.76220703,5086.76227855,2,X153313.97-003719.6,chandra,ccd7,133.036205081,1065.05414837,233.308228836,-0.622106002821,22.6997,4.76442021656,0.0044625244513,0.000936635361378,11.6625531664,1.0,0.926764098541,0.666247261879,1.13566718448,0.926764098541,,,0.0,,,3.90309697509,F,F,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.6997,0.0,,,,,,,,,,,3934.36,2654.84
acisf02085,fullrun,5086.76220703,5086.76227855,1,X153311.26-004523.3,chandra,ccd7,215.903069106,81.9192134146,233.296904269,-0.756467740955,16.4688,5.6233708752,0.00323759373939,0.00110549586732,8.46126845673,0.99999999925,1.59188,1.19721125,3.18376,0.694546,0.454168301898,1.09103266957,348.197477734,328.372928614,0.0,6.82316205951,F,F,6.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src1.html,0.9997,15.1535,,,,16.4688,15.1535,,,,,,,,,,,4910.92592593,2524.85185185
acisf02085,fullrun,5086.76220703,5086.76227855,1,X153350.29-003656.9,chandra,ccd2,330.850720122,185.07745122,233.459551922,-0.615812386456,13.4571,7.26373182324,0.00264552365345,0.00142797291769,2.14649181504,0.978630367384,3.48138831001,2.0453999186,5.17512831001,3.48138831001,,,0.0,,,12.7146802484,F,F,6.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02085_pi14-548_pass1_cl_src1.html,0.9997,39.3047,,,,13.4571,39.3047,,,,,,,,,,,3937.47368421,3769.68421053
acisf02085,fullrun,5086.76220703,5086.76227855,6,X153302.75-003917.0,chandra,ccd7,475.24145935,826.334420732,233.26145812,-0.654731339087,12.8628,3.58647459213,0.00252868801287,0.000705062296668,6.60859345582,0.999999452407,0.711987,0.52197003125,1.040665,0.344812,0.187182402115,0.498100421875,115.5455,93.3953632812,136.3926875,0.655526856027,F,F,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.8628,0.0,,,,,,,,,,,4154.45454545,2295.09090909
acisf02085,fullrun,5086.76220703,5086.76227855,3,X153245.21-004011.6,chandra,ccd7,1009.97693923,715.471666667,233.188372669,-0.66988219217,13.3486,3.65357359307,0.00262420372036,0.000718256702242,6.85818566753,0.999999886279,1.35814,0.888312241594,1.72879,0.538226,0.353575915524,0.750438860471,124.394199947,107.400593599,138.337671822,3.88422946708,F,F,6.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.3486,0.0,,,,,,,,,,,4235.5,1761.33333333
acisf02085,fullrun,5086.76220703,5086.76227855,5,X153245.76-004427.6,chandra,ccd7,992.590820312,194.5,233.190679731,-0.741013241394,9.79352760315,3.31664729118,0.00192529696506,0.000652015383821,5.03167602913,0.999956724178,1.43143279712,,,0.560468684413,,,57.0189781189,,,6.41749604038,A,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src5.html,0.9997,1.20647215843,,,,,,,,,,,,,,,,4755.57142857,1751.78571429
acisf02085,fullrun,5086.76220703,5086.76227855,4,X153313.96-003744.2,chandra,ccd7,133.0,1014.5,233.308165522,-0.628946739693,9.74224281311,3.16228246689,0.00191521493252,0.000621669052634,5.0053271527,0.999956724178,0.77947803985,,,0.492000009399,,,176.491744995,,,3.72316354457,A,F,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src4.html,0.9997,0.257756888866,,,,,,,,,,,,,,,,3985.33333333,2656.66666667
acisf02085,fullrun,5086.76220703,5086.76227855,11,X153300.61-003926.0,chandra,ccd7,540.0,807.625,233.252538871,-0.657219969595,7.80797863007,2.82843112946,0.00153496046551,0.000556037586648,4.01154931102,0.999423520016,0.492000009399,,,0.492000009399,,,78.2126464844,,,0.301358721617,F,F,6.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src11.html,0.9997,0.192021176219,,,,,,,,,,,,,,,,4163.375,2236.625
acisf02085,fullrun,5086.76220703,5086.76227855,3,X153352.19-003847.3,chandra,ccd3,327.611083984,1007.27783203,233.467444662,-0.646466137295,7.29411029816,3.00004196167,0.00143393967301,0.00058977433946,13.0336067413,0.999999998261,4.68963268465,,,1.11902382223,,,74.9760742188,,,13.0052585206,A,F,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02085_pi14-548_pass1_cl_src3.html,0.9997,1.70588994026,,,,,,,,,,,,,,,,4158.44444444,3804.55555556
acisf02085,fullrun,5086.76220703,5086.76227855,7,X153302.24-003917.0,chandra,ccd7,490.357177734,825.928466797,233.259323837,-0.654718474608,6.72579050064,2.64575743675,0.00132221449167,0.000520126021001,3.4555473993,0.998115674324,0.563711086075,,,0.492000009399,,,157.5,,,0.530307226136,F,F,6.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src7.html,0.9997,0.274209320545,,,,,,,,,,,,,,,,4150.0,2290.57142857
acisf02085,fullrun,5086.76220703,5086.76227855,10,X153304.63-004401.3,chandra,ccd7,417.5,248.071533203,233.269281919,-0.733692199119,6.2749004364,2.64576816559,0.00123357458506,0.000520128174685,3.22389106259,0.998115674324,0.762094595686,,,0.492000009399,,,135.409225464,,,4.99535013739,A,F,6.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src10.html,0.9997,0.72509932518,,,,,,,,,,,,,,,,4736.75,2317.625
acisf02085,fullrun,5086.76220703,5086.76227855,9,X153300.34-004455.3,chandra,ccd7,548.357177734,138.357177734,233.251396663,-0.748686486898,6.12750864029,2.64577054977,0.00120459892787,0.000520128582139,3.14816474645,0.994318187908,0.917907705199,,,0.492000009399,,,83.2231216431,,,5.76999685319,A,F,6.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src9.html,0.9997,0.872491538525,,,,,,,,,,,,,,,,4831.125,2188.625
acisf02085,fullrun,5086.76220703,5086.76227855,1,X153309.41-003323.6,chandra,ccd6,214.666748047,499.166503906,233.289212732,-0.556559240502,5.75287914276,2.44949626923,0.00113095110282,0.000481543276692,9.44521475368,0.999999861199,1.21484461244,,,0.492000009399,,,131.177993774,,,6.20272532152,A,F,6.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02085_pi14-548_pass1_cl_src1.html,0.9997,0.247120857239,,,,,,,,,,,,,,,,3446.16666667,2538.0
acisf02085,fullrun,5086.76220703,5086.76227855,8,X153244.98-003907.9,chandra,ccd7,1016.5,844.299804688,233.187413009,-0.652207320422,4.85690259933,2.23607134819,0.000954812217969,0.000439586379798,2.4953582994,0.98429413692,0.492000009399,,,0.492000009399,,,101.309928894,,,3.80074685833,F,F,6.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src8.html,0.9997,0.143097370863,,,,,,,,,,,,,,,,4107.0,1760.4
acisf02085,fullrun,5086.76220703,5086.76227855,4,X153254.83-003458.0,chandra,ccd6,659.25,307.25,233.228450118,-0.582787876641,3.97301840782,2.00000047684,0.000781050533988,0.000393177528167,6.52299677274,0.999956957527,0.492000009399,,,0.492000009399,,,90.0,,,4.39297837035,F,F,6.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02085_pi14-548_pass1_cl_src4.html,0.9997,0.0269816331565,,,,,,,,,,,,,,,,3629.0,2098.0
acisf02085,fullrun,5086.76220703,5086.76227855,3,X153301.87-003412.0,chandra,ccd6,444.5,400.75,233.257800763,-0.570009606196,3.94867777824,2.00000166893,0.000776265456807,0.000393177760998,6.48303374416,0.999956957527,0.492000009399,,,0.492000009399,,,90.0,,,4.96872858946,F,F,6.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02085_pi14-548_pass1_cl_src3.html,0.9997,0.0513221509755,,,,,,,,,,,,,,,,3538.0,2322.0
acisf02085,fullrun,5086.76220703,5086.76227855,14,X153311.30-004028.2,chandra,ccd7,214.0,681.25,233.297095284,-0.674490998962,3.84961056709,2.00000429153,0.000756789930165,0.000393178255763,1.97783617884,0.960480111409,0.492000009399,,,0.492000009399,,,142.018127441,,,3.07649277979,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src14.html,0.9997,0.150389447808,,,,,,,,,,,,,,,,4303.25,2549.75
acisf02085,fullrun,5086.76220703,5086.76227855,12,X153309.79-004137.3,chandra,ccd7,260.25,540.75,233.290774169,-0.693692710956,3.79535150528,2.00000548363,0.000746123259887,0.000393178488594,1.94995919398,0.960480111409,0.553500010574,,,0.492000009399,,,45.0,,,3.44452838837,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02085_pi14-548_pass1_cl_src12.html,0.9997,0.204648479819,,,,,,,,,,,,,,,,4452.75,2508.0
acisf02085,fullrun,5086.76220703,5086.76227855,2,X153341.99-003830.0,chandra,ccd3,638.5,1042.5,233.424954138,-0.641654090532,0.896431624889,1.000010252,0.000176228335476,0.000196590728592,1.60180430398,0.960086393707,0.492000009399,,,0.492000009399,,,90.0,,,10.4712123753,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02085_pi14-548_pass1_cl_src2.html,0.9997,0.103568360209,,,,,,,,,,,,,,,,4123.0,3508.0
