fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00383,fullrun,2132.64868164,2132.64878136,1,X004732.97-251748.9,chandra,ccd7,548.076069851,571.745447182,11.8873888843,-25.2969280729,274.584,16.5722805703,0.128754107934,0.00777084317097,48.9528247905,1.0,0.636248946604,,,0.419204946238,,,314.804786124,,,2.28278422302,A,F,1.42e+20,1.8,0.3,8.0,1.48264e-12,1.0,powerlaw,4.8714e+21,2.39361853711e+21,7.93879994242e+21,1.51177,1.03776340195,2.05524542563,18.8485,22,,dsxf,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src1.html,0.9998,0.0564833,,,,274.584,0.0564833,,,,,,,,,,,4411.50533808,2213.5480427
acisf00383,fullrun,2132.64868164,2132.64878136,32,X004722.60-252050.8,chandra,ccd7,833.933171138,202.028026423,11.8441576312,-25.3474480188,153.449,13.087005005,0.0719530842974,0.00613656898594,27.3568817239,1.0,1.74921,1.50605521289,2.042830875,1.74921,,,0.0,,,5.91631748002,F,F,1.41e+20,1.8,0.3,8.0,4.33901e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src32.html,0.9998,17.8207,,,,153.449,17.8207,,,,,,,,,,,4809.80113636,1968.31818182
acisf00383,fullrun,2132.64868164,2132.64878136,8,X004733.39-251722.0,chandra,ccd7,536.487083333,626.420126016,11.889140958,-25.2894559282,30.8301,17.3327464644,0.0144563980692,0.00812741711906,5.49638902329,0.999999512631,0.407203,0.128042185669,0.576652125,0.407203,,,0.0,,,1.82957924923,F,F,1.42e+20,1.8,0.3,8.0,8.11841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src8.html,0.9998,269.594,,,,30.8301,269.594,,,,,,,,,,,4355.96969697,2217.39393939
acisf00383,fullrun,2132.64868164,2132.64878136,9,X004733.09-251719.6,chandra,ccd7,544.970033333,631.333953252,11.8878587618,-25.2887843318,70.2366,15.3587304163,0.0329343286686,0.00720179330238,12.5217783035,1.0,0.896908,0.674869517578,1.091571875,0.896908,,,0.0,,,1.79889155043,T,F,1.42e+20,1.8,0.3,8.0,1.84724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src9.html,0.9998,165.654,,,,70.2366,165.654,,,,,,,,,,,4352.18918919,2211.41621622
acisf00383,fullrun,2132.64868164,2132.64878136,15,X004735.24-251512.0,chandra,ccd7,485.491853659,890.768109756,11.8968479783,-25.253328383,91.491,9.69801165188,0.0429006506811,0.00454745286617,16.3110119049,1.0,0.405944456795,0.369339664363,0.44091022867,0.405944456795,,,0.0,,,0.405817860987,F,F,1.43e+20,1.8,0.3,8.0,2.39941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src15.html,0.9998,2.56043,,,,91.491,2.56043,,,,,,,,,,,4087.73404255,2241.40425532
acisf00383,fullrun,2132.64868164,2132.64878136,10,X004734.27-251703.6,chandra,ccd7,512.270317073,663.904574187,11.8928014105,-25.2843331054,45.9455,6.77831099906,0.0215440996924,0.00317838760945,8.19116194465,0.999999999998,0.476398,0.421493674023,0.574005690625,0.476398,,,0.0,,,1.50662919021,F,F,1.42e+20,1.8,0.3,8.0,1.20724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,45.9455,0.0,,,,,,,,,,,4313.02222222,2236.82222222
acisf00383,fullrun,2132.64868164,2132.64878136,3,X004745.62-251941.1,chandra,ccd7,199.52050086,343.666712887,11.9400893384,-25.3280915311,67.9426,8.24273013024,0.0318586523356,0.00386506070588,12.1128040731,1.0,1.82038611824,,,0.977341941222,,,344.851718854,,,4.83604588865,A,T,1.42e+20,1.8,0.3,8.0,1.94142e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,67.9426,0.0,,,,,,,,,,,4600.2238806,2585.97014925
acisf00383,fullrun,2132.64868164,2132.64878136,22,X004718.53-251914.4,chandra,ccd7,946.146949187,397.946042683,11.8272026747,-25.3206660173,45.2035,6.72335481735,0.021196169569,0.00315261802252,8.05887821364,0.999999999995,2.05162,1.66353117658,2.70416521076,1.00328,0.777261633634,1.20418243442,113.804996396,99.3765875091,124.798069833,5.14326554828,F,F,1.41e+20,1.8,0.3,8.0,1.31754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src22.html,0.9998,0.0,,,,45.2035,0.0,,,,,,,,,,,4627.7173913,1836.2173913
acisf00383,fullrun,2132.64868164,2132.64878136,18,X004728.91-251458.8,chandra,ccd7,660.221079268,917.476231707,11.8704456828,-25.2496765565,35.807,6.23364500112,0.0167900879639,0.00292298846328,6.38367056082,0.999999988732,0.359182,0.294485185352,0.43585970625,0.359182,,,0.0,,,1.3624034781,F,F,1.43e+20,1.8,0.3,8.0,9.48878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src18.html,0.9998,3.05133,,,,35.807,3.05133,,,,,,,,,,,4078.94444444,2064.55555556
acisf00383,fullrun,2132.64868164,2132.64878136,17,X004742.77-251502.2,chandra,ccd7,277.951503455,910.608965447,11.928208202,-25.2506127428,33.1901,6.09724199946,0.015563050794,0.00285903588543,5.91712973108,0.999999887133,0.580576,0.448708932772,0.756042917635,0.41269,0.316413877831,0.536008604394,16.7685076407,,,1.9692171471,F,F,1.43e+20,1.8,0.3,8.0,8.81609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src17.html,0.9998,3.98626,,,,33.1901,3.98626,,,,,,,,,,,4044.47058824,2444.11764706
acisf00383,fullrun,2132.64868164,2132.64878136,2,X004725.18-251944.7,chandra,ccd7,762.92824065,336.350172764,11.8549011716,-25.3290938736,17.3379,5.02013545634,0.0081298186333,0.0023539639042,3.09100013451,0.997736298651,0.671327,0.447234287598,0.927432957031,0.671327,,,0.0,,,4.67817465116,F,F,1.41e+20,1.8,0.3,8.0,4.87115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src2.html,0.9998,7.86386,,,,17.3379,7.86386,,,,,,,,,,,4666.65,2025.0
acisf00383,fullrun,2132.64868164,2132.64878136,6,X004727.99-251820.2,chandra,ccd7,685.429707317,508.113174797,11.866624287,-25.3056221923,15.5109,3.93838799511,0.00727314409316,0.00184673122663,2.7652826459,0.994280310033,0.816142379839,0.667392379839,0.986142379839,0.816142379839,,,0.0,,,3.13458723191,F,F,1.42e+20,1.8,0.3,8.0,4.16494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,15.5109,0.0,,,,,,,,,,,4488.3125,2080.5625
acisf00383,fullrun,2132.64868164,2132.64878136,5,X004717.64-251825.7,chandra,ccd7,970.60801626,496.860392276,11.8235121392,-25.3071460512,11.769,3.52538338341,0.0055185495023,0.00165307185962,2.09817686012,0.980080964388,0.649379,0.530247066406,0.966239,0.649379,,,0.0,,,4.75170218701,F,F,1.41e+20,1.8,0.3,8.0,3.50493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src5.html,0.9998,0.659328,,,,11.769,0.659328,,,,,,,,,,,4530.0,1800.35714286
acisf00383,fullrun,2132.64868164,2132.64878136,1,X004830.16-250840.5,chandra,ccd2,432.4375,977.5625,12.1256513937,-25.1445937922,13.4477882385,4.00005292892,0.00630567455664,0.0018756268546,44.1057981873,1.0,5.45860932669,,,3.5303671405,,,118.185195923,,,14.3716872552,A,F,1.46e+20,1.8,0.3,8.0,8.5704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00383_pi14-548_pass1_cl_src1.html,0.9998,2.55221176147,,,,,,,,,,,,,,,,3133.1875,3667.625
acisf00383,fullrun,2132.64868164,2132.64878136,21,X004740.70-251412.6,chandra,ccd7,335.088175,1011.4469878,11.9195716091,-25.2368333287,9.97343,3.26594519244,0.0046765975801,0.00153142012163,1.77806271068,0.958496804116,0.549149,0.369346372926,0.998525707033,0.119026,0.106581,0.144742725907,0.001396683076,355.89946669,5.2518670737,1.96255141806,A,F,1.45e+20,1.8,0.3,8.0,2.66076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src21.html,0.9998,0.692968,,,,9.97343,0.692968,,,,,,,,,,,3946.9,2378.2
acisf00383,fullrun,2132.64868164,2132.64878136,14,X004743.06-251529.8,chandra,ccd7,269.867554878,854.57396748,11.9294320031,-25.2582705622,11.8995,3.44956518999,0.0055797604086,0.00161752571738,2.12144239502,0.980080964388,0.658175,0.474959902651,1.0985639798,0.346448,0.23536228587,0.577250368614,15.2481010783,350.981627885,50.5447893596,1.96612554797,F,F,1.43e+20,1.8,0.3,8.0,3.15641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00383_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,11.8995,0.0,,,,,,,,,,,4103.5,2460.33333333
acisf00383,fullrun,2132.64868164,2132.64878136,1,X004747.44-250632.0,chandra,ccd6,268.333251953,912.083496094,11.947655107,-25.1088874513,11.0857143402,3.46411848068,0.00519809685647,0.00162432680372,30.5273914914,1.0,3.31880792473,,,0.927811039052,,,102.4818573,,,9.49312216047,A,F,1.46e+20,1.8,0.3,8.0,5.5879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src1.html,0.9998,0.914285838604,,,,,,,,,,,,,,,,3004.5,2464.91666667
acisf00383,fullrun,2132.64868164,2132.64878136,8,X004743.04-251323.0,chandra,ccd6,389.944335938,76.7221679688,11.9293343761,-25.223058668,8.89328861237,3.00000214577,0.0041700671427,0.00140670244582,24.4899782535,1.0,0.649963204879,,,0.519730540667,,,101.018112183,,,2.92483139563,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src8.html,0.9998,0.106711670756,,,,,,,,,,,,,,,,3842.66666667,2437.44444444
acisf00383,fullrun,2132.64868164,2132.64878136,7,X004725.71-250509.6,chandra,ccd6,868.214355469,1079.5,11.8571228037,-25.0860128801,6.31088447571,2.64577651024,0.002959176898,0.00124060583767,17.3786582564,0.999999999877,2.40286860479,,,0.568243985064,,,122.030982971,,,10.5769823292,A,F,1.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src7.html,0.9998,0.689115524292,,,,,,,,,,,,,,,,2897.57142857,1852.14285714
acisf00383,fullrun,2132.64868164,2132.64878136,6,X004752.92-250734.6,chandra,ccd6,117.0,784.666503906,11.9705066478,-25.1262908641,5.26960515976,2.44951081276,0.00247092032805,0.00114857673179,14.5112254186,0.999999993476,2.17535679395,,,1.12537619166,,,33.704498291,,,9.01337858179,A,F,1.46e+20,1.8,0.3,8.0,3.09147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src6.html,0.9998,0.73039495945,,,,,,,,,,,,,,,,3109.66666667,2631.66666667
acisf00383,fullrun,2132.64868164,2132.64878136,4,X004743.06-250959.4,chandra,ccd6,389.166748047,490.5,11.9294350507,-25.1665090974,2.9592359066,1.73205220699,0.00138758716639,0.000812160142232,8.14902407403,0.999988658629,0.492000009399,,,0.492000009399,,,90.0,,,5.90105101346,F,F,1.45e+20,1.8,0.3,8.0,1.37126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src4.html,0.9998,0.0407640300691,,,,,,,,,,,,,,,,3421.0,2385.0
acisf00383,fullrun,2132.64868164,2132.64878136,2,X004723.22-251055.0,chandra,ccd6,936.833496094,377.5,11.8467314515,-25.1819494975,2.94359350204,1.73205280304,0.00138025241904,0.00081216043327,8.10594865344,0.999988658629,0.755039118409,,,0.492000009399,,,127.237945557,,,5.27962670404,A,F,1.45e+20,1.8,0.3,8.0,1.39331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src2.html,0.9998,0.0564065203071,,,,,,,,,,,,,,,,3613.6,1846.8
acisf00383,fullrun,2132.64868164,2132.64878136,5,X004750.79-250839.2,chandra,ccd6,175.833251953,653.5,11.9616358409,-25.1442212145,2.89983510971,1.73205447197,0.00135973398574,0.00081216118997,7.98544856361,0.999988658629,0.652775812222,,,0.492000009399,,,130.268844604,,,7.83725434473,F,F,1.46e+20,1.8,0.3,8.0,1.53228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src5.html,0.9998,0.100165009499,,,,,,,,,,,,,,,,3247.5,2585.25
acisf00383,fullrun,2132.64868164,2132.64878136,3,X004723.26-251052.8,chandra,ccd6,935.5,382.0,11.846933045,-25.1813345617,1.96975791454,1.41421496868,0.000923620478716,0.000663126062136,5.42423962545,0.999653676221,0.492000009399,,,0.492000009399,,,90.0,,,5.30687798673,F,T,1.45e+20,1.8,0.3,8.0,9.29913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00383_pi14-548_pass1_cl_src3.html,0.9998,0.0302420575172,,,,,,,,,,,,,,,,3611.66666667,1856.33333333
