fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110910201,fullrun,27013.5585938,21828.9545016,1,X133719.78-295347.8,xmm,pn,235.126876831,247.956619263,204.332403028,-29.896601883,3083.44136967,64.8102656318,0.14125465191,0.00296900456809,98.1192569301,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.87043529488,F,T,3.93e+20,1.8,0.3,8.0,4.45984e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src1.html,0.9998,987.558630327,3083.44136967,64.8102656318,987.558630327,,,2106.39429293,533.186642363,396.605707068,446.813357637,-0.596006596931,0.0264731568082,4381858.0,113544394.0,0.14125465191,0.00296900456809,5754.66887743,-295.907148121
xmm0110910201,fullrun,30386.5410156,29298.4085495,2,X133700.56-295158.5,xmm,mos2,292.57348046,273.246864368,204.252336496,-29.8662431093,3644.11,74.1578721378,0.124379015832,0.00253112094659,172.484473598,1.0,9.14513,8.67411746394,9.6318355005,7.4804,7.17194103489,7.80968102708,336.6327,327.861456904,344.888114668,1.88350174563,F,T,3.96e+20,1.8,0.3,8.0,1.32624e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src2.html,0.9998,1855.28,5354.38081682,76.0782924686,281.619183181,3644.11,1855.28,4351.44763691,571.419964259,139.552363094,109.580035741,-0.76785076888,0.0186763922335,2822352.0,112244990.0,0.182753298964,0.00259666979317,-121.006032647,164.666430092
xmm0110910201,fullrun,30386.609375,29158.2928113,2,X133700.56-295158.6,xmm,mos1,292.565845977,273.210974713,204.252347131,-29.8662864741,3341.63,70.6293848196,0.114602952526,0.00242227177618,147.009084696,1.0,8.35122,8.03864974436,8.68420016233,7.78865,7.48364983197,8.09365858197,348.4253,324.037709995,11.3788912453,1.89134628878,F,T,3.96e+20,1.8,0.3,8.0,1.12615e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src2.html,0.9998,1646.88,5157.0507156,74.9442357456,309.949284404,3341.63,1646.88,4197.07458396,547.22849599,157.925416044,115.77150401,-0.769311324859,0.019106151655,2947200.0,87394024.0,0.176863945669,0.00257025458351,379.487653192,-15.3760746296
xmm0110910201,fullrun,30386.5410156,29298.4085495,1,X133719.79-295347.2,xmm,mos2,235.072891235,248.081542969,204.332478133,-29.8964416464,1297.02166227,43.0208281689,0.0442693554525,0.00146836740624,59.9562351577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.86785686376,F,T,3.93e+20,1.8,0.3,8.0,5.29781e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src1.html,0.9998,467.97833773,1297.02166227,43.0208281689,467.97833773,,,966.272300889,213.063992138,231.727699111,186.936007862,-0.638671355409,0.0412382112798,5205550.0,142714312.0,0.0442693554525,0.00146836740624,-5565.69745042,197.571671388
xmm0110910201,fullrun,30386.609375,29158.2928113,1,X133719.78-295347.4,xmm,mos1,235.107192993,248.004562378,204.33243037,-29.8964961615,1268.46359888,42.4216127161,0.0435026703066,0.00145487299241,60.0274057956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.86938523689,F,T,3.93e+20,1.8,0.3,8.0,4.72004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src1.html,0.9998,446.536401125,1268.46359888,42.4216127161,446.536401125,,,905.738317415,246.640132029,218.261682585,184.359867971,-0.571945948576,0.040433159795,4965849.0,132415552.0,0.0435026703066,0.00145487299241,399.472303207,5369.7271137
xmm0110910201,fullrun,30386.5410156,29298.4085495,5,X133704.48-295121.6,xmm,mos2,280.856233103,281.714291954,204.268660675,-29.8560096154,223.46,36.6775135471,0.0076270248107,0.0012518585242,10.5768981919,1.0,4.71283,3.80510477123,6.00236397386,2.60901,2.11528373335,3.36999630952,55.1263,43.4406759142,71.0380780138,1.73806602086,F,T,3.96e+20,1.8,0.3,8.0,1.2919e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src5.html,0.9998,1121.78,329.0,19.1590197973,0.0,223.46,1121.78,234.0,79.0,0.0,0.0,-0.495207667732,0.0667401921044,121776.0,1748.0,0.0112292788683,0.000653926979172,-782.398176292,-891.051671733
xmm0110910201,fullrun,27013.5585938,21828.9545016,2,X133613.86-295613.5,xmm,pn,432.116790771,214.779541016,204.057760364,-29.9370867648,440.825327984,27.1677282163,0.020194523194,0.00124457303781,28.2687997835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4331554613,F,T,4e+20,1.8,0.3,8.0,1.37582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src2.html,0.9998,243.174672016,440.825327984,27.1677282163,243.174672016,,,317.406375366,16.42914453,75.5936246341,145.57085547,-0.90157341834,0.0991339212165,1344000.0,8854080.0,0.020194523194,0.00124457303781,-8743.46345029,-9901.0248538
xmm0110910201,fullrun,27013.5585938,21828.9545016,3,X133645.80-295913.1,xmm,pn,336.666351318,173.409713745,204.190827756,-29.9869754317,674.963308857,30.9123720223,0.0309205513625,0.00141611784568,45.6059734441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.47873780461,F,T,3.93e+20,1.8,0.3,8.0,1.54903e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src3.html,0.9998,219.036691143,674.963308857,30.9123720223,219.036691143,,,518.703459022,85.5135364568,78.2965409775,110.486463543,-0.716944286253,0.0594192150828,1069303.0,8836138.0,0.0309205513625,0.00141611784568,246.826621924,-9824.03467562
xmm0110910201,fullrun,27013.5585938,21828.9545016,4,X133700.55-295159.1,xmm,pn,292.612590805,273.10582069,204.252282038,-29.8664135138,8792.15,115.399350085,0.402774724476,0.00528652734941,213.914026566,1.0,8.88697,8.66675224153,9.14773192903,8.26741,8.061911079,8.50507928115,339.2591,324.703809091,351.227079403,1.89308248834,F,T,3.96e+20,1.8,0.3,8.0,1.15818e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src4.html,0.9998,4524.86,13794.5611077,121.833563218,805.438892277,8792.15,4524.86,10908.916264,1103.34204119,353.083736007,322.657958814,-0.816297316765,0.0122126360432,2985773.0,86651445.0,0.631938698975,0.00558128256712,292.03390411,-289.121575342
xmm0110910201,fullrun,27013.5585938,21828.9545016,5,X133701.40-295325.1,xmm,pn,290.065124512,253.227676392,204.255828674,-29.8903109314,4021.99094655,72.1459766958,0.184250278512,0.00330505873245,124.77610447,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.33338113276,F,T,3.95e+20,1.8,0.3,8.0,4.79976e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src5.html,0.9998,1039.00905345,4021.99094655,72.1459766958,1039.00905345,,,2924.05300156,521.171194265,419.946998436,467.828805735,-0.697452958274,0.0236509203995,4396762.0,134432260.0,0.184250278512,0.00330505873245,1166.47460976,-1836.8413357
xmm0110910201,fullrun,27013.5585938,21828.9545016,6,X133704.39-295121.6,xmm,pn,281.123618851,281.720101149,204.268288127,-29.8560026773,715.037,59.2810846729,0.0327563683154,0.00271570987751,17.3969329247,1.0,5.53048,4.90097271431,5.89870708931,4.79185,4.30699152888,5.34824152888,48.0573,10.9292337042,51.0542337042,1.72599467406,F,T,3.96e+20,1.8,0.3,8.0,1.26953e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src6.html,0.9998,2799.21,785.042253521,34.9668956486,367.957746479,715.037,2799.21,570.76056338,149.492957746,258.23943662,49.5070422535,-0.584887950252,0.0532041731776,304000.0,227200.0,0.0359633464564,0.00160185846949,906.087597572,749.059843886
xmm0110910201,fullrun,27013.5585938,21828.9545016,7,X133659.40-294958.8,xmm,pn,296.033429655,300.758117241,204.247514354,-29.8330005487,542.241,45.467911762,0.0248404621782,0.0020829187436,13.1927862558,1.0,5.05217,4.54426195508,5.4689150625,5.05217,,,0.0,,,0.242511808009,F,T,3.98e+20,1.8,0.3,8.0,9.50295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src7.html,0.9998,1525.09,590.495821727,28.7983812478,181.504178273,542.241,1525.09,343.685236769,207.902506964,113.314763231,35.0974930362,-0.246167053833,0.0513003988601,288000.0,574400.0,0.0270510354348,0.0013192744181,-946.321243523,1742.62564767
xmm0110910201,fullrun,30386.609375,29158.2928113,6,X133704.34-295121.1,xmm,mos1,281.280388506,281.842717241,204.268069674,-29.8558545515,312.695,39.0118571719,0.0107240620482,0.00133793497474,13.756461888,1.0,4.47627,4.12615769531,4.83767625,4.47627,,,0.0,,,1.72139211546,F,T,3.97e+20,1.8,0.3,8.0,1.41839e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src6.html,0.9998,1209.23,325.510067114,22.277922831,126.489932886,312.695,1209.23,232.10738255,77.1275167785,95.8926174497,19.8724832215,-0.501171976734,0.0782749557331,225600.0,715200.0,0.0111635502538,0.00076403385394,-678.966814159,581.152654867
xmm0110910201,fullrun,30386.609375,29158.2928113,3,X133702.25-295314.1,xmm,mos1,287.525701149,255.855356322,204.25937323,-29.8872572003,212.319,34.6866256647,0.00728160958008,0.00118959897956,9.34059780811,1.0,15.5396,15.4996391217,31.0792,15.5396,,,0.0,,,3.4545594855,T,T,3.95e+20,1.8,0.3,8.0,7.3848e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src3.html,0.9998,990.843,667.325665783,36.0677914902,561.674334217,212.319,990.843,469.806995218,169.764440412,354.193004782,133.235559588,-0.46913063669,0.0597313648949,2614220.0,10281424.0,0.0228863078542,0.00123696513111,1620.2172498,882.09275834
xmm0110910201,fullrun,30386.609375,29158.2928113,5,X133645.92-295912.4,xmm,mos1,336.293823242,173.672683716,204.191347569,-29.9867759999,281.407649042,20.6405193414,0.00965103309932,0.000707878183231,27.6485304724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45263004751,F,T,3.93e+20,1.8,0.3,8.0,1.64286e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src5.html,0.9998,103.592350958,281.407649042,20.6405193414,103.592350958,,,207.032016528,56.5002722981,42.9679834725,50.4997277019,-0.571207971897,0.0870547014934,1344000.0,10885128.0,0.00965103309932,0.000707878183231,9871.88311688,-57.2103896104
xmm0110910201,fullrun,30386.5410156,29298.4085495,7,X133659.34-294957.9,xmm,mos2,296.221677011,300.957926437,204.247252111,-29.8327591318,302.809,29.6577982999,0.0103353487001,0.00101226742635,14.3326768308,1.0,5.44096,4.73380478141,6.29411906656,3.89021,3.34090466442,4.54232509264,117.2598,100.939851237,134.999668327,0.239722992909,F,T,3.98e+20,1.8,0.3,8.0,1.54432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src7.html,0.9998,576.776,311.520435967,20.254869514,58.4795640327,302.809,576.776,188.350590372,109.861035422,39.6494096276,11.1389645777,-0.263200855235,0.068339051959,233600.0,1761600.0,0.010632674312,0.000691330024965,1095.11621622,-1910.27027027
xmm0110910201,fullrun,30386.5410156,29298.4085495,6,X133701.32-295324.3,xmm,mos2,290.304988506,253.520494253,204.255500095,-29.8900788858,341.081,30.7465770453,0.011641630338,0.0010494289747,16.1441824586,1.0,7.41094,6.40663423426,8.75068431238,4.97849,4.26855906278,5.90381483719,330.7417,313.749855126,345.051134423,3.33329079203,F,T,3.95e+20,1.8,0.3,8.0,1.53767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src6.html,0.9998,604.271,364.536797368,22.7428149052,107.463202632,341.081,604.271,238.196996983,119.948479682,72.8030030174,23.0515203176,-0.330168953692,0.0656616002923,414400.0,2498820.0,0.0124422047277,0.000776247449302,-1016.04449153,1677.17372881
xmm0110910201,fullrun,30386.609375,29158.2928113,7,X133659.44-294959.0,xmm,mos1,295.927029885,300.709868966,204.247662542,-29.8330588449,254.027,28.664734431,0.00871199286194,0.000983072514939,11.1754672893,1.0,4.34725,3.9494375,5.01725,4.34725,,,0.0,,,0.239650282595,F,T,3.98e+20,1.8,0.3,8.0,1.21978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src7.html,0.9998,567.64,262.323255814,19.1038669902,64.676744186,254.027,567.64,151.439534884,103.211627907,45.5604651163,11.788372093,-0.189388127854,0.0747063952774,219200.0,688000.0,0.00899652313362,0.0006551778293,-1676.65749235,-1244.09174312
xmm0110910201,fullrun,30386.5410156,29298.4085495,9,X133644.25-294841.7,xmm,mos2,341.375314943,318.470347126,204.184369336,-29.8115848679,159.654,19.6228693111,0.00544924815601,0.000669760133846,7.55680705242,1.0,4.0911561989,3.5258436989,4.7611561989,4.0911561989,,,0.0,,,3.44143835394,F,T,4e+20,1.8,0.3,8.0,9.8619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src9.html,0.9998,225.403,161.5951417,14.5185058346,20.4048582996,159.654,225.403,123.647773279,27.012145749,9.35222672065,8.98785425101,-0.641415634321,0.110699904134,192000.0,1580800.0,0.00551549212741,0.000495539060084,5303.89010989,-1749.34065934
xmm0110910201,fullrun,30386.5410156,29298.4085495,16,X133704.28-295402.7,xmm,mos2,281.452751724,244.697257471,204.267840168,-29.9007386624,173.057,25.7049217077,0.0059067096322,0.000877349709321,8.1912032149,1.0,5.65176,4.74479021752,6.83613771752,3.32883,2.81534476243,3.98605623997,359.9145082,346.064983617,13.7711836166,4.08418679418,F,T,3.95e+20,1.8,0.3,8.0,1.0349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src16.html,0.9998,487.686,180.188405797,16.0913882728,46.8115942029,173.057,487.686,144.68115942,30.5845410628,29.3188405797,11.4154589372,-0.650992282249,0.107097738439,217600.0,2649600.0,0.00615010898945,0.000549223970496,-2020.40969163,2075.15418502
xmm0110910201,fullrun,30386.609375,29158.2928113,9,X133644.26-294842.5,xmm,mos1,341.353731034,318.297409195,204.184399258,-29.8117938173,161.59,18.1913715811,0.00554180274647,0.000623881384924,7.10886543273,0.999999999995,5.61949932481,4.75231182481,6.36949932481,5.61949932481,,,0.0,,,3.44426963471,F,T,4e+20,1.8,0.3,8.0,9.60771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src9.html,0.9998,169.336,164.157019936,14.955285737,29.842980064,161.59,169.336,124.837840774,29.2445327146,15.1621592261,12.7554672854,-0.620403917042,0.110957009568,345600.0,2871992.0,0.00562985703581,0.000512899909255,-1494.45360825,-5468.96907216
xmm0110910201,fullrun,27013.5585938,21828.9545016,8,X133611.60-294337.1,xmm,pn,439.161437988,388.172912598,204.048349709,-29.7269792601,211.656532339,21.8266655997,0.00969613695074,0.000999895143767,14.2265083092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1003362225,F,T,4.07e+20,1.8,0.3,8.0,8.04049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src8.html,0.9998,221.343467661,211.656532339,21.8266655997,221.343467661,,,130.500071705,44.2030689804,69.4999282949,128.79693102,-0.493963659647,0.129849652212,1339200.0,11156800.0,0.00969613695074,0.000999895143767,-15397.665127,3694.84526559
xmm0110910201,fullrun,27013.5585938,21828.9545016,9,X133638.99-294744.2,xmm,pn,357.132906207,331.675731034,204.162437968,-29.795616693,171.902,23.9994583272,0.00787495009026,0.00109943186537,4.18239554543,0.999981453089,6.42312,5.38040103477,7.90522104454,4.92666,4.02540677063,6.05801138733,35.6570183128,350.094518313,66.0320183128,4.9029717892,F,T,4.02e+20,1.8,0.3,8.0,3.98753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src9.html,0.9998,404.072,172.071598287,16.7082780724,73.9284017127,171.902,404.072,112.987165759,32.8674390702,24.0128342405,40.1325609298,-0.549312287965,0.121450057634,358400.0,3223876.0,0.00788272284294,0.000765418154643,-6897.45121951,2056.56097561
xmm0110910201,fullrun,27013.5585938,21828.9545016,10,X133644.19-294842.3,xmm,pn,341.546539307,318.253601074,204.184124994,-29.8117593307,419.374950199,28.5635629047,0.0192118660639,0.00130851722205,22.7563512392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.43986270558,F,F,4e+20,1.8,0.3,8.0,7.13563e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src10.html,0.9998,339.625049801,419.374950199,28.5635629047,339.625049801,,,319.513618696,61.0757341902,139.486381304,148.92426581,-0.679046543331,0.0853854033958,1344000.0,9683526.0,0.0192118660639,0.00130851722205,-5172.2911726,1528.75889328
xmm0110910201,fullrun,27013.5585938,21828.9545016,11,X133656.27-294912.8,xmm,pn,305.39541626,310.657470703,204.234469278,-29.8202091706,333.137506162,27.4149578837,0.0152612671458,0.00125589880549,17.4644488459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.01956852067,T,F,3.99e+20,1.8,0.3,8.0,1.79769e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src11.html,0.9998,363.862493838,333.137506162,27.4149578837,363.862493838,,,213.664854658,73.8955696246,187.335145342,110.104430375,-0.486051880686,0.0974657654557,985640.0,4377462.0,0.0152612671458,0.00125589880549,-1936.31420373,2201.49928264
xmm0110910201,fullrun,27013.5585938,21828.9545016,12,X133703.87-294928.9,xmm,pn,282.68596092,307.631393103,204.266104516,-29.8246935894,279.792,38.6307131697,0.0128174623146,0.0017696993132,6.80737172602,0.999999999985,7.1156,5.85046245449,8.12744698574,7.1156,,,0.0,,,1.31966422533,F,F,3.98e+20,1.8,0.3,8.0,4.54925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src12.html,0.9998,1212.54,319.790436006,26.4901941931,329.209563994,279.792,1212.54,207.149085795,52.7566807314,189.850914205,76.2433192686,-0.594032241481,0.107210130622,574400.0,1137600.0,0.014649828327,0.00121353472019,-119.650231125,2749.2788906
xmm0110910201,fullrun,27013.5585938,21828.9545016,13,X133716.40-294938.9,xmm,pn,245.175704956,305.61114502,204.318345486,-29.8274783101,166.994049626,23.0850628254,0.00765011671145,0.00105754321966,9.33516437714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89630157864,F,T,3.97e+20,1.8,0.3,8.0,7.44843e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110910201_pi300-10000_pass1_cl_src13.html,0.9998,320.005950374,166.994049626,23.0850628254,320.005950374,,,104.893347227,65.5433635078,151.106652773,108.456636492,-0.230877394605,0.131033836692,994848.0,7604228.0,0.00765011671145,0.00105754321966,2819.95277207,3867.47022587
xmm0110910201,fullrun,30386.5410156,29298.4085495,13,X133649.16-295259.0,xmm,mos2,326.668006897,259.328947126,204.204822969,-29.8830549889,124.912,25.1904545414,0.00426344849411,0.000859790936662,5.91238479795,0.999999993349,5.03383,4.07956400879,5.77862296875,5.03383,,,0.0,,,3.49308353547,F,T,3.97e+20,1.8,0.3,8.0,6.85576e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src13.html,0.9998,509.647,147.05233631,14.955285737,46.9476636905,124.912,509.647,126.655267857,9.50313988095,26.3447321429,12.496860119,-0.860410531545,0.13822474429,272364.0,806400.0,0.00501912368588,0.000510447033725,2090.62371134,2460.28865979
xmm0110910201,fullrun,30386.609375,29158.2928113,10,X133649.16-295258.2,xmm,mos1,326.666029885,259.503301149,204.204825817,-29.8828443207,127.445,26.4876197496,0.00437078565879,0.000908405261384,5.60671672179,0.999999970061,4.38179,3.75969337961,5.40276466867,4.38179,,,0.0,,,3.47324020941,F,F,3.97e+20,1.8,0.3,8.0,6.33182e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src10.html,0.9998,574.149,151.05622717,14.702189606,35.9437728296,127.445,574.149,125.690072037,15.4647562396,22.3099279632,10.5352437604,-0.780882362602,0.127895158828,219200.0,353708.0,0.00518055800276,0.000504219835543,2674.72192513,-2260.19251337
xmm0110910201,fullrun,30386.609375,29158.2928113,11,X133656.91-295340.2,xmm,mos1,303.479816092,249.858873563,204.237137735,-29.8945036382,80.9115,29.6364893333,0.00277490494662,0.00101639990423,3.55955792723,0.999744787406,4.98691,3.54757955776,6.44590533901,4.98691,,,0.0,,,3.52228616194,F,F,3.95e+20,1.8,0.3,8.0,3.65348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src11.html,0.9998,797.41,166.126998065,16.2233373476,64.8730019345,80.9115,797.41,115.392462647,43.076608191,37.6075373533,16.923391809,-0.456340496435,0.108406974035,284800.0,605836.0,0.00569741854026,0.000556388450195,2622.11688312,-35.8701298701
xmm0110910201,fullrun,30386.5410156,29298.4085495,15,X133657.30-295338.4,xmm,mos2,302.327377011,250.276531034,204.238744049,-29.8939990373,121.302,27.2611628512,0.00414024140028,0.00093046936618,5.74151483253,0.999999981826,3.93904,3.1373937793,4.641853125,3.93904,,,0.0,,,3.49828348415,F,T,3.95e+20,1.8,0.3,8.0,5.82561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src15.html,0.9998,621.869,138.18395734,14.3697419571,39.81604266,121.302,621.869,91.5914002765,35.2491324098,26.4085997235,9.75086759022,-0.444197660428,0.119102592838,172800.0,425316.0,0.00471643219482,0.000490461518851,-156.376404494,2351.08988764
xmm0110910201,fullrun,30386.609375,29158.2928113,12,X133704.33-295402.8,xmm,mos1,281.30196092,244.661549425,204.268050357,-29.9007817688,139.259,25.171034941,0.00477597392191,0.000863256281214,6.12645269693,0.999999997783,4.46394,3.64763026157,5.91520838657,4.46394,,,0.0,,,4.08133834493,F,F,3.95e+20,1.8,0.3,8.0,6.50209e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src12.html,0.9998,494.322,156.541463415,15.3090880213,47.4585365854,139.259,494.322,121.736585366,25.9951219512,30.2634146341,11.0048780488,-0.64807660558,0.119251635471,225600.0,656000.0,0.00536867725513,0.000525033756959,2283.62254902,1869.61764706
xmm0110910201,fullrun,30386.5410156,29298.4085495,4,X133645.86-295914.1,xmm,mos2,336.478210449,173.086715698,204.191090076,-29.9872580944,213.135743233,18.1099386323,0.00727465257617,0.000618120216382,24.0002729213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49716402974,F,T,3.93e+20,1.8,0.3,8.0,1.59082e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src4.html,0.9998,78.8642567675,213.135743233,18.1099386323,78.8642567675,,,164.672243533,37.4648491282,36.3277564674,35.5351508718,-0.629312476646,0.102777500239,1176588.0,8906735.0,0.00727465257617,0.000618120216382,-115.318493151,9676.73630137
xmm0110910201,fullrun,30386.5410156,29298.4085495,11,X133707.03-295102.2,xmm,mos2,273.217606897,286.182804598,204.279301237,-29.8506077814,84.9028,32.086723111,0.00289786292851,0.00109516912753,4.01865332413,0.999955496467,4.3211,3.39342875,5.67044,4.3211,,,0.0,,,2.03694752219,F,F,3.97e+20,1.8,0.3,8.0,3.70078e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0110910201_pi300-10000_pass1_cl_src11.html,0.9998,944.655,153.042773014,15.8239670804,65.9572269863,84.9028,944.655,78.2802975514,72.7553466267,46.7197024486,8.24465337328,-0.0365804440054,0.101948029801,212800.0,77432.0,0.00522358655608,0.000540096471576,-1247.68949772,-1519.54794521
xmm0110910201,fullrun,30386.609375,29158.2928113,4,X133613.87-295614.0,xmm,mos1,432.103881836,214.748535156,204.057778097,-29.9372291651,181.880712562,16.9921855917,0.00623770101147,0.000582756531792,21.2701558352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4335548565,F,T,4e+20,1.8,0.3,8.0,1.56092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110910201_pi300-10000_pass1_cl_src4.html,0.9998,73.1192874381,181.880712562,16.9921855917,73.1192874381,,,139.105549448,19.5182489088,26.894450552,40.4817510912,-0.753905162895,0.126846395101,1340800.0,9571997.0,0.00623770101147,0.000582756531792,9919.1254902,-9095.09019608