fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037981901,fullrun,13371.9951172,13360.5208849,1,X022728.14-024255.9,xmm,mos1,253.01396354,379.771997931,36.8672391598,-2.71552433155,475.909,26.8799739583,0.0356205362471,0.0020118953134,56.3237865314,1.0,6.28467,5.73291291257,6.91492978757,5.44099,4.84005365051,6.12820062317,350.727957815,51.267869696,202.94050469,6.75381261683,F,F,2.3e+20,1.8,0.3,8.0,5.61957e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src1.html,0.9998,246.624,499.80520468,23.7321358433,16.1947953202,475.909,246.624,320.637113892,88.8229752665,8.36288610798,5.17702473351,-0.566145870534,0.0605953218226,388800.0,2928941.0,0.0374091106914,0.00177628821868,-7370.52131783,4113.14147287
xmm0037981901,fullrun,13371.9589844,13371.4325334,20,X022728.19-024255.9,xmm,mos2,252.843418851,379.763588506,36.8674454697,-2.71553449975,360.559,24.1233704113,0.0269648918662,0.0018040988426,49.3219702153,1.0,6.49814,5.58330038283,7.50827601272,4.64461,4.00779438387,5.35938163582,356.487496873,337.500458445,10.6173859355,6.74030844844,F,F,2.3e+20,1.8,0.3,8.0,5.08968e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src20.html,0.9998,221.378,423.788624331,21.8746257451,11.2113756692,360.559,221.378,275.8180265,72.5422860086,6.18197349981,3.45771399142,-0.583521524102,0.0662961531335,306396.0,2924206.0,0.0316935843092,0.00163592238084,-4334.46206897,-7566.83448276
xmm0037981901,fullrun,13371.9589844,13371.4325334,10,X022722.15-025009.9,xmm,mos2,273.645385742,280.084106445,36.8422796556,-2.8360869311,117.47501538,12.9058808998,0.00878552205139,0.000965183114644,24.2203735225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.23628448169,F,F,2.27e+20,1.8,0.3,8.0,1.73416e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src10.html,0.9998,23.5249846196,117.47501538,12.9058808998,23.5249846196,,,67.3166354251,29.7770715576,10.6833645749,11.2229284424,-0.386632306398,0.132004922518,1137332.0,10539364.0,0.00878552205139,0.000965183114644,-592.723404255,464.85106383
xmm0037981901,fullrun,9999.36035156,9999.25474066,1,X022729.56-030123.9,xmm,pn,248.135463448,125.064990805,36.8731566869,-3.02329381463,202.169,18.4288903627,0.0202183857791,0.00184302447375,20.9890213743,1.0,10.024,8.47813052846,11.8906971788,4.59438,3.78384373102,5.48888618414,8.35829618653,359.129780562,16.7957961865,13.0910307488,A,F,2.23e+20,1.8,0.3,8.0,1.73258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src1.html,0.9998,137.455,219.799030866,16.4838625672,19.2009691341,202.169,137.455,122.245766348,22.7646821291,5.75423365217,12.2353178709,-0.686027008837,0.115459201976,513600.0,8479322.0,0.0219815412815,0.0016485091134,-256.288702929,-14200.9497908
xmm0037981901,fullrun,13371.9951172,13360.5208849,9,X022722.51-025008.2,xmm,mos1,272.413885057,280.387434483,36.8437745318,-2.83561475403,170.481,15.956193155,0.0127600603947,0.00119427964599,20.1764107248,1.0,4.66638,4.18150181836,5.2410504375,4.66638,,,0.0,,,2.30504107368,F,F,2.27e+20,1.8,0.3,8.0,1.58004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src9.html,0.9998,84.1191,172.114664753,14.4443296597,7.885335247,170.481,84.1191,107.415756706,43.2962819294,3.58424329409,3.70371807056,-0.425443616562,0.0981341662051,246400.0,2062360.0,0.0128823319267,0.00108112024854,648.2,469.233333333
xmm0037981901,fullrun,9999.36035156,9999.25474066,2,X022750.41-024447.9,xmm,pn,176.307037354,353.800506592,36.9600297203,-2.74664722317,84.5291867715,12.9058808998,0.00845354868576,0.00129068427943,11.2485014797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72171030808,F,F,2.28e+20,1.8,0.3,8.0,3.8182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src2.html,0.9998,56.4708132285,84.5291867715,12.9058808998,56.4708132285,,,50.3259286842,16.0946151925,17.6740713158,32.9053848075,-0.515372375679,0.200924913563,1334400.0,9286553.0,0.00845354868576,0.00129068427943,10380.9787234,3719.82978723
xmm0037981901,fullrun,13371.9589844,13371.4325334,14,X022743.55-025232.0,xmm,mos2,199.947006207,247.32665977,36.931449923,-2.87555736812,108.39,12.891035645,0.00810611520344,0.000964076206567,14.8270001626,1.0,5.27724,4.48099,6.25724,5.27724,,,0.0,,,8.04511345019,F,T,2.25e+20,1.8,0.3,8.0,1.44474e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src14.html,0.9998,57.7888,109.585241514,11.8050913925,6.41475848641,108.39,57.7888,79.9889909145,19.5126446685,3.01100908546,2.48735533147,-0.607792483929,0.132845626587,313600.0,2395476.0,0.00819547503532,0.000882859137422,-6083.19827586,4727.9137931
xmm0037981901,fullrun,13371.9951172,13360.5208849,11,X022743.55-025231.7,xmm,mos1,199.936584473,247.125015259,36.9314576995,-2.87547099661,136.583201123,13.5996031684,0.0102228949229,0.00101789468281,29.5134519227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05212994462,F,F,2.25e+20,1.8,0.3,8.0,1.37447e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src11.html,0.9998,21.4167988775,136.583201123,13.5996031684,21.4167988775,,,113.555324719,7.22508876351,9.44467528137,10.7749112365,-0.88035992666,0.142477875996,1102654.0,8289161.0,0.0102228949229,0.00101789468281,4930.29113924,5911.75949367
xmm0037981901,fullrun,13371.9589844,13371.4325334,11,X022744.38-025046.4,xmm,mos2,197.085662842,271.212463379,36.9349038275,-2.8462227266,92.1601818284,11.9886304879,0.0068923192484,0.000896585347756,17.4666704242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60842804859,F,F,2.26e+20,1.8,0.3,8.0,1.45783e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src11.html,0.9998,27.8398181716,92.1601818284,11.9886304879,27.8398181716,,,60.0590597847,25.5926232808,10.9409402153,14.4073767192,-0.402402326146,0.14577226155,1116884.0,10310383.0,0.0068923192484,0.000896585347756,-6867.625,2767.99166667
xmm0037981901,fullrun,13371.9951172,13360.5208849,10,X022744.52-025047.2,xmm,mos1,196.603256226,271.222595215,36.9354874777,-2.84643421943,85.8079390671,11.3319891599,0.00642249952724,0.000848169712654,19.0957687695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.64202088594,F,F,2.26e+20,1.8,0.3,8.0,8.86619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src10.html,0.9998,20.1920609329,85.8079390671,11.3319891599,20.1920609329,,,47.8330520918,25.8420306963,9.16694790818,10.1579693037,-0.298486551535,0.151498205985,1008670.0,8142468.0,0.00642249952724,0.000848169712654,2919.63207547,6744.45283019
xmm0037981901,fullrun,13371.9951172,13360.5208849,16,X022729.38-030124.1,xmm,mos1,248.737512644,125.01782069,36.8724282036,-3.02335084529,99.6759,11.8820999827,0.00746048340025,0.000889344462216,11.7966336294,1.0,11.3225,8.17209739125,14.5720754381,4.25202,3.24268,5.48709195313,7.71086265473,359.357737655,15.8108626547,13.0843140105,F,F,2.23e+20,1.8,0.3,8.0,2.26737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src16.html,0.9998,41.5084,94.3760184353,11.2347447452,9.62398156469,99.6759,41.5084,51.9938449946,12.8426510275,4.0061550054,5.15734897247,-0.60384500041,0.174050900701,545600.0,11848568.0,0.00706379783005,0.000840891222879,14276.8942308,-638.336538462
xmm0037981901,fullrun,13371.9589844,13371.4325334,13,X022729.39-030123.1,xmm,mos2,248.725949425,125.248834483,36.8724421843,-3.0230717108,72.3049,11.2692324495,0.00540741618292,0.000842784236149,9.89080878364,1.0,6.85361,5.26352439091,9.30320614857,2.37322,1.82758589403,3.22484083788,14.3899380867,5.69130625074,26.7613255867,13.0677599321,A,F,2.23e+20,1.8,0.3,8.0,2.37856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src13.html,0.9998,54.6907,64.0874013896,9.29156197589,3.91259861043,72.3049,54.6907,41.9132807411,9.52190719162,2.08671925889,1.47809280838,-0.62975124329,0.19491227502,182400.0,4195677.0,0.00479285979492,0.000694881565809,560.970588235,14037.3823529
xmm0037981901,fullrun,13371.9951172,13360.5208849,12,X022711.31-025242.3,xmm,mos1,310.976188506,244.967183908,36.7971207269,-2.87841451257,45.1809,9.57710290224,0.00338167132809,0.000716820919695,5.34715537402,0.999999532976,5.63545,2.90512853923,7.88560705486,3.13274,2.33705818741,4.82795737129,76.5389915541,220.581683739,160.304250343,3.94991328284,F,F,2.27e+20,1.8,0.3,8.0,6.3996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src12.html,0.9998,46.54,46.2065021133,8.12390342439,3.7934978867,45.1809,46.54,20.3282890669,20.0711027695,1.67171093312,1.92889723053,-0.00636609329283,0.190803865511,176768.0,2749260.0,0.00345843567861,0.000608052896616,2874.76,-3489.84
xmm0037981901,fullrun,9999.36035156,9999.25474066,3,X022755.98-024611.8,xmm,pn,157.120559692,334.451812744,36.9832434475,-2.76995750137,49.5406051447,10.6306801421,0.00495442974797,0.00106314724625,7.60281472462,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,10.5729146171,F,F,2.27e+20,1.8,0.3,8.0,2.78018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src3.html,0.9998,42.4593948553,49.5406051447,10.6306801421,42.4593948553,,,29.4113607892,15.8953350149,10.5886392108,26.1046649851,-0.298322919702,0.23287380794,1031252.0,9836623.0,0.00495442974797,0.00106314724625,11706.1847826,1721.36956522
xmm0037981901,fullrun,9999.36035156,9999.25474066,4,X022737.23-024757.8,xmm,pn,221.684280396,310.081176758,36.9051400609,-2.79939598984,169.647264549,16.1244834623,0.0169659908612,0.0016125685244,22.2083478654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62823071118,F,F,2.27e+20,1.8,0.3,8.0,5.36676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src4.html,0.9998,58.3527354511,169.647264549,16.1244834623,58.3527354511,,,102.885370887,27.2377099841,17.1146291128,32.7622900159,-0.581354671258,0.128483137318,1315966.0,8073586.0,0.0169659908612,0.0016125685244,5587.00438596,885.978070175
xmm0037981901,fullrun,9999.36035156,9999.25474066,5,X022722.51-025008.9,xmm,pn,272.396118164,280.110321045,36.8437910294,-2.8357921086,406.6624682,22.3248681121,0.0406692777359,0.00223265320178,59.105961599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30861449131,F,F,2.27e+20,1.8,0.3,8.0,1.05771e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src5.html,0.9998,47.3375318002,406.6624682,22.3248681121,47.3375318002,,,229.484004627,89.0495754182,17.5159953734,21.9504245818,-0.440877941939,0.0684382425698,1146032.0,10337583.0,0.0406692777359,0.00223265320178,782.674008811,-563.425110132
xmm0037981901,fullrun,9999.36035156,9999.25474066,6,X022744.41-025047.1,xmm,pn,196.983413696,271.162597656,36.9350275502,-2.84640395623,261.727469002,18.82554347,0.026174697594,0.00188269465658,35.2042121456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61652535223,F,F,2.26e+20,1.8,0.3,8.0,9.25463e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src6.html,0.9998,55.2725309975,261.727469002,18.82554347,55.2725309975,,,148.50956016,63.1054516461,20.4904398402,27.8945483539,-0.403582466976,0.0874226554462,1342400.0,7796104.0,0.026174697594,0.00188269465658,7021.65299685,-2837.41324921
xmm0037981901,fullrun,9999.36035156,9999.25474066,7,X022743.57-025231.6,xmm,pn,199.885609195,247.418377011,36.9315241981,-2.87544653171,263.337,19.499205112,0.0263356811889,0.00195006721147,27.3394334525,1.0,6.33835,5.631699527,7.2241721625,5.28294,4.60119476877,6.06226601877,35.8877153824,309.670308156,160.762715382,8.04938264754,F,F,2.25e+20,1.8,0.3,8.0,1.10543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src7.html,0.9998,116.882,262.988095238,17.7854103316,18.0119047619,263.337,116.882,210.625,12.2857142857,6.375,9.71428571429,-0.889770087319,0.0990312272816,380800.0,3763200.0,0.0263007696132,0.00177867359047,6276.71174377,-4807.99288256
xmm0037981901,fullrun,9999.36035156,9999.25474066,8,X022711.44-025241.9,xmm,pn,310.514892578,244.765258789,36.7976738415,-2.87831836014,146.446985622,14.2947358003,0.0146457900533,0.00142958012083,26.9388805331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98849627931,F,F,2.27e+20,1.8,0.3,8.0,5.97918e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src8.html,0.9998,29.5530143784,146.446985622,14.2947358003,29.5530143784,,,78.1008642392,52.7739249304,6.89913576081,18.2260750696,-0.193520382875,0.105299004473,909729.0,8834707.0,0.0146457900533,0.00142958012083,-3253.72159091,-2804.73863636
xmm0037981901,fullrun,9999.36035156,9999.25474066,9,X022641.80-025358.9,xmm,pn,412.610168457,227.773208618,36.6741504322,-2.89968413938,72.9288401298,12.2583302492,0.00729342756248,0.00122592438808,10.010828398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73470191483,F,F,2.25e+20,1.8,0.3,8.0,4.47978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src9.html,0.9998,53.0711598702,72.9288401298,12.2583302492,53.0711598702,,,55.0339052973,7.21643032947,13.9660947027,32.7835696705,-0.768148066775,0.232708187462,1345600.0,9153024.0,0.00729342756248,0.00122592438808,-12105.1428571,-2260.51587302
xmm0037981901,fullrun,9999.36035156,9999.25474066,10,X022707.77-030107.3,xmm,pn,323.149414062,128.950195312,36.7823842519,-3.01868845377,75.9549609304,11.7121426428,0.00759606219668,0.00117130155662,12.3142262166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4177096257,F,F,2.2e+20,1.8,0.3,8.0,8.3655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src10.html,0.9998,38.0450390696,75.9549609304,11.7121426428,38.0450390696,,,45.9724524436,11.1729765583,11.0275475564,22.8270234417,-0.608963420053,0.217007867884,989569.0,8973609.0,0.00759606219668,0.00117130155662,-6556.92982456,-12391.6929825
xmm0037981901,fullrun,9999.36035156,9999.25474066,11,X022728.04-024254.7,xmm,pn,253.335418701,379.936889648,36.8668453015,-2.7151843789,1536.74346316,42.3370294046,0.153685799894,0.00423401848465,117.429657911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.75317207816,F,F,2.3e+20,1.8,0.3,8.0,5.46081e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src11.html,0.9998,171.256536837,1536.74346316,42.3370294046,171.256536837,,,956.37605823,202.325873512,52.6239417705,98.6741264878,-0.65077149184,0.038312524132,4132367.0,121951449.0,0.153685799894,0.00423401848465,4392.12177986,7423.42681499
xmm0037981901,fullrun,9999.36035156,9999.25474066,12,X022729.38-024409.0,xmm,pn,248.715621948,362.875213623,36.8724348865,-2.73582754627,91.1077876073,12.8638105177,0.00911145780064,0.00128647692767,13.0297371827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90085212715,F,F,2.29e+20,1.8,0.3,8.0,3.28874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src12.html,0.9998,48.8922123927,91.1077876073,12.8638105177,48.8922123927,,,56.1391334798,15.9160803816,15.8608665202,28.0839196184,-0.55822543495,0.18781591659,1141507.0,7844733.0,0.00911145780064,0.00128647692767,4391.98571429,5955.17142857
xmm0037981901,fullrun,13371.9589844,13371.4325334,15,X022711.38-025242.1,xmm,mos2,310.737262069,245.012271402,36.7974097897,-2.87836003303,46.5279,9.76437914053,0.00347965220782,0.000730242358549,6.36469398345,0.999999991484,4.66182,3.242985625,5.88892,4.66182,,,0.0,,,3.97722112616,F,F,2.27e+20,1.8,0.3,8.0,5.74596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src15.html,0.9998,48.8152,47.838659392,8.33143914931,5.16134060795,46.5279,48.8152,34.9594699922,10.8791893998,2.04053000779,3.12081060016,-0.525326894629,0.202343621614,246400.0,2052800.0,0.00357767645858,0.000623077529541,3326.94339623,2632.52830189
xmm0037981901,fullrun,13371.9589844,13371.4325334,1,X022729.41-024409.4,xmm,mos2,248.617630005,362.772735596,36.8725534342,-2.7359394581,38.4289455807,9.87411967465,0.00287395875384,0.000738448902167,6.10899341536,0.999999977751,10.8749996871,,,10.8749996871,,,0.0,,,5.89931874892,F,F,2.29e+20,1.8,0.3,8.0,3.71223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src1.html,0.9998,39.5710544193,38.4289455807,9.87411967465,39.5710544193,,,21.5110830306,13.5039119033,21.4889169694,13.4960880967,-0.228678346015,0.276152367642,1287254.0,9824118.0,0.00287395875384,0.000738448902167,-4351.11538462,-5985.06410256
xmm0037981901,fullrun,13371.9951172,13360.5208849,4,X022756.06-024612.4,xmm,mos1,156.857249195,334.583032184,36.9835664879,-2.77011646384,30.4939,7.55437621515,0.00228238764574,0.000565425050411,3.60895027013,0.999620084936,6.93112,4.14821945313,9.65029,3.56039,2.15409734375,5.08586,95.95685,73.1316546875,125.76935,10.5994522602,F,F,2.27e+20,1.8,0.3,8.0,5.50744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src4.html,0.9998,26.5747,29.1110860763,6.89491306128,4.88891392369,30.4939,26.5747,17.2162070819,10.2912774207,1.7837929181,2.70872257934,-0.251747107613,0.252840398936,276800.0,4189724.0,0.00217888855734,0.00051606618639,-1607.08823529,11336.3235294
xmm0037981901,fullrun,13371.9589844,13371.4325334,6,X022736.63-024812.3,xmm,mos2,223.770590805,307.040701149,36.9026213301,-2.80340564661,47.564,9.51753644595,0.00355713333194,0.000711780887433,6.50642527664,0.999999997687,18.0954,18.0515163026,18.1237,4.36331,3.01963595033,6.61328843245,225.157,214.832922995,233.520593112,5.59974283477,A,F,2.27e+20,1.8,0.3,8.0,5.28953e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src6.html,0.9998,43.0195,22.6000118871,7.30476010646,16.3999881129,47.564,43.0195,15.8497268896,1.84564598468,7.15027311045,8.15435401532,-0.791397898445,0.492292545225,851848.0,27996732.0,0.00169017132837,0.000546295999942,-5326.07692308,-739.307692308
xmm0037981901,fullrun,13371.9589844,13371.4325334,4,X022756.22-024618.1,xmm,mos2,156.297066667,333.28563908,36.9842443897,-2.77168404205,23.543,8.46184377072,0.00176069399958,0.000632830036634,3.22051909612,0.998568449924,11.283,7.1443253883,17.9341871514,3.0205,2.93269,6.46903279649,112.152929127,95.6770624273,131.390429127,10.6043724976,F,F,2.27e+20,1.8,0.3,8.0,4.32512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src4.html,0.9998,48.0598,19.6188071827,6.26782687643,7.38119281733,23.543,48.0598,10.1585673668,8.08078257487,2.84143263322,3.91921742513,-0.113917699839,0.336550710176,387200.0,11855428.0,0.00146721805115,0.000468747597596,-11553.1111111,-1688.62962963
xmm0037981901,fullrun,13371.9589844,13371.4325334,3,X022750.39-024451.7,xmm,mos2,176.378147126,353.15214023,36.9599485003,-2.74768208007,22.3437,7.36903657204,0.00167099987725,0.000551102064892,3.05646317496,0.997886347618,5.96797,3.68216067737,9.53651,3.73458,2.26470864736,6.36360937505,306.587915505,,,9.69997053505,F,F,2.28e+20,1.8,0.3,8.0,4.19995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037981901_pi300-10000_pass1_cl_src3.html,0.9998,31.959,20.0104811815,5.97493718553,3.98951881848,22.3437,31.959,12.4945212006,3.96760362077,1.50547879943,2.03239637923,-0.517971870116,0.381908079301,252800.0,3358400.0,0.00149650990136,0.000446843460536,-10265.2083333,-3742.91666667
xmm0037981901,fullrun,13371.9951172,13360.5208849,3,X022750.55-024450.6,xmm,mos1,175.798217773,353.207977295,36.9606453423,-2.74739704295,25.0254697842,8.05336798983,0.0018730908772,0.000602773504057,5.11101535817,0.999997697328,10.8749996871,,,10.8749996871,,,0.0,,,9.73772388969,F,F,2.28e+20,1.8,0.3,8.0,2.85152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src3.html,0.9998,23.9745302158,25.0254697842,8.05336798983,23.9745302158,,,12.205043958,3.61531044128,11.794956042,10.3846895587,-0.542954557144,0.521102730214,1263628.0,9856228.0,0.0018730908772,0.000602773504057,-3578.18367347,10147.8163265
xmm0037981901,fullrun,13371.9951172,13360.5208849,6,X022737.19-024759.4,xmm,mos1,221.829770115,310.008004598,36.9049689958,-2.79981999882,20.2803,10.8516680745,0.00151792839807,0.000812219500539,2.40017164624,0.9892220851,2.85277,2.16045945549,4.19446003362,2.85277,,,0.0,,,5.6124950017,F,F,2.27e+20,1.8,0.3,8.0,2.84202e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0037981901_pi300-10000_pass1_cl_src6.html,0.9998,97.4784,23.8717413973,6.26782687643,3.12825860271,20.2803,97.4784,11.8717413973,11.0,3.12825860271,0.0,-0.0381143430291,0.271105346407,96000.0,153440.0,0.0017867373288,0.000469130427654,-841.851851852,5359.25925926
xmm0037981901,fullrun,9999.36035156,9999.25474066,13,X022639.15-024908.9,xmm,pn,421.728363037,293.937103271,36.663128808,-2.81914000021,29.4226509011,9.87411967465,0.00294248438151,0.000987485560749,4.22148152771,0.999962475338,10.8749996871,,,10.8749996871,,,0.0,,,8.94459141715,F,F,2.27e+20,1.8,0.3,8.0,1.74374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src13.html,0.9998,48.5773490989,29.4226509011,9.87411967465,48.5773490989,,,21.5773114332,9.06389873175,13.4226885668,30.9361012683,-0.408385068151,0.342575367463,1344000.0,10513542.0,0.00294248438151,0.000987485560749,-11566.8846154,3484.91025641
xmm0037981901,fullrun,9999.36035156,9999.25474066,14,X022747.17-025018.6,xmm,pn,187.462646484,277.975708008,36.9465451091,-2.83849413172,51.9771226196,11.5711872559,0.00519809965519,0.00115720496737,6.76553344161,0.999999999448,10.8749996871,,,10.8749996871,,,0.0,,,8.18123543684,F,T,2.26e+20,1.8,0.3,8.0,1.95119e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src14.html,0.9998,59.0228773804,51.9771226196,11.5711872559,59.0228773804,,,26.9085801805,13.1631084798,22.0914198195,28.8368915202,-0.343022022784,0.279435876447,1319734.0,7825896.0,0.00519809965519,0.00115720496737,7846.18018018,-2437.62162162
xmm0037981901,fullrun,9999.36035156,9999.25474066,15,X022722.06-025349.2,xmm,pn,273.965211494,229.574910345,36.8418992695,-2.897013192,55.3624,11.9286336183,0.00553665636597,0.00119295307393,5.74767940156,0.999999951354,7.15318,5.07333322511,10.2130184546,4.36937,3.15810689024,6.09201220274,344.005071492,313.042144734,40.5220714919,5.29533473788,F,F,2.26e+20,1.8,0.3,8.0,2.29261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src15.html,0.9998,86.9299,52.4132008165,9.23103881658,14.5867991835,55.3624,86.9299,34.8080884262,10.6653947608,5.1919115738,7.33460523918,-0.530918064184,0.216143158695,353600.0,4290674.0,0.00524171072504,0.000923172681965,-352.059701493,-4836.74626866
xmm0037981901,fullrun,9999.36035156,9999.25474066,16,X022744.86-025638.6,xmm,pn,195.44862069,190.640071264,36.9368996155,-2.94405271324,26.9426,11.4510086892,0.0026944571697,0.001145184669,2.79715884869,0.99622425653,4.84294,3.46805669922,7.430955625,4.84294,,,0.0,,,10.8228517763,F,F,2.24e+20,1.8,0.3,8.0,1.62336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037981901_pi300-10000_pass1_cl_src16.html,0.9998,104.183,30.5351653971,7.53834841531,11.4648346029,26.9426,104.183,13.8424226165,9.57465313464,4.15757738347,6.42534686536,-0.182250317129,0.300208318841,275200.0,2184349.0,0.00305374412284,0.000753891025964,5515.66666667,-9723.76190476