fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109464301,fullrun,9259.29882812,9259.22646612,1,X045340.63-420255.7,xmm,mos2,239.823397701,432.753689655,73.4192931859,-42.0488002285,49.8347,18.3399754635,0.00538216718388,0.00198072455724,3.29468067875,0.99928300354,6.30463,4.27631,8.33295,6.30463,,,0.0,,,10.6366495096,F,F,9.06674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos2_xmm0109464301_pi300-10000_pass1_cl_src1.html,0.9998,286.52,,,,49.8347,286.52,,,,,,,,,,,-7599.57317073,-10847.8170732
xmm0109464301,fullrun,9111.92089844,9111.77355185,1,X045323.48-421031.7,xmm,pn,283.781009195,327.940657471,73.3478125432,-42.1754858986,51.1013,23.3730250503,0.00560826731365,0.00256514359538,2.29637571866,0.988535792132,5.35909,3.91494339844,7.3255875,5.35909,,,0.0,,,2.4032517991,F,F,9.12758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0109464301_pi300-10000_pass1_cl_src1.html,0.9998,495.197,,,,51.1013,495.197,,,,,,,,,,,1002.58778626,3475.6259542
xmm0109464301,fullrun,9259.29882812,9259.22646612,2,X045221.92-421004.8,xmm,mos2,441.108432184,333.951048276,73.0913218545,-42.1679909016,42.9275,14.6283115909,0.0046361832569,0.00157986216934,2.83803062599,0.997044760738,6.11864,3.57850953125,9.02164625,6.11864,,,0.0,,,10.6844263568,F,F,9.317376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0109464301_pi300-10000_pass1_cl_src2.html,0.9998,171.06,,,,42.9275,171.06,,,,,,,,,,,11793.3924051,-8798.50632911
xmm0109464301,fullrun,9259.29882812,9259.22646612,3,X045439.38-421307.2,xmm,mos2,89.9409637451,290.830932617,73.6640908385,-42.2186738045,64.38621521,11.3619375229,0.00695368152655,0.00122708400861,4.25671307803,0.999980012073,10.8749996871,,,10.8749996871,,,0.0,,,15.1259998333,F,F,8.896124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0109464301_pi300-10000_pass1_cl_src3.html,0.9998,12.2436656952,,,,,,,,,,,,,,,,-15575.3984962,5200.42105263
xmm0109464301,fullrun,9259.91894531,9259.77233547,4,X045253.15-422555.5,xmm,mos1,361.028411865,115.838279724,73.2214396228,-42.4320808417,60.992893219,10.5133323669,0.0065867631865,0.00113535900574,5.00707658617,0.999998899226,10.8749996871,,,10.8749996871,,,0.0,,,13.9945508027,F,F,9.234653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0109464301_pi300-10000_pass1_cl_src4.html,0.9998,10.6813879013,,,,,,,,,,,,,,,,11660.892562,-11807.1900826
xmm0109464301,fullrun,9259.91894531,9259.77233547,1,X045340.83-420256.3,xmm,mos1,239.311091954,432.621101149,73.4201270474,-42.0489597575,44.7341,13.8967298312,0.00483101095448,0.00150076237246,3.672346939,0.999806969905,8.74542,5.69161127675,12.56811489,3.79591,3.35646,5.59655385767,20.9857820096,356.14391326,38.2670820096,10.6377646365,F,F,9.066566,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0109464301_pi300-10000_pass1_cl_src1.html,0.9998,148.385,,,,44.7341,148.385,,,,,,,,,,,-10657.6714286,7420.32857143
xmm0109464301,fullrun,9259.91894531,9259.77233547,3,X045439.25-421310.8,xmm,mos1,90.2728805542,290.588775635,73.6635546424,-42.2196706624,58.4012451172,10.403339386,0.00630688513173,0.00112348061008,4.7943209708,0.999996823744,10.8749996871,,,10.8749996871,,,0.0,,,15.1026031198,F,F,8.896579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109464301_pi300-10000_pass1_cl_src3.html,0.9998,9.0842666626,,,,,,,,,,,,,,,,5445.87962963,15369.0833333
xmm0109464301,fullrun,9259.91894531,9259.77233547,2,X045221.53-421001.8,xmm,mos1,442.091705322,335.890167236,73.0897144582,-42.1671616634,44.0357017517,9.88780975342,0.00475551697718,0.00106780737626,3.61501348042,0.999743917484,10.8749996871,,,10.8749996871,,,0.0,,,10.7631364476,F,F,9.3181,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0109464301_pi300-10000_pass1_cl_src2.html,0.9998,13.6921796799,,,,,,,,,,,,,,,,-8688.76515152,-12021.6893939
