fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11772,fullrun,14936.4609375,14936.4606502,1,X174421.83+160022.5,chandra,ccd5,938.240234375,224.030273438,266.090958919,16.0062565414,99.1918792725,13.4541101456,0.00664092227817,0.000900756218471,54.7928955469,1.0,7.37161164442,,,6.13264271435,,,127.809120178,,,12.4973263736,F,F,7.33e+20,1.8,0.3,8.0,7.01725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11772_pi14-548_pass1_cl_src1.html,0.9997,81.8081207275,,,,,,,,,,,,,,,,2643.62790698,1809.63255814
acisf11772,fullrun,14936.4609375,14936.4606502,1,X174537.97+154739.5,chandra,ccd3,765.556396484,311.516113281,266.408196669,15.7943074963,96.3541412354,11.1356925964,0.00645093526691,0.000745537516195,99.9286774217,1.0,4.55014519038,,,3.98141281867,,,67.4706115723,,,11.3041901408,F,F,7.35e+20,1.8,0.3,8.0,9.19731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11772_pi14-548_pass1_cl_src1.html,0.9997,27.645860672,,,,,,,,,,,,,,,,4887.6328125,3346.34375
acisf11772,fullrun,14936.4609375,14936.4606502,2,X174453.13+155003.7,chandra,ccd7,765.470784553,922.448341463,266.221371161,15.8343562213,49.3667,7.41901004178,0.00330511748416,0.000496705264971,36.9834589234,1.0,0.421079,0.356812235937,0.4907921,0.421079,,,0.0,,,0.281203051438,F,F,7.3e+20,1.8,0.3,8.0,2.48466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src2.html,0.9997,5.67501,,,,49.3667,5.67501,,,,,,,,,,,4140.06,2219.6
acisf11772,fullrun,14936.4609375,14936.4606502,1,X174449.15+155104.0,chandra,ccd7,882.236205285,1045.08260366,266.204782738,15.8511158949,35.629,5.96900326688,0.00238537515504,0.000399627047999,26.6917508762,1.0,0.471606327536,0.402958942893,0.55947497988,0.471606327536,,,0.0,,,1.1106410893,F,F,7.31e+20,1.8,0.3,8.0,1.82496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.629,0.0,,,,,,,,,,,3986.63888889,2154.91666667
acisf11772,fullrun,14936.4609375,14936.4606502,3,X174508.71+154904.2,chandra,ccd7,308.506386179,801.548197154,266.28628054,15.8178224395,36.6201,6.27377637472,0.00245173019291,0.000420031812078,27.4342413838,1.0,0.926756,0.66764821875,1.05733,0.926756,,,0.0,,,4.1360731986,F,F,7.32e+20,1.8,0.3,8.0,2.27696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src3.html,0.9997,2.74017,,,,36.6201,2.74017,,,,,,,,,,,4419.2972973,2604.35135135
acisf11772,fullrun,14936.4609375,14936.4606502,1,X174425.71+155633.0,chandra,ccd6,1176.22273374,729.856300813,266.107133471,15.9424870987,69.1506,9.0912210401,0.0046296545827,0.000608660129495,22.7204207655,1.0,4.84314,3.6868509375,6.45189,4.84314,,,0.0,,,9.00475205644,F,F,7.32e+20,1.8,0.3,8.0,6.42405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src1.html,0.9997,13.4997,,,,69.1506,13.4997,,,,,,,,,,,3115.29069767,1753.22093023
acisf11772,fullrun,14936.4609375,14936.4606502,3,X174459.24+155423.2,chandra,ccd6,193.368613977,465.84774981,266.246824317,15.9064321731,23.3314,5.32522487788,0.0015620427912,0.000356525074878,7.66586587895,0.999999998804,1.17615759166,,,0.423627951872,,,239.443371867,,,4.47775822979,A,F,7.34e+20,1.8,0.3,8.0,1.74819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src3.html,0.9997,5.02662,,,,23.3314,5.02662,,,,,,,,,,,3719.47619048,2573.42857143
acisf11772,fullrun,14936.4609375,14936.4606502,13,X174506.71+154642.5,chandra,ccd7,367.092426626,513.534386179,266.277946907,15.7784630444,35.0784,5.92270208604,0.00234850959924,0.000396526714517,26.2792644738,1.0,1.25916,0.87641915421,1.45062391113,1.25916,,,0.0,,,4.94813465229,F,F,7.27e+20,1.8,0.3,8.0,1.8643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,35.0784,0.0,,,,,,,,,,,4668.05555556,2449.13888889
acisf11772,fullrun,14936.4609375,14936.4606502,2,X174450.59+155716.3,chandra,ccd6,446.379882812,817.299804688,266.210796752,15.9545340397,22.4086341858,5.00003290176,0.00150026392657,0.000334753509378,7.36267794468,0.99999999569,1.73609831884,,,1.55022893243,,,113.193656921,,,7.0487737837,F,F,7.35e+20,1.8,0.3,8.0,1.8551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src2.html,0.9997,2.59136629105,,,,,,,,,,,,,,,,3297.78125,2458.28125
acisf11772,fullrun,14936.4609375,14936.4606502,6,X174507.02+154952.7,chandra,ccd7,357.949635569,900.110254065,266.279261469,15.8312946677,16.0918,4.23569356776,0.00107735434753,0.000283581878972,12.0553009276,0.999999999999,0.682312,0.508170327271,1.138376125,0.682312,,,0.0,,,3.58526285495,F,F,7.32e+20,1.8,0.3,8.0,8.7531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src6.html,0.9997,1.8493,,,,16.0918,1.8493,,,,,,,,,,,4311.15,2593.4
acisf11772,fullrun,14936.4609375,14936.4606502,12,X174506.58+155121.4,chandra,ccd7,370.953772967,1080.3775122,266.277421468,15.8559317037,16.6387,4.0790562634,0.00111396514645,0.000273093841937,12.4650154454,1.0,0.805238,0.595173619247,1.06040517188,0.805238,,,0.0,,,3.63186164871,F,F,7.33e+20,1.8,0.3,8.0,9.45315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,16.6387,0.0,,,,,,,,,,,4136.64705882,2646.29411765
acisf11772,fullrun,14936.4609375,14936.4606502,10,X174508.90+154741.5,chandra,ccd7,302.91349187,633.522164634,266.287067087,15.7948586499,14.3312,3.78565714243,0.00095948057207,0.000253451523995,10.7363333284,0.99999999999,0.980035499899,0.756769718649,1.20330128115,0.980035499899,,,0.0,,,4.75130355924,F,F,7.3e+20,1.8,0.3,8.0,7.76525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src10.html,0.9997,2.14878e-26,,,,14.3312,2.14878e-26,,,,,,,,,,,4578.26666667,2551.06666667
acisf11772,fullrun,14936.4609375,14936.4606502,4,X174444.34+154826.5,chandra,ccd7,1022.70019531,724.399902344,266.18476329,15.8073555135,9.60725498199,3.16228437424,0.000643208215479,0.000211715771002,7.19735206107,0.999999583749,0.492000009399,,,0.492000009399,,,69.3792800903,,,2.60611154171,F,F,7.25e+20,1.8,0.3,8.0,5.03518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src4.html,0.9997,0.392745435238,,,,,,,,,,,,,,,,4238.1,1904.6
acisf11772,fullrun,14936.4609375,14936.4606502,5,X174450.18+154903.1,chandra,ccd7,851.600097656,798.800048828,266.209065575,15.8175258114,9.58717060089,3.16228508949,0.000641863618512,0.000211715829209,7.18230568601,0.999999583749,0.492000009399,,,0.492000009399,,,77.3611373901,,,1.27945749847,F,F,7.27e+20,1.8,0.3,8.0,4.86617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src5.html,0.9997,0.412829428911,,,,,,,,,,,,,,,,4222.9,2089.7
acisf11772,fullrun,14936.4609375,14936.4606502,10,X174450.52+155248.4,chandra,ccd6,448.5,272.785644531,266.210498031,15.8801172344,6.84962511063,2.64575457573,0.000458584196167,0.000177133959369,2.25054250577,0.985709830903,0.492000009399,,,0.492000009399,,,114.699356079,,,2.60486116145,F,F,7.32e+20,1.8,0.3,8.0,4.82851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src10.html,0.9997,0.15037509799,,,,,,,,,,,,,,,,3802.0,2261.42857143
acisf11772,fullrun,14936.4609375,14936.4606502,6,X174451.88+155323.8,chandra,ccd6,408.5,344.643066406,266.216181533,15.889937815,6.68924856186,2.64575815201,0.000447846978204,0.000177134206751,2.197848492,0.972387267914,0.647780743576,,,0.492000009399,,,120.516166687,,,3.16323256068,F,F,7.33e+20,1.8,0.3,8.0,4.7596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src6.html,0.9997,0.310751259327,,,,,,,,,,,,,,,,3755.85714286,2330.14285714
acisf11772,fullrun,14936.4609375,14936.4606502,7,X174431.78+155409.1,chandra,ccd6,997.928710938,436.785644531,266.13242073,15.9025139776,6.45932006836,2.64576244354,0.000432453176472,0.00017713449779,2.12230218989,0.972387267914,1.0774720722,,,0.730834859504,,,95.1069869995,,,6.28247774976,F,F,7.31e+20,1.8,0.3,8.0,5.99264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src7.html,0.9997,0.540679931641,,,,,,,,,,,,,,,,3451.41666667,1811.58333333
acisf11772,fullrun,14936.4609375,14936.4606502,4,X174442.84+155354.0,chandra,ccd6,673.666503906,406.0,266.178500743,15.8983197724,5.79971122742,2.44949436188,0.000388292188291,0.000163994292961,1.90557825103,0.972387267914,0.897665964586,,,0.492000009399,,,90.9338378906,,,4.30207589345,A,F,7.32e+20,1.8,0.3,8.0,4.31715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11772_pi14-548_pass1_cl_src4.html,0.9997,0.200288817286,,,,,,,,,,,,,,,,3593.71428571,2102.14285714
acisf11772,fullrun,14936.4609375,14936.4606502,11,X174504.58+154928.5,chandra,ccd7,429.0,850.5,266.269095685,15.8245855735,5.53401756287,2.4495010376,0.000370503956219,0.000163994744071,4.14585360613,0.999474114119,0.630187504886,,,0.492000009399,,,2.35031336615e-08,,,3.07172104373,F,F,7.31e+20,1.8,0.3,8.0,2.88805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src11.html,0.9997,0.46598225832,,,,,,,,,,,,,,,,4339.0,2501.66666667
acisf11772,fullrun,14936.4609375,14936.4606502,9,X174441.83+154724.0,chandra,ccd7,1096.5,597.333251953,266.174284606,15.7899879226,5.47218608856,2.44950294495,0.000366364285583,0.000163994875038,4.09953206164,0.999474114119,0.905493992461,,,0.492000009399,,,20.5795249939,,,3.77739529605,A,F,7.22e+20,1.8,0.3,8.0,3.11455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src9.html,0.9997,0.527814090252,,,,,,,,,,,,,,,,4330.5,1786.83333333
acisf11772,fullrun,14936.4609375,14936.4606502,7,X174504.83+154625.2,chandra,ccd7,421.75,478.0,266.270112314,15.7736770421,3.74356508255,2.00000739098,0.000250632670941,0.000133901019581,2.80452178204,0.990088663654,0.492000009399,,,0.492000009399,,,101.981246948,,,4.87407114332,F,F,7.26e+20,1.8,0.3,8.0,2.06617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src7.html,0.9997,0.25643491745,,,,,,,,,,,,,,,,4686.72727273,2386.63636364
acisf11772,fullrun,14936.4609375,14936.4606502,8,X174502.48+154626.1,chandra,ccd7,490.75,479.75,266.260313376,15.7739183385,3.55371761322,2.00001311302,0.000237922329688,0.00013390139793,2.66229602898,0.990088663654,0.733964240744,,,0.492000009399,,,16.0026912689,,,4.53121150129,F,F,7.26e+20,1.8,0.3,8.0,1.86996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11772_pi14-548_pass1_cl_src8.html,0.9997,0.446282356977,,,,,,,,,,,,,,,,4659.5,2319.33333333
