fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670480401,fullrun,22031.5722656,17735.5915259,1,X201729.63+371830.8,xmm,pn,280.760181609,283.582390805,304.373478969,37.3085479367,2435.51,57.2628064279,0.137323548726,0.00322870026758,113.052898087,1.0,5.88072,5.66220178125,6.060017,5.88072,,,0.0,,,1.66814058904,F,F,1.14e+22,1.8,0.3,8.0,7.87359e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src1.html,0.9998,843.519,2934.92049546,57.3981382671,245.07950454,2435.51,843.519,2549.49062789,304.904135384,106.50937211,118.095864616,-0.786361620819,0.0251799743784,1564800.0,43487328.0,0.165481962707,0.00323632500125,33.3877358491,-208.973584906
xmm0670480401,fullrun,22031.5722656,17735.5915259,2,X201659.41+372515.9,xmm,pn,363.54954023,376.753218391,304.24755843,37.4210909397,145.653,24.7373401966,0.00821246051207,0.00139478369507,6.76100437487,0.999999999942,13.4381,10.1971578079,20.8448517045,7.676,4.97366900216,9.57659002266,109.0477,77.3471129754,127.192703796,7.43782646879,F,F,1.17e+22,1.8,0.3,8.0,9.70471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src2.html,0.9998,466.283,2565.51470591,53.4666560779,186.485294089,145.653,466.283,2334.67877269,153.774477748,89.321227309,85.2255222519,-0.8764095908,0.028114093301,1119022.0,12841265.0,0.144653461497,0.00301465310587,-4363.5912064,9723.32231105
xmm0670480401,fullrun,23618.7773438,23618.7388372,8,X201659.98+372523.4,xmm,mos2,361.992026598,378.462758621,304.249925433,37.423158608,960.065,37.1768745324,0.0406484561178,0.00157404191698,67.275592263,1.0,6.73257,6.26724207373,7.24558288916,4.42759,4.04660049652,4.78668157074,43.0402,37.0815256378,49.3961569659,7.40916608005,F,T,1.17e+22,1.8,0.3,8.0,1.65321e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src8.html,0.9998,422.055,972.888415068,32.792294664,37.1115849325,960.065,422.055,843.295664534,102.961620469,25.7043354655,10.0383795309,-0.782381341521,0.0434112018381,342400.0,2251200.0,0.0411913786664,0.0013884015946,4382.95445545,-9911.5970297
xmm0670480401,fullrun,23618.7773438,23618.7388372,6,X201729.61+371830.7,xmm,mos2,280.822643908,283.565956322,304.373384106,37.3085280823,1096.45,39.9066159928,0.0464229461777,0.00168961893964,76.8326343912,1.0,5.50266,5.15086944695,5.8779061198,4.84251,4.50708492859,5.20639217956,10.8200404226,350.337084173,33.0388404226,1.66644472822,F,T,1.14e+22,1.8,0.3,8.0,8.75469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src6.html,0.9998,496.088,1365.93014618,39.075582727,83.0698538219,1096.45,496.088,1167.26245839,170.760862489,39.7375416136,40.2391375105,-0.744756522812,0.0360349738773,1193480.0,42828580.0,0.0578324759671,0.00165443138164,115.664596273,63.8778467909
xmm0670480401,fullrun,23613.5117188,23613.3271681,3,X201729.64+371832.7,xmm,mos1,280.750211494,284.018786207,304.373494318,37.3090752515,795.624,36.0654682487,0.0336938330313,0.00152733435061,53.3964775404,1.0,4.56165,4.17728070022,5.00091751663,3.83044,3.51515305957,4.18444281738,345.047449092,323.642524092,10.4162490921,1.6280478891,F,F,1.14e+22,1.8,0.3,8.0,9.06069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src3.html,0.9998,505.094,877.244290369,31.1288897904,29.7557096308,795.624,505.094,761.304960101,108.536149659,19.6950398989,9.46385034102,-0.750446033325,0.0445579053041,162960.0,1911332.0,0.0371503890207,0.00131827630934,251.585446527,-269.572216097
xmm0670480401,fullrun,23613.5117188,23613.3271681,1,X201829.07+371749.9,xmm,mos1,117.725418091,274.215301514,304.62111147,37.2972008331,254.017523788,19.4323085912,0.0107573795924,0.000822938184561,27.5549094016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2187342231,F,F,1.12e+22,1.8,0.3,8.0,3.77559e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src1.html,0.9998,84.982476212,254.017523788,19.4323085912,84.982476212,,,223.600163161,2.64592206618,36.3998368391,46.3540779338,-0.976610228959,0.114954891192,1336000.0,8992348.0,0.0107573795924,0.000822938184561,5215.89380531,13014.7846608
xmm0670480401,fullrun,23613.5117188,23613.3271681,4,X201719.26+371843.7,xmm,mos1,309.228624138,286.555845977,304.330229379,37.3121427576,192.087,19.8559814666,0.00813468065696,0.000840879749077,12.8914778605,1.0,5.9335,4.99040510454,7.09411812017,4.81187,4.0599737627,5.70265648731,93.8269783065,90.0,90.0,1.15865265654,F,F,1.15e+22,1.8,0.3,8.0,1.8897e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src4.html,0.9998,202.173,199.613319366,16.1244834623,28.3866806338,192.087,202.173,162.305956195,21.9066127839,12.6940438046,14.0933872161,-0.762159412843,0.106205468174,324800.0,3249524.0,0.00845341776468,0.000682855209156,-693.210526316,-2571.70614035
xmm0670480401,fullrun,23618.7773438,23618.7388372,5,X201719.22+371843.3,xmm,mos2,309.327453613,286.270629883,304.330073003,37.312038033,218.80829735,19.2688259064,0.00926418209109,0.000815827891541,20.4760656087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.18382073702,T,T,1.15e+22,1.8,0.3,8.0,1.56942e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src5.html,0.9998,114.19170265,218.80829735,19.2688259064,114.19170265,,,184.508607144,18.8188818922,58.4913928557,52.1811181078,-0.814890923196,0.118945280388,1339200.0,11035716.0,0.00926418209109,0.000815827891541,2410.6966967,-907.306306306
xmm0670480401,fullrun,23618.7773438,23618.7388372,7,X201829.08+371752.1,xmm,mos2,117.686273563,274.960233103,304.621178115,37.2978154364,185.67,19.70241102,0.00786112012245,0.000834184411751,13.0106390874,1.0,6.19297,5.37497969263,7.2607499563,3.25978,,,73.7191,62.6662604879,83.4093181051,13.2210794995,F,F,1.12e+22,1.8,0.3,8.0,4.16583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src7.html,0.9998,202.515,182.730690445,15.0978721799,15.2693095554,185.67,202.515,156.389909283,8.93568932574,6.61009071661,8.06431067426,-0.891901926853,0.117146152756,230400.0,3485580.0,0.00773668279682,0.000639232783931,-13205.3383838,5042.24242424
xmm0670480401,fullrun,23618.7773438,23618.7388372,1,X201802.01+370943.9,xmm,mos2,191.763901149,162.540183908,304.508365536,37.162182174,157.624,16.9810188151,0.0066736961543,0.000718965131977,11.0453437578,1.0,9.06187,7.46389981334,10.9554164593,3.67652,2.98783543887,4.50814166544,31.5834716132,24.0834716132,39.0834716132,12.5423879882,A,F,1.11e+22,1.8,0.3,8.0,3.77435e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src1.html,0.9998,130.731,134.204677685,13.4799839743,20.7953223155,157.624,130.731,112.341509067,3.99656296198,9.65849093326,10.003437038,-0.931293979825,0.149228091019,380800.0,7727584.0,0.00568212717069,0.000570732589375,-4138.2,12443.6645161
xmm0670480401,fullrun,23613.5117188,23613.3271681,2,X201801.89+370942.3,xmm,mos1,192.080970115,162.183245977,304.507883876,37.1617515368,163.293,18.498432366,0.00691529592911,0.000783390188407,10.9590346785,1.0,8.02313,6.68585140363,9.63742377179,4.72284,3.86132677561,5.80384747873,31.3067124833,18.7764390458,48.3692124833,12.5399049798,F,F,1.11e+22,1.8,0.3,8.0,2.72845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src2.html,0.9998,178.899,153.335049224,14.5554417117,29.6649507763,163.293,178.899,141.214621699,1.26967501207,12.7853783007,15.7303249879,-0.982178035877,0.138853014102,427200.0,5947544.0,0.00649358085509,0.000616407912706,12648.0054645,3996.01092896
xmm0670480401,fullrun,22031.5722656,17735.5915259,3,X201655.93+372533.4,xmm,pn,373.075134277,380.871398926,304.233051876,37.4259446624,167.642265149,20.5895380242,0.00945230751988,0.00116091634125,11.4236077653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.06229779127,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src3.html,0.9998,215.357734851,167.642265149,20.5895380242,215.357734851,,,140.116115427,24.0028540305,101.883884573,99.9971459695,-0.707494458321,0.150451796619,1234706.0,9161780.0,0.00945230751988,0.00116091634125,-5101.86684073,10149.0313316
xmm0670480401,fullrun,22031.5722656,17735.5915259,4,X201706.83+372427.1,xmm,pn,343.238342285,365.01852417,304.278467106,37.4075409722,34.7342585307,17.3018403869,0.00195844939708,0.000975543463644,2.28898721976,0.988604825122,10.8749996871,,,10.8749996871,,,0.0,,,5.81823726616,F,F,1.16e+22,1.8,0.3,8.0,1.93046e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src4.html,0.9998,230.265741469,34.7342585307,17.3018403869,230.265741469,,,-21.9060824141,59.817907811,114.906082414,99.182092189,1.0,0.399690631045,1294681.0,8563146.0,0.00195844939708,0.000975543463644,-3107.00754717,8164.00377358
xmm0670480401,fullrun,22031.5722656,17735.5915259,5,X201816.45+372245.5,xmm,pn,152.504963218,342.302602299,304.568530665,37.379297243,75.5426,17.9460747797,0.00425937701356,0.00101186745493,3.50657967285,0.999685043407,7.64501,5.06589193865,10.5924309505,3.80135,2.74884346346,5.36775675936,115.311199361,95.7070123492,133.235027486,11.062290287,F,T,1.14e+22,1.8,0.3,8.0,6.68264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src5.html,0.9998,246.519,68.7661253105,11.7121426428,45.2338746895,75.5426,246.519,25.1470859228,45.1972414153,14.8529140772,26.8027585847,0.285028747181,0.171916439896,331200.0,4905704.0,0.00387729527996,0.000660375078313,12204.377193,1442.1754386
xmm0670480401,fullrun,22031.5722656,17735.5915259,6,X201636.41+372215.9,xmm,pn,426.640163218,335.458558621,304.151698613,37.3710747053,142.147,20.708669682,0.0080147859899,0.00116763319407,6.59826085885,0.999999999866,8.41558,6.784359829,10.5040444406,4.47212,3.42016368764,6.05743650014,76.9442321214,62.4477211839,92.9403821214,9.6906513673,F,T,1.16e+22,1.8,0.3,8.0,1.48278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src6.html,0.9998,286.702,148.173413174,15.4481832768,59.8265868263,142.147,286.702,107.211976048,22.8129341317,22.7880239521,33.1870658683,-0.6490990211,0.134552834734,428800.0,6680000.0,0.00835457971377,0.000871027236632,-10798.1730769,7781.01442308
xmm0670480401,fullrun,23618.7773438,23618.7388372,2,X201816.51+372244.8,xmm,mos2,152.328887939,342.004730225,304.568792247,37.3791008645,41.6474278204,11.8972473589,0.00176332140795,0.000503720687241,4.76624483956,0.999996201264,10.8749996871,,,10.8749996871,,,0.0,,,11.0537368225,F,F,1.14e+22,1.8,0.3,8.0,5.8044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src2.html,0.9998,76.3525721796,41.6474278204,11.8972473589,76.3525721796,,,10.9932572048,32.3504091196,31.0067427952,42.6495908804,0.492739856269,0.305112621495,1337600.0,10914168.0,0.00176332140795,0.000503720687241,-12043.7033898,-1441.24576271
xmm0670480401,fullrun,23618.7773438,23618.7388372,9,X201653.89+372551.4,xmm,mos2,378.676022989,384.918229885,304.224528059,37.4309355413,259.766,17.3891402893,0.010998297054,0.000736243120405,18.2028419949,1.0,20.8734,20.8683475822,20.8759,20.8734,,,0.0,,,8.01877513976,T,F,1.17e+22,1.8,0.3,8.0,3.43534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src9.html,0.9998,42.6162,114.751557836,21.3162496539,297.248442164,259.766,42.6162,85.4364334843,34.4294519197,147.563566516,134.57054808,-0.425533765447,0.19107706849,4920000.0,37109160.0,0.00485849640945,0.00090251430446,5424.92475728,-10724.9684466
xmm0670480401,fullrun,22031.5722656,17735.5915259,7,X201828.02+371855.8,xmm,pn,120.628585815,289.355133057,304.616767479,37.3155121317,91.9797820585,16.612494996,0.00518616939979,0.00093667555276,7.48470744731,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.9078963683,F,F,1.13e+22,1.8,0.3,8.0,7.16495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src7.html,0.9998,151.020217941,91.9797820585,16.612494996,151.020217941,,,41.3507497085,50.9298955816,52.6492502915,85.0701044184,0.103804495981,0.176480384317,1166274.0,4208836.0,0.00518616939979,0.00093667555276,13436.1851852,-3769.55555556
xmm0670480401,fullrun,23613.5117188,23613.3271681,7,X201816.44+372249.7,xmm,mos1,152.524581909,342.949951172,304.568498709,37.3804707439,54.1683520183,12.6081867662,0.00229397372224,0.000533943678351,6.06258828275,0.999999988212,10.8749996871,,,10.8749996871,,,0.0,,,11.0599428663,F,F,1.14e+22,1.8,0.3,8.0,7.11576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src7.html,0.9998,79.8316479817,54.1683520183,12.6081867662,79.8316479817,,,13.5712279315,43.5062444605,33.4287720685,41.4937555395,0.524462897084,0.247936626154,1161948.0,9941051.0,0.00229397372224,0.000533943678351,-1354.94776119,11887.6791045
xmm0670480401,fullrun,22031.5722656,17735.5915259,8,X201818.68+371807.6,xmm,pn,146.23236084,278.544311523,304.577825669,37.3021140413,59.8749571521,16.4191439451,0.00337597745555,0.000925773686272,4.49888851747,0.999992253597,10.8749996871,,,10.8749996871,,,0.0,,,11.1286649556,F,T,1.13e+22,1.8,0.3,8.0,3.81318e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src8.html,0.9998,177.125042848,59.8749571521,16.4191439451,177.125042848,,,35.3283011137,35.1521288053,59.6716988863,100.847871195,-0.00249959185257,0.230299346036,1331200.0,9860460.0,0.00337597745555,0.000925773686272,11082.6919831,-4038.16455696
xmm0670480401,fullrun,22031.5722656,17735.5915259,9,X201829.04+371751.0,xmm,pn,117.799636841,274.746795654,304.620999871,37.2975128151,546.487489109,27.6786431439,0.0308130398872,0.00156062700833,42.6069806092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2083352255,F,F,1.12e+22,1.8,0.3,8.0,4.26318e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src9.html,0.9998,164.512510891,546.487489109,27.6786431439,164.512510891,,,437.81890576,22.7061639514,60.1810942398,93.2938360486,-0.901390106881,0.0754210119621,1285788.0,4892657.0,0.0308130398872,0.00156062700833,13348.8241913,-5072.2137834
xmm0670480401,fullrun,22031.5722656,17735.5915259,10,X201802.07+370944.0,xmm,pn,191.582687378,162.734405518,304.508634409,37.1622275491,495.600371197,26.6661255354,0.0279438309388,0.00150353742059,38.8901042082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5223522456,F,F,1.11e+22,1.8,0.3,8.0,5.99545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src10.html,0.9998,162.399628803,495.600371197,26.6661255354,162.399628803,,,410.990669229,8.76692837457,59.0093307711,92.2330716254,-0.95822861373,0.0822121535188,1236228.0,9972059.0,0.0279438309388,0.00150353742059,4388.76595745,-12527.993921
xmm0670480401,fullrun,22031.5722656,17735.5915259,11,X201637.55+370555.2,xmm,pn,423.974427586,110.019006897,304.156441585,37.0986778856,710.036,34.4606877471,0.0400345294315,0.00194302460416,32.9588577119,1.0,15.6316,14.2944244819,17.107100229,4.31562,3.91682242518,4.77966853162,315.521515949,313.54424715,317.822337824,16.4858722861,A,F,1.11e+22,1.8,0.3,8.0,1.44411e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src11.html,0.9998,477.503,379.524423937,22.4184499906,78.4755760626,710.036,477.503,303.398975193,22.7417879553,26.6010248072,46.2582120447,-0.860540045741,0.0849483337689,663615.0,12997372.0,0.0213990282413,0.0012640373431,-16241.1528384,-11062.489083
xmm0670480401,fullrun,22031.5722656,17735.5915259,12,X201715.14+372703.3,xmm,pn,320.475982666,401.319610596,304.313073538,37.450927111,66.221369183,16.7082780724,0.00373381226594,0.000942076166338,4.93888736247,0.999998819699,10.8749996871,,,10.8749996871,,,0.0,,,7.62822859409,F,F,1.17e+22,1.8,0.3,8.0,4.36469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src12.html,0.9998,179.778630817,66.221369183,16.7082780724,179.778630817,,,11.4303126104,48.3353699896,80.5696873896,87.6646300104,0.617495789785,0.317249233736,1253258.0,10421821.0,0.00373381226594,0.000942076166338,-286.195121951,10616.695122
xmm0670480401,fullrun,23618.7773438,23618.7388372,10,X201715.46+372705.6,xmm,mos2,319.585723877,401.544189453,304.314428304,37.4515528553,28.5134132305,10.9373034572,0.0012072369074,0.000463077369734,3.42057185894,0.999501890199,10.8749996871,,,10.8749996871,,,0.0,,,7.6309196993,F,F,1.17e+22,1.8,0.3,8.0,3.83244e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src10.html,0.9998,69.4865867695,28.5134132305,10.9373034572,69.4865867695,,,3.67159186621,23.3484929044,33.3284081338,31.6515070956,0.728232394725,0.487298842092,1125748.0,10741223.0,0.0012072369074,0.000463077369734,288.418367347,-10718.8265306
xmm0670480401,fullrun,23618.7773438,23618.7388372,17,X201818.74+371807.4,xmm,mos2,146.076217701,278.391310345,304.578068147,37.3020530522,27.4026,11.2764799472,0.00116020613508,0.000477437951759,1.9202097197,0.972622486438,3.26725,2.258265625,4.84225,3.26725,,,0.0,,,11.1507739738,F,F,1.13e+22,1.8,0.3,8.0,6.64443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src17.html,0.9998,99.7564,27.334542715,6.80947501931,5.66545728504,27.4026,99.7564,17.5891671128,10.1070005353,2.41083288725,2.8929994647,-0.270151692918,0.255480497433,121600.0,1008780.0,0.00115732439837,0.000288308155073,-10936.2727273,4002.66666667
xmm0670480401,fullrun,23613.5117188,23613.3271681,5,X201636.34+372215.4,xmm,mos1,426.829530575,335.340006897,304.151411073,37.3709309725,61.0696,13.1922174027,0.00258623462384,0.000558676811574,4.09854595236,0.999963385462,7.25925,5.29703579364,9.98842925404,3.26428,2.37037214596,4.69470511471,63.722290605,47.3668015425,78.260503105,9.69848114328,F,T,1.16e+22,1.8,0.3,8.0,1.8114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src5.html,0.9998,112.965,56.3981499077,9.52936105462,15.6018500923,61.0696,112.965,41.392810815,9.50444924392,6.60718918499,7.49555075608,-0.626524129868,0.211541397251,268800.0,4841272.0,0.00238840335825,0.000403558591586,-7759.06944444,-11104.8472222
xmm0670480401,fullrun,23618.7773438,23618.7388372,13,X201706.94+372428.9,xmm,mos2,342.949005127,366.45690918,304.278906804,37.4080251439,26.5059308397,12.5650335062,0.00112224158209,0.000531994260693,2.56850460999,0.994332060953,10.8749996871,,,10.8749996871,,,0.0,,,5.89353145481,F,F,1.16e+22,1.8,0.3,8.0,3.10156e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src13.html,0.9998,106.49406916,26.5059308397,12.5650335062,106.49406916,,,-21.2527191333,50.3766582283,63.2527191333,38.6233417717,1.0,0.350604644945,1247764.0,8916444.0,0.00112224158209,0.000531994260693,3162.7593985,-8411.97744361
xmm0670480401,fullrun,23613.5117188,23613.3271681,8,X201827.99+371900.1,xmm,mos1,120.733283997,290.261932373,304.616612704,37.31670686,70.8775195918,13.3186849948,0.00300158969921,0.000564032543993,7.91828844245,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.8971273136,F,T,1.13e+22,1.8,0.3,8.0,1.02661e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0670480401_pi300-10000_pass1_cl_src8.html,0.9998,80.1224804082,70.8775195918,13.3186849948,80.1224804082,,,39.9907384086,26.1877073423,33.0092615914,43.8122926577,-0.208572910857,0.200665896244,1334400.0,8893504.0,0.00300158969921,0.000564032543993,3817.37748344,13225.7350993
xmm0670480401,fullrun,23618.7773438,23618.7388372,11,X201751.09+372616.3,xmm,mos2,222.045272827,390.451202393,304.462871499,37.4378577873,43.7939839401,11.5237825899,0.00185420501246,0.000487908464094,5.38227306136,0.999999682669,10.8749996871,,,10.8749996871,,,0.0,,,8.6704410353,F,F,1.16e+22,1.8,0.3,8.0,5.30428e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src11.html,0.9998,66.2060160599,43.7939839401,11.5237825899,66.2060160599,,,32.6178727176,4.35731717794,29.3821272824,34.6426828221,-0.764311302241,0.377828165957,1196320.0,9323943.0,0.00185420501246,0.000487908464094,-7529.58181818,-7287.42727273
xmm0670480401,fullrun,23618.7773438,23618.7388372,16,X201758.38+372157.8,xmm,mos2,201.995315552,331.086608887,304.493243296,37.3660654231,45.8100541372,12.2583302492,0.00193956393916,0.000519008670771,5.11565025204,0.99999913444,10.8749996871,,,10.8749996871,,,0.0,,,7.38182639217,F,F,1.14e+22,1.8,0.3,8.0,4.70697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src16.html,0.9998,80.1899458628,45.8100541372,12.2583302492,80.1899458628,,,19.123719255,26.8549345668,38.876280745,38.1450654332,0.168147926683,0.267643573771,1329600.0,10910056.0,0.00193956393916,0.000519008670771,-7596.92063492,-1863.13492063
xmm0670480401,fullrun,22031.5722656,17735.5915259,13,X201742.10+372453.1,xmm,pn,246.652206421,372.204101562,304.42540032,37.4147425271,76.1866305952,16.0249792013,0.00429569154681,0.000903549181202,6.24536452478,0.999999997543,10.8749996871,,,10.8749996871,,,0.0,,,6.5343618427,F,F,1.16e+22,1.8,0.3,8.0,4.29992e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src13.html,0.9998,148.813369405,76.1866305952,16.0249792013,148.813369405,,,37.717604536,32.7541833399,61.282395464,77.2458166601,-0.0704313221738,0.220368359031,1022835.0,9546977.0,0.00429569154681,0.000903549181202,5186.87555556,6311.2
xmm0670480401,fullrun,22031.5722656,17735.5915259,15,X201716.71+372158.7,xmm,pn,316.196655273,331.859191895,304.319617433,37.3662986441,65.286130404,16.5161206492,0.00368107995207,0.000931241601111,4.93920710452,0.999998805429,10.8749996871,,,10.8749996871,,,0.0,,,2.74398083489,F,F,1.16e+22,1.8,0.3,8.0,2.8419e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src15.html,0.9998,174.713869596,65.286130404,16.5161206492,174.713869596,,,42.2537072488,20.6949038892,79.7462927512,79.3050961108,-0.342482589685,0.267547088665,1129412.0,10239534.0,0.00368107995207,0.000931241601111,-1598.3375,4696.79583333
xmm0670480401,fullrun,22031.5722656,17735.5915259,16,X201707.17+371259.9,xmm,pn,342.422271729,207.766983032,304.279878271,37.21663247,39.7796623413,15.1686273153,0.00224292842352,0.000855264809927,3.14269526413,0.998943341043,10.8749996871,,,10.8749996871,,,0.0,,,7.3062354119,F,F,1.13e+22,1.8,0.3,8.0,2.44277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670480401_pi300-10000_pass1_cl_src16.html,0.9998,160.220337659,39.7796623413,15.1686273153,160.220337659,,,33.7380590332,4.42777420499,58.2619409668,85.572225795,-0.767971830859,0.479945806998,1211710.0,9317336.0,0.00224292842352,0.000855264809927,-6972.305,-4968.335
xmm0670480401,fullrun,23618.7773438,23618.7388372,4,X201828.08+371858.6,xmm,mos2,120.492836782,290.241494253,304.616981526,37.3162898424,40.838,14.0164546159,0.00172904979352,0.00059344600518,2.86168190366,0.997326123142,6.08242,4.44114023021,8.64538124584,3.22227,,,102.769,90.0,90.0,12.9210551214,F,F,1.13e+22,1.8,0.3,8.0,1.16084e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670480401_pi300-10000_pass1_cl_src4.html,0.9998,155.623,42.7588005979,8.53325958666,13.2411994021,40.838,155.623,12.3640023058,30.5491592657,5.63599769421,6.45084073434,0.42376642256,0.214703141257,222400.0,3275232.0,0.00181037611248,0.000361291923564,-13365.1964286,3691.80357143