fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412590701,fullrun,7872.91748047,7088.94629639,1,X053405.91+220036.9,xmm,mos1,395.891876221,309.028930664,83.5246457039,22.0102635855,1431.68444824,242.459732056,0.35627502203,0.0603361651301,27.096728461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10710498695,F,T,5.871334,1.8,0.3,8.0,6.08817e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src1.html,0.9998,295.438323975,,,,,,,,,,,,,,,,-57.0840715091,7236.12047029
xmm0412590701,fullrun,8148.50244141,6912.96856654,3,X053428.31+220637.5,xmm,mos2,324.295034483,396.351004598,83.6179411518,22.1104205251,1258.95,66.6063810757,0.182113607661,0.00963495639298,25.9276011784,1.0,16.6311,16.5978787718,17.354898675,16.6311,,,0.0,,,7.30614168106,T,T,5.740401,1.8,0.3,8.0,2.75742e-12,1.0,powerlaw,2.60528e+21,2.30379326765e+21,2.92804930939e+21,2.43952,2.31282740227,2.57467619858,568.636,400,,dsbcxf,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src3.html,0.9998,3177.46,,,,1258.95,3177.46,,,,,,,,,,,-528.128484761,7616.75581395
xmm0412590701,fullrun,8148.50244141,6912.96856654,6,X053432.22+220630.3,xmm,mos2,311.805648046,394.685103448,83.6342306428,22.1084100781,1108.06,47.7348928982,0.160286496593,0.00690509426194,22.8200784477,1.0,13.8621,13.8581483528,27.7242,8.70595,8.49413264691,9.0084618125,4.28647,4.25645498506,8.6772379,7.12259058199,A,T,5.735381,1.8,0.3,8.0,3.28201e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src6.html,0.9998,1170.56,,,,1108.06,1170.56,,,,,,,,,,,321.714911594,7105.56939446
xmm0412590701,fullrun,8148.50244141,6912.96856654,11,X053429.11+220706.4,xmm,mos2,321.739172414,402.996827586,83.6212729187,22.1184514949,130.501,37.1772914559,0.0188776839521,0.0053778987004,2.6876189534,0.996234666872,10.6998,7.99923961651,13.7861552415,10.6998,,,0.0,,,7.82582316951,F,T,5.735216,1.8,0.3,8.0,3.69915e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src11.html,0.9998,1251.65,,,,130.501,1251.65,,,,,,,,,,,-370.161642803,7534.56405426
xmm0412590701,fullrun,8148.50244141,6912.96856654,29,X053426.73+220635.0,xmm,mos2,329.332672119,395.751190186,83.6113656663,22.1097265794,462.792144775,29.092956543,0.0943558216095,0.00593158276752,9.53102995214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40233633375,F,T,5.750181,1.8,0.3,8.0,1.89089e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src29.html,0.9998,250.360107422,,,,,,,,,,,,,,,,-995.929645803,7067.34740417
xmm0412590701,fullrun,8148.50244141,6912.96856654,26,X053428.49+220801.9,xmm,mos2,323.698712644,415.754804598,83.6187134794,22.1338667891,116.391,54.3152004507,0.016836573856,0.00785698107149,2.39702881668,0.991552460818,11.0244,6.41991769256,14.7931784722,11.0244,,,0.0,,,8.84692146037,F,T,5.725894,1.8,0.3,8.0,3.52439e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src26.html,0.9998,2833.75,,,,116.391,2833.75,,,,,,,,,,,-461.509139375,8645.94097487
xmm0412590701,fullrun,7872.91748047,7088.94629639,2,X053427.59+220625.6,xmm,mos1,326.578781609,393.621804598,83.6149634349,22.1071220966,1454.29,58.6939519883,0.205148954117,0.00827964358098,27.5245716903,1.0,15.4885,14.7246189923,16.0851545781,15.4885,,,0.0,,,7.23936812975,F,T,5.752513,1.8,0.3,8.0,2.79045e-12,1.0,powerlaw,2.70747e+21,2.4271557511e+21,3.00524752542e+21,2.41834,2.30265399685,2.54085575573,702.307,437,,dscxf,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src2.html,0.9998,1990.69,,,,1454.29,1990.69,,,,,,,,,,,7527.21587242,594.011417225
xmm0412590701,fullrun,8148.50244141,6912.96856654,44,X053416.69+220626.9,xmm,mos2,361.400275862,393.919864368,83.5695486151,22.1074658376,1600.45,46.9195588215,0.231513830578,0.0067871703532,32.9606650828,1.0,21.3593,21.1795638047,42.7186,21.3593,,,0.0,,,8.5021489343,T,T,5.78869,1.8,0.3,8.0,4.0169e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src44.html,0.9998,600.995,,,,1600.45,600.995,,,,,,,,,,,-3676.79008928,7775.53048654
xmm0412590701,fullrun,8148.50244141,6912.96856654,40,X053429.18+220756.2,xmm,mos2,321.495862069,414.430016092,83.6215873493,22.1322665893,2291.84,105.020759853,0.331527374387,0.0151918357172,47.1995817822,1.0,36.7616,30.4295896484,43.0998,36.7616,,,0.0,,,8.45900589379,T,T,5.730164,1.8,0.3,8.0,5.71501e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src40.html,0.9998,8737.52,,,,2291.84,8737.52,,,,,,,,,,,-346.11541723,9106.32369869
xmm0412590701,fullrun,8148.50244141,6912.96856654,39,X053431.34+220802.1,xmm,mos2,314.598942529,415.790022989,83.6305837497,22.1339112966,166.489,56.3941397665,0.0240836098896,0.00815774292713,3.42877826172,0.999661603964,22.1494,9.252,44.2988,4.52102,2.76867,5.93753529191,90.0,89.999655362,90.0,8.46437173211,A,T,5.724124,1.8,0.3,8.0,6.16538e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src39.html,0.9998,3013.81,,,,166.489,3013.81,,,,,,,,,,,330.003927344,8582.38880707
xmm0412590701,fullrun,8148.50244141,6912.96856654,37,X053432.46+220748.4,xmm,mos2,311.036114943,412.64245977,83.6352317698,22.130108558,882.015,66.2161234142,0.127588439132,0.00957853532172,18.1647667925,1.0,20.5921,20.5521391217,41.1842,20.5921,,,0.0,,,8.82167135227,T,T,5.720857,1.8,0.3,8.0,2.40806e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src37.html,0.9998,3502.56,,,,882.015,3502.56,,,,,,,,,,,505.25250501,8335.49044756
xmm0412590701,fullrun,8148.50244141,6912.96856654,4,X053428.17+221147.7,xmm,mos2,324.70300293,467.682403564,83.617382843,22.1965761745,402.187652588,29.5773563385,0.0493572476022,0.00362979044937,8.28290325683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4171989931,F,T,5.698957,1.8,0.3,8.0,1.5785e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src4.html,0.9998,123.029014587,,,,,,,,,,,,,,,,-304.73186303,13176.8955311
xmm0412590701,fullrun,8148.50244141,6912.96856654,56,X053434.50+215419.5,xmm,mos2,304.508827586,226.690321839,83.6437586623,21.9054173702,195.327,54.2687479126,0.0282551803746,0.00785028829078,4.02268601245,0.999965750524,7.99725,6.93189,9.06261,7.99725,,,0.0,,,5.34839330666,F,F,5.83718,1.8,0.3,8.0,4.97245e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src56.html,0.9998,2749.77,,,,195.327,2749.77,,,,,,,,,,,402.558441558,-7809.1329259
xmm0412590701,fullrun,8148.50244141,6912.96856654,10,X053429.37+220829.5,xmm,mos2,320.874145508,424.626495361,83.6223910256,22.1415164754,397.636962891,32.4663009644,0.0487987781497,0.00398432732859,8.18918351612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29224962079,F,T,5.72453,1.8,0.3,8.0,1.20036e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src10.html,0.9998,180.959213257,,,,,,,,,,,,,,,,-198.877648076,9426.7924773
xmm0412590701,fullrun,8148.50244141,6912.96856654,54,X053432.63+215448.9,xmm,mos2,310.503936768,232.908294678,83.635944569,21.9135878348,203.986633301,41.3157844543,0.0480501167476,0.00973214861006,4.2010278994,0.999982768501,10.8749996871,,,10.8749996871,,,0.0,,,4.83069685844,F,T,5.835942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src54.html,0.9998,329.906433105,,,,,,,,,,,,,,,,-163.68209607,-7295.52489083
xmm0412590701,fullrun,8148.50244141,6912.96856654,9,X053428.41+221228.1,xmm,mos2,323.954589844,476.950195312,83.6183569076,22.2078159243,387.043914795,31.1172809601,0.0474987787729,0.00381877298115,7.97102367952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0737827498,F,T,5.692175,1.8,0.3,8.0,1.70446e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src9.html,0.9998,119.209861755,,,,,,,,,,,,,,,,-216.736842105,13985.1088517
xmm0412590701,fullrun,8148.50244141,6912.96856654,25,X053428.97+220902.2,xmm,mos2,322.164017701,429.607177011,83.6207117365,22.1506053611,217.911,54.5584182322,0.0315220438297,0.00789218006798,4.4877949882,0.999995109388,9.41346,6.1844409375,15.6758,9.41346,,,0.0,,,9.73513396493,F,T,5.71772,1.8,0.3,8.0,7.39972e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src25.html,0.9998,2758.71,,,,217.911,2758.71,,,,,,,,,,,-277.63125,9855.32443182
xmm0412590701,fullrun,8148.50244141,6912.96856654,49,X053429.20+215452.8,xmm,mos2,321.459975998,234.351260542,83.6216802024,21.9146717852,1727.71,52.6557689147,0.249923310608,0.00761696354699,35.5815368616,1.0,20.3884,,,10.8815888093,,,0.0,,,4.90228878344,A,T,5.842774,1.8,0.3,8.0,3.96672e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src49.html,0.9998,1044.92,,,,1727.71,1044.92,,,,,,,,,,,-965.979373695,-7466.81035491
xmm0412590701,fullrun,8148.50244141,6912.96856654,21,X053429.07+220953.2,xmm,mos2,321.844344828,441.325241379,83.6211257729,22.1647646635,157.994,53.2675698714,0.0228547961507,0.00770547901093,3.25382693561,0.999353526952,23.4871,13.57273,46.9742,3.91483,2.93589,7.57190052802,97.412,90.761376858,103.605540472,10.6299929856,A,T,5.712759,1.8,0.3,8.0,6.8199e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src21.html,0.9998,2679.44,,,,157.994,2679.44,,,,,,,,,,,-221.232276657,10740.8167147
xmm0412590701,fullrun,8148.50244141,6912.96856654,23,X053430.12+220933.8,xmm,mos2,318.489685059,437.275421143,83.6254983121,22.1593816877,349.726257324,29.7388439178,0.0429190835787,0.00364960851785,7.20248057629,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.1702513385,F,T,5.712532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src23.html,0.9998,149.839263916,,,,,,,,,,,,,,,,54.33224146,10516.2091717
xmm0412590701,fullrun,8148.50244141,6912.96856654,2,X053435.46+220612.3,xmm,mos2,301.447998047,395.694793701,83.6477340915,22.1034173243,342.768035889,38.5191726685,0.0420651571689,0.00472714746611,7.05917862602,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.05458552224,F,T,5.725102,1.8,0.3,8.0,8.3634e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src2.html,0.9998,280.026092529,,,,,,,,,,,,,,,,1364.0,6905.40303222
xmm0412590701,fullrun,8148.50244141,6912.96856654,43,X053421.59+220630.4,xmm,mos2,345.751494253,394.730924138,83.5899575619,22.1084548025,1433.38,49.0408605145,0.207347083861,0.00709405699655,29.5199213449,1.0,20.8559,20.8359097656,41.7118,20.8559,,,0.0,,,7.99871030778,T,T,5.772286,1.8,0.3,8.0,3.60664e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src43.html,0.9998,971.626,,,,1433.38,971.626,,,,,,,,,,,-2218.49433917,7742.29690622
xmm0412590701,fullrun,8148.50244141,6912.96856654,55,X053434.71+215453.7,xmm,mos2,303.844714943,234.544328736,83.6446230804,21.9149076442,2247.36,53.5456814318,0.325093376353,0.00774568665714,46.2835329317,1.0,17.6781,17.5184124105,35.3562,17.6781,,,0.0,,,4.82098818394,T,T,5.828983,1.8,0.3,8.0,4.80356e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src55.html,0.9998,619.78,,,,2247.36,619.78,,,,,,,,,,,427.425930887,-7772.24772301
xmm0412590701,fullrun,8148.50244141,6912.96856654,27,X053431.17+220701.7,xmm,mos2,315.1456604,403.809692383,83.6298677603,22.1171429133,315.363464355,26.8457565308,0.0387020150786,0.00329456323095,6.49479179479,0.999999999905,10.8749996871,,,10.8749996871,,,0.0,,,7.73498545963,F,T,5.731733,1.8,0.3,8.0,1.65494e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src27.html,0.9998,271.164489746,,,,,,,,,,,,,,,,198.476387738,7596.48425849
xmm0412590701,fullrun,8148.50244141,6912.96856654,59,X053436.36+215404.2,xmm,mos2,298.549621582,225.967498779,83.6515143141,21.9011646512,189.401611328,24.6267585754,0.0373656451702,0.00485843140632,3.90065486403,0.999943556376,10.8749996871,,,10.8749996871,,,0.0,,,5.25402820744,F,T,5.830387,1.8,0.3,8.0,6.31532e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src59.html,0.9998,311.54006958,,,,,,,,,,,,,,,,824.864317537,-7883.93722155
xmm0412590701,fullrun,8148.50244141,6912.96856654,22,X053427.94+220948.6,xmm,mos2,325.449049195,440.287885057,83.6164228648,22.163510226,486.45,65.3102595309,0.0703677567991,0.00944750017301,10.0182545719,1.0,14.6729,11.7229930069,16.599369873,14.6729,,,0.0,,,10.2527058729,F,T,5.719955,1.8,0.3,8.0,1.68274e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src22.html,0.9998,3778.98,,,,486.45,3778.98,,,,,,,,,,,-455.42032893,10797.22378
xmm0412590701,fullrun,8148.50244141,6912.96856654,12,X053430.45+221255.6,xmm,mos2,317.429589548,483.278195738,83.6268770041,22.2154581583,190.347,51.8521648536,0.0275347141779,0.00750069367391,3.92012478773,0.999948017313,25.4609,,,7.34615230056,,,89.815389509,,,13.6121365203,A,T,5.682247,1.8,0.3,8.0,1.18683e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src12.html,0.9998,2498.3,,,,190.347,2498.3,,,,,,,,,,,389.530114943,14426.1241379
xmm0412590701,fullrun,8148.50244141,6912.96856654,24,X053431.93+220910.2,xmm,mos2,312.715287356,431.442574713,83.6330383934,22.152824967,140.883,53.9705753166,0.0203795281704,0.00780715104048,2.90143233394,0.997976953105,9.68245,6.31004507738,14.4185812035,9.68245,,,0.0,,,9.54789769821,F,T,5.713532,1.8,0.3,8.0,4.89335e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src24.html,0.9998,2771.94,,,,140.883,2771.94,,,,,,,,,,,538.045914397,9979.5540856
xmm0412590701,fullrun,8148.50244141,6912.96856654,1,X053439.42+220612.7,xmm,mos2,288.769592285,395.739959717,83.6642690263,22.1035150895,290.046691895,23.9828472137,0.0355950917337,0.00294322145526,5.97340239927,0.999999997613,10.8749996871,,,10.8749996871,,,0.0,,,7.08921183237,F,T,5.71211,1.8,0.3,8.0,7.52711e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src1.html,0.9998,273.409912109,,,,,,,,,,,,,,,,2482.83910701,6876.79060816
xmm0412590701,fullrun,8148.50244141,6912.96856654,35,X053427.21+220844.2,xmm,mos2,327.788909912,425.096008301,83.6133693945,22.1456152866,153.041732788,26.1419696808,0.0354913882911,0.0060624955222,3.15183685721,0.999085688431,10.8749996871,,,10.8749996871,,,0.0,,,9.42614614059,F,T,5.729392,1.8,0.3,8.0,8.07473e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src35.html,0.9998,225.73550415,,,,,,,,,,,,,,,,-712.392873887,9501.65682138
xmm0412590701,fullrun,8148.50244141,6912.96856654,50,X053436.63+215455.2,xmm,mos2,297.683319092,234.541320801,83.6526426165,21.9153427814,187.891876221,28.6345329285,0.0332187861204,0.00506250932813,3.869562438,0.999933527432,10.8749996871,,,10.8749996871,,,0.0,,,4.63274181312,F,T,5.821916,1.8,0.3,8.0,5.62064e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src50.html,0.9998,337.413024902,,,,,,,,,,,,,,,,949.019393939,-7275.59232323
xmm0412590701,fullrun,8148.50244141,6912.96856654,51,X053428.40+215439.4,xmm,mos2,324.021362305,232.079467773,83.618339606,21.9109451035,190.577896118,29.6595020294,0.0330738499761,0.00514725968242,3.92488000633,0.999948017313,10.8749996871,,,10.8749996871,,,0.0,,,5.15610215344,F,T,5.851153,1.8,0.3,8.0,5.37566e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src51.html,0.9998,327.691345215,,,,,,,,,,,,,,,,-1325.08898822,-7290.76107273
xmm0412590701,fullrun,8148.50244141,6912.96856654,15,X053428.07+221318.3,xmm,mos2,325.024108887,487.008117676,83.6169576214,22.221742851,268.031158447,27.8698368073,0.0328933028338,0.00342024034571,5.52000077812,0.999999969941,10.8749996871,,,10.8749996871,,,0.0,,,13.8066420958,F,T,5.685809,1.8,0.3,8.0,1.20624e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src15.html,0.9998,105.397476196,,,,,,,,,,,,,,,,-250.857236411,14866.3110675
xmm0412590701,fullrun,8148.50244141,6912.96856654,33,X053431.47+220947.4,xmm,mos2,314.168703448,440.006666667,83.6311407388,22.1631729247,267.373,51.0999315068,0.0386770797428,0.00739190616008,5.50644625273,0.999999969941,16.3506,10.9948714194,23.3355,9.19918,6.25144288297,16.3666366997,90.0,,,10.4783470221,F,T,5.704988,1.8,0.3,8.0,1.10579e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src33.html,0.9998,2343.83,,,,267.373,2343.83,,,,,,,,,,,472.224169742,10710.2255535
xmm0412590701,fullrun,7872.91748047,7088.94629639,3,X053407.55+215827.2,xmm,mos1,390.672576904,283.078704834,83.5314786811,21.974210886,234.740859985,23.3117752075,0.0298162479878,0.00296100845276,4.44281513956,0.999994273996,10.8749996871,,,10.8749996871,,,0.0,,,6.77916254352,F,T,5.885307,1.8,0.3,8.0,5.76611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src3.html,0.9998,219.432098389,,,,,,,,,,,,,,,,-2358.27395316,6907.11355571
xmm0412590701,fullrun,7872.91748047,7088.94629639,5,X053433.35+220626.4,xmm,mos1,308.182057471,393.782827586,83.6389566893,22.1073202948,1233.78,64.6331958053,0.174043208775,0.00911748349895,23.3510964526,1.0,20.1549,14.94949625,40.3098,20.1549,,,0.0,,,7.0270615704,T,T,5.733791,1.8,0.3,8.0,2.94257e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src5.html,0.9998,2943.67,,,,1233.78,2943.67,,,,,,,,,,,7715.85224177,-679.854873713
xmm0412590701,fullrun,8148.50244141,6912.96856654,28,X053424.35+220620.7,xmm,mos2,336.914642334,394.926696777,83.6014783638,22.1057632069,240.465042114,23.5302562714,0.0295103356529,0.00288767861832,4.95228699257,0.999999472635,10.8749996871,,,10.8749996871,,,0.0,,,7.53122960097,F,T,5.76004,1.8,0.3,8.0,6.11518e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src28.html,0.9998,237.995529175,,,,,,,,,,,,,,,,-1684.42334495,7049.83159117
xmm0412590701,fullrun,8148.50244141,6912.96856654,18,X053430.28+221135.8,xmm,mos2,317.959411621,465.012115479,83.6261840803,22.1932710371,236.383987427,26.2985134125,0.0290095007183,0.00322740449568,4.86823920804,0.999999212129,10.8749996871,,,10.8749996871,,,0.0,,,12.159371502,F,T,5.693846,1.8,0.3,8.0,1.54857e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src18.html,0.9998,115.87953186,,,,,,,,,,,,,,,,231.060929648,12945.6934673
xmm0412590701,fullrun,8148.50244141,6912.96856654,53,X053440.59+215455.3,xmm,mos2,285.024114943,234.910348736,83.6691360135,21.9153491547,1680.56,49.6148969565,0.243102828414,0.00717708488931,34.6105003665,1.0,17.6614,17.5815172243,35.3228,17.6614,,,0.0,,,4.80423671188,T,T,5.807393,1.8,0.3,8.0,3.53713e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src53.html,0.9998,781.078,,,,1680.56,781.078,,,,,,,,,,,1951.05439418,-7796.46591624
xmm0412590701,fullrun,8148.50244141,6912.96856654,47,X053457.63+220030.1,xmm,mos2,230.555604598,311.911218391,83.7401365619,22.0083690147,1433.92,50.7187342113,0.207424038125,0.00733673054194,29.5310424415,1.0,17.9620833983,17.9510555823,17.9676,17.9620833983,,,0.0,,,5.11044144617,T,T,5.700084,1.8,0.3,8.0,3.371e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src47.html,0.9998,1138.47,,,,1433.92,1138.47,,,,,,,,,,,7758.17234589,-740.911558219
xmm0412590701,fullrun,8148.50244141,6912.96856654,31,X053427.43+221434.1,xmm,mos2,327.060791016,506.180084229,83.6142936443,22.2428042491,229.496154785,26.8130397797,0.0281642125575,0.0032905481679,4.72638688848,0.999998431973,10.8749996871,,,10.8749996871,,,0.0,,,15.2036869644,F,F,5.676609,1.8,0.3,8.0,1.32861e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src31.html,0.9998,92.2761535645,,,,,,,,,,,,,,,,-310.703440095,16393.633452
xmm0412590701,fullrun,8148.50244141,6912.96856654,13,X053428.05+221406.8,xmm,mos2,325.09552002,499.780914307,83.6168611009,22.2352114628,226.773330688,25.8441047668,0.0278300623113,0.00317163858668,4.67031135152,0.999997905723,10.8749996871,,,10.8749996871,,,0.0,,,14.7248467609,F,T,5.678669,1.8,0.3,8.0,1.15501e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src13.html,0.9998,101.425872803,,,,,,,,,,,,,,,,-191.866942149,15973.446281
xmm0412590701,fullrun,7872.91748047,7088.94629639,6,X053407.29+220201.3,xmm,mos1,391.466308594,332.35736084,83.5303936254,22.0336954102,212.065536499,22.3292922974,0.0269360801793,0.00283621571708,4.01365137793,0.999963074177,10.8749996871,,,10.8749996871,,,0.0,,,7.17900168573,F,T,5.854276,1.8,0.3,8.0,5.22666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src6.html,0.9998,335.782043457,,,,,,,,,,,,,,,,1916.25095541,6804.1
xmm0412590701,fullrun,7872.91748047,7088.94629639,7,X053406.43+215956.9,xmm,mos1,394.265429885,304.293264368,83.5267808308,21.9991404509,2244.78,53.9917030663,0.316659471082,0.00761632950035,42.4857545874,1.0,19.9509,19.9508499404,19.9642,19.9509,,,0.0,,,6.80307643635,T,T,5.874951,1.8,0.3,8.0,4.29037e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src7.html,0.9998,670.324,,,,2244.78,670.324,,,,,,,,,,,-411.965359477,7566.4948366
xmm0412590701,fullrun,7872.91748047,7088.94629639,8,X053429.02+220654.0,xmm,mos1,321.998321839,400.148574713,83.620935644,22.1150097934,547.083,68.5356330678,0.0771740424167,0.00966795139573,10.3543483446,1.0,20.8024,20.6820587891,20.8626,20.8024,,,0.0,,,7.12132332537,T,T,5.740935,1.8,0.3,8.0,1.10566e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src8.html,0.9998,4150.05,,,,547.083,4150.05,,,,,,,,,,,7564.61770925,209.597180617
xmm0412590701,fullrun,7872.91748047,7088.94629639,9,X053418.91+220616.1,xmm,mos1,354.314697266,392.368530273,83.5787858662,22.1044614384,249.93888855,25.2765007019,0.0506313852966,0.00512038869783,4.73046012561,0.999998448381,10.8749996871,,,10.8749996871,,,0.0,,,7.92392775043,F,T,5.77849,1.8,0.3,8.0,9.05093e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src9.html,0.9998,372.755706787,,,,,,,,,,,,,,,,7088.27641225,3036.64510565
xmm0412590701,fullrun,7872.91748047,7088.94629639,10,X053429.52+220651.0,xmm,mos1,320.405931034,399.460986207,83.6230127274,22.1141793698,315.053,73.7775914489,0.044442815833,0.0104074041808,5.96284020707,0.999999997616,13.8404,9.495434375,20.4613,13.8404,,,0.0,,,7.60410911886,F,T,5.738351,1.8,0.3,8.0,6.86131e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0412590701_pi300-10000_pass1_cl_src10.html,0.9998,5128.08,,,,315.053,5128.08,,,,,,,,,,,7418.93495806,109.901250198
xmm0412590701,fullrun,8148.50244141,6912.96856654,19,X053430.40+221058.9,xmm,mos2,317.578430176,453.91897583,83.62668307,22.1830271258,213.66343689,23.3275337219,0.0262211907557,0.00286280011446,4.40031802541,0.999992938974,10.8749996871,,,10.8749996871,,,0.0,,,11.357563837,F,T,5.698942,1.8,0.3,8.0,1.74735e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src19.html,0.9998,131.45324707,,,,,,,,,,,,,,,,201.372384937,11941.9324567
xmm0412590701,fullrun,8148.50244141,6912.96856654,57,X053438.40+215459.0,xmm,mos2,292.038454023,235.777977011,83.6600002284,21.9163982514,983.703,55.0305642348,0.142298199009,0.0079604821588,20.2589928607,1.0,17.6743,17.43738,35.3486,8.72244,7.44245385609,9.5069187821,2.13,,,4.81711378073,A,T,5.817617,1.8,0.3,8.0,2.36783e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412590701_pi300-10000_pass1_cl_src57.html,0.9998,2044.66,,,,983.703,2044.66,,,,,,,,,,,1459.83472669,-7189.10996785