fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11751,fullrun,19920.3808594,19920.3800273,2,X032754.20+023341.9,chandra,ccd7,546.267373984,760.421916667,51.9758179662,2.56164844826,216.138,17.4057547955,0.0108501366331,0.000873769618175,44.7418902965,1.0,0.414495,0.378899296875,0.4566825,0.414495,,,0.0,,,1.43613838553,F,F,7.87e+20,1.8,0.3,8.0,1.48016e-13,1.0,powerlaw,5.65579e+21,8.71448241928e+20,1.38610050731e+22,1.20597,0.671832150614,1.87329910339,17.5493,18,,dsxf,fullrun_ccd7_acisf11751_pi14-548_pass1_cl_src2.html,0.9997,86.8223,,,,216.138,86.8223,,,,,,,,,,,4277.65517241,2237.32327586
acisf11751,fullrun,19920.3808594,19920.3800273,1,X032755.55+023417.8,chandra,ccd7,505.045202642,833.310613821,51.9814573456,2.57160988689,160.197,13.288039735,0.00804190421157,0.000667060823291,33.1617605411,1.0,0.450804,0.408781294922,0.49562821875,0.450804,,,0.0,,,0.90462316651,F,F,7.87e+20,1.8,0.3,8.0,6.05128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11751_pi14-548_pass1_cl_src1.html,0.9997,16.375,,,,160.197,16.375,,,,,,,,,,,4196.79878049,2264.07926829
acisf11751,fullrun,19914.1796875,19914.1800761,3,X032804.72+023814.3,chandra,ccd6,440.641038618,289.080355691,52.0196833335,2.63731431397,48.3714,7.12940460347,0.00242901117786,0.000358009143281,36.4605146017,1.0,1.09095,0.940712723419,1.23663463184,1.09095,,,0.0,,,4.06804835007,F,F,7.84e+20,1.8,0.3,8.0,2.63034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src3.html,0.9997,2.45701,,,,48.3714,2.45701,,,,,,,,,,,3671.37254902,2437.54901961
acisf11751,fullrun,19914.1796875,19914.1800761,1,X032808.44+023931.0,chandra,ccd6,326.879394531,444.362304688,52.0351798265,2.65860380275,27.9813709259,5.38517570496,0.00140509777702,0.000270419172011,21.0912891341,1.0,0.780546308647,,,0.492000009399,,,152.467422485,,,5.64553052408,A,F,7.83e+20,1.8,0.3,8.0,1.59155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src1.html,0.9997,1.01862955093,,,,,,,,,,,,,,,,3494.56410256,2521.17948718
acisf11751,fullrun,19914.1796875,19914.1800761,2,X032809.20+024353.0,chandra,ccd6,303.781982422,977.038574219,52.0383434326,2.73140243513,27.9793739319,6.24511003494,0.00140499754343,0.000313601165544,21.0897838762,1.0,3.40497628995,,,3.0832074411,,,51.1700668335,,,9.51913586854,F,F,7.82e+20,1.8,0.3,8.0,1.71816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src2.html,0.9997,11.0206260681,,,,,,,,,,,,,,,,2973.0,2426.45454545
acisf11751,fullrun,19917.2792969,19917.280096,1,X032851.14+023502.8,chandra,ccd2,332.019552846,348.003821138,52.2130717571,2.58411918618,23.2494,13.1251438087,0.00116730184098,0.000658984942883,1.90453724429,0.97057395821,6.82596,3.49528147545,12.8467710633,4.158,2.48552884755,6.85317464186,359.88935605,,,14.2524948013,F,F,7.91e+20,1.8,0.3,8.0,1.68599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11751_pi14-548_pass1_cl_src1.html,0.9997,149.02,,,,23.2494,149.02,,,,,,,,,,,3761.29508197,3905.57377049
acisf11751,fullrun,19920.3808594,19920.3800273,9,X032747.61+023210.4,chandra,ccd7,747.021430894,574.28172561,51.9483546933,2.53620900646,16.699,4.88309635375,0.000838290099029,0.0002451315244,3.45679531624,0.999412562582,0.647944,0.4707565,0.857944,0.647944,,,0.0,,,3.39130577255,F,F,7.88e+20,1.8,0.3,8.0,6.5059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11751_pi14-548_pass1_cl_src9.html,0.9997,7.14563,,,,16.699,7.14563,,,,,,,,,,,4498.42105263,2078.63157895
acisf11751,fullrun,19911.0800781,19911.0802137,1,X032828.65+023026.0,chandra,ccd3,786.803780488,822.285158537,52.1193816731,2.50722861139,31.7948,8.28463034782,0.00159684424981,0.000416082640328,5.23835007236,0.999998551024,4.91282,3.19291238281,7.7352325,4.91282,,,0.0,,,9.84130031593,F,F,7.97e+20,1.8,0.3,8.0,2.13586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11751_pi14-548_pass1_cl_src1.html,0.9997,36.8403,,,,31.7948,36.8403,,,,,,,,,,,4451.86956522,3347.76811594
acisf11751,fullrun,19914.1796875,19914.1800761,5,X032751.34+023739.5,chandra,ccd6,848.326632114,218.34501626,51.9639073446,2.62764787325,17.1125,4.13672575837,0.000859318812097,0.000207729219264,12.8987491807,1.0,0.547081729599,0.439311577255,0.728589354599,0.547081729599,,,0.0,,,2.62301875945,F,T,7.85e+20,1.8,0.3,8.0,9.05031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.1125,0.0,,,,,,,,,,,3822.875,2055.1875
acisf11751,fullrun,19914.1796875,19914.1800761,4,X032754.77+024508.8,chandra,ccd6,743.166748047,1130.92871094,51.9782261616,2.75243554618,14.7186489105,4.58266305923,0.00073910393985,0.000230120611377,11.0943556217,0.999999999992,3.64852374562,,,1.95049283988,,,41.6018180847,,,10.0126835232,A,F,7.84e+20,1.8,0.3,8.0,9.16207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src4.html,0.9997,6.28135108948,,,,,,,,,,,,,,,,2907.66666667,1966.70833333
acisf11751,fullrun,19914.1796875,19914.1800761,11,X032754.91+023727.0,chandra,ccd6,739.513837398,192.78697561,51.9787940685,2.62415499578,14.1626,3.76332299969,0.000711185904858,0.000188978172991,10.6752271817,0.999999999922,0.64806453312,0.517768351479,0.78042890812,0.64806453312,,,0.0,,,2.32236047223,F,F,7.85e+20,1.8,0.3,8.0,7.43815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.1626,0.0,,,,,,,,,,,3822.33333333,2166.93333333
acisf11751,fullrun,19914.1796875,19914.1800761,10,X032811.84+024134.7,chandra,ccd6,223.5,695.766601562,52.0493255149,2.69296155709,13.0226745605,3.87301301956,0.000653939787298,0.000194485182874,9.81599490542,0.999999999288,1.17648816735,,,1.11294159917,,,46.6692352295,,,7.80653538823,F,F,7.82e+20,1.8,0.3,8.0,7.91565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src10.html,0.9997,1.97732579708,,,,,,,,,,,,,,,,3228.6,2575.0
acisf11751,fullrun,19920.3808594,19920.3800273,6,X032736.62+023045.7,chandra,ccd7,1081.08837891,401.676513672,51.9025871431,2.51268622117,12.2570581436,4.12317466736,0.000615302415099,0.000206982716918,2.5372861358,0.991069917636,1.71485481963,,,0.961534995805,,,15.0800304413,,,6.19495502554,A,F,7.88e+20,1.8,0.3,8.0,5.47293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11751_pi14-548_pass1_cl_src6.html,0.9997,4.74294185638,,,,,,,,,,,,,,,,4743.72222222,1788.27777778
acisf11751,fullrun,19911.0800781,19911.0802137,3,X032821.22+023035.9,chandra,ccd3,1012.5715332,841.857177734,52.0884292122,2.50997479741,11.765332222,3.74169373512,0.000590893730987,0.000187920188182,1.93839649554,0.968366952934,1.47771580372,,,1.21434795601,,,142.031738281,,,8.13414151136,F,F,7.96e+20,1.8,0.3,8.0,7.83402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11751_pi14-548_pass1_cl_src3.html,0.9997,2.2346675396,,,,,,,,,,,,,,,,4483.3125,3121.6875
acisf11751,fullrun,19920.3808594,19920.3800273,3,X032738.76+023420.8,chandra,ccd7,1016.51295935,839.339408537,51.9114862739,2.57243221514,12.1381,3.77981877872,0.000609330832219,0.000189746345975,2.5126610712,0.991069917636,0.523556036108,0.404024786108,0.863556036108,0.523556036108,,,0.0,,,3.93110842125,F,F,7.88e+20,1.8,0.3,8.0,5.37869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11751_pi14-548_pass1_cl_src3.html,0.9997,2.14893,,,,12.1381,2.14893,,,,,,,,,,,4292.91666667,1761.25
acisf11751,fullrun,19920.3808594,19920.3800273,8,X032809.22+023528.0,chandra,ccd7,88.5588922764,975.959873984,52.038435456,2.59110375901,13.2938,4.18137178447,0.000667345998918,0.000209903995122,2.75189805228,0.994567844887,0.912094,0.431218822822,1.32623712988,0.912094,,,0.0,,,3.76220765355,F,F,7.88e+20,1.8,0.3,8.0,5.97701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11751_pi14-548_pass1_cl_src8.html,0.9997,4.19007,,,,13.2938,4.19007,,,,,,,,,,,3970.47058824,2639.64705882
acisf11751,fullrun,19914.1796875,19914.1800761,9,X032803.97+023924.8,chandra,ccd6,463.214355469,431.785644531,52.0165272776,2.65688579164,6.53609085083,2.64576172829,0.000328212918248,0.00013285818568,4.92665574916,0.999907095808,0.656131292957,,,0.492000009399,,,168.40071106,,,4.92639568825,F,F,7.84e+20,1.8,0.3,8.0,3.61032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src9.html,0.9997,0.463909238577,,,,,,,,,,,,,,,,3530.3,2390.3
acisf11751,fullrun,19914.1796875,19914.1800761,8,X032806.63+023636.9,chandra,ccd6,382.071533203,90.6430664062,52.0276268167,2.6102625742,6.45780229568,2.64576411247,0.000324281601934,0.000132858302095,4.86764482518,0.999907095808,0.799659018057,,,0.516171423759,,,165.762893677,,,3.44222978125,A,F,7.86e+20,1.8,0.3,8.0,3.50337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src8.html,0.9997,0.54219776392,,,,,,,,,,,,,,,,3851.57142857,2533.42857143
acisf11751,fullrun,19914.1796875,19914.1800761,6,X032808.78+023831.0,chandra,ccd6,316.5,322.5,52.0365990606,2.64194928181,5.52432203293,2.44950056076,0.000277406448731,0.000123002828332,4.16402304143,0.99951414204,0.608655325596,,,0.492000009399,,,80.7825241089,,,4.97258516314,F,F,7.84e+20,1.8,0.3,8.0,3.1908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src6.html,0.9997,0.475678145885,,,,,,,,,,,,,,,,3617.0,2549.5
acisf11751,fullrun,19914.1796875,19914.1800761,7,X032756.79+024150.7,chandra,ccd6,681.833251953,728.333496094,51.9866175626,2.69741448182,5.05375671387,2.44951272011,0.000253776815953,0.000123003439512,3.80932886911,0.997728066936,0.836935816064,,,0.626584986259,,,140.309829712,,,6.74166235584,F,F,7.84e+20,1.8,0.3,8.0,2.90984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11751_pi14-548_pass1_cl_src7.html,0.9997,0.946243047714,,,,,,,,,,,,,,,,3299.83333333,2114.5
