fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502490401,fullrun,2357.73242188,2357.43291706,1,X161630.91-633559.8,xmm,pn,190.704809195,347.131786207,244.128812097,-63.5999456523,18.4239,7.98379608958,0.00781524601299,0.00338665160784,3.07972962932,0.998292326216,5.25175592038,2.67467,9.28753717038,5.25175592038,,,0.0,,,8.54018783329,F,F,9.25553,1.8,0.3,8.0,5.47472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502490401_pi300-10000_pass1_cl_src1.html,0.9997,45.3171,,,,18.4239,45.3171,,,,,,,,,,,7117.91304348,7739.17391304
xmm0502490401,fullrun,3915.67431641,3915.65747011,2,X161455.89-633525.4,xmm,mos1,336.410301149,355.257098851,243.732880303,-63.5903884569,29.1554,6.66746578544,0.00744584785669,0.0017027698412,7.57555819086,0.999999999338,5.62714,4.0412025,7.37714,5.62714,,,0.0,,,4.9501066068,F,F,9.12583,1.8,0.3,8.0,1.52092e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502490401_pi300-10000_pass1_cl_src2.html,0.9997,15.2997,,,,29.1554,15.2997,,,,,,,,,,,-5487.25806452,-5695.93548387
xmm0502490401,fullrun,3920.86547852,3920.60057014,1,X161455.88-633526.2,xmm,mos2,336.434386207,355.079645977,243.732814112,-63.5906028398,29.0474,7.26503957319,0.00740892161095,0.00185304394535,7.09908988167,0.999999997033,4.1624140625,3.20915039825,5.58122509766,4.1624140625,,,0.0,,,4.94888762324,F,F,9.125752,1.8,0.3,8.0,1.72812e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502490401_pi300-10000_pass1_cl_src1.html,0.9997,23.7334,,,,29.0474,23.7334,,,,,,,,,,,5500.78125,-5714.34375
xmm0502490401,fullrun,2357.73242188,2357.43291706,2,X161456.65-634150.4,xmm,pn,335.102586207,266.762508046,243.736056931,-63.6973217303,19.977,7.79578091021,0.00847403507984,0.00330688896771,3.33934502494,0.998937025249,6.81526,4.65755306641,9.9537428125,6.81526,,,0.0,,,3.57534952464,F,F,9.202578,1.8,0.3,8.0,3.87757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502490401_pi300-10000_pass1_cl_src2.html,0.9997,40.7972,,,,19.977,40.7972,,,,,,,,,,,-3556.17241379,-1946.86206897
xmm0502490401,fullrun,2357.73242188,2357.43291706,3,X161455.96-633526.2,xmm,pn,336.304673103,355.073485057,243.733166438,-63.5906105411,64.162,10.5611789115,0.0272168820154,0.00447994701501,10.7252868544,1.0,7.7549,5.82729452435,9.9556999931,5.04469,3.93469046566,6.86660357113,12.8301671437,345.898914019,43.6087421437,4.93819631837,F,F,9.126045,1.8,0.3,8.0,1.68774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502490401_pi300-10000_pass1_cl_src3.html,0.9997,47.3765,,,,64.162,47.3765,,,,,,,,,,,-5404.78873239,5523.07042254
xmm0502490401,fullrun,3915.67431641,3915.65747011,6,X161622.38-634941.2,xmm,mos1,204.554462069,158.369312644,244.09323868,-63.8281025061,19.4099,5.32717185756,0.00495699413796,0.00136047891384,5.04334795368,0.99999438478,7.16116,5.072019375,10.19991,7.16116,,,0.0,,,12.2247556232,F,F,9.407224,1.8,0.3,8.0,1.14629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502490401_pi300-10000_pass1_cl_src6.html,0.9997,8.96886,,,,19.4099,8.96886,,,,,,,,,,,8623.86363636,9337.09090909
xmm0502490401,fullrun,3920.86547852,3920.60057014,3,X161633.28-634023.1,xmm,mos2,187.365914943,286.598034483,244.138664273,-63.6730708107,16.2549,6.1088787842,0.00414601321287,0.00155814506119,3.97264457809,0.999711315823,3.44586291867,2.26496709596,4.98825746263,3.44586291867,,,0.0,,,8.09640737524,F,F,9.310952,1.8,0.3,8.0,1.21024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502490401_pi300-10000_pass1_cl_src3.html,0.9997,21.0635,,,,16.2549,21.0635,,,,,,,,,,,-8466.0,-2745.52941176
xmm0502490401,fullrun,3915.67431641,3915.65747011,4,X161633.75-634019.2,xmm,mos1,186.638222989,287.480577011,244.140635441,-63.672000213,11.3238,6.25168777211,0.00289191622139,0.00159658041287,2.94230591389,0.997192737958,4.95923,2.10534171875,10.4281770898,4.95923,,,0.0,,,8.13297656946,F,F,9.310685,1.8,0.3,8.0,5.59423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502490401_pi300-10000_pass1_cl_src4.html,0.9997,27.7598,,,,11.3238,27.7598,,,,,,,,,,,-2680.6,8319.0
xmm0502490401,fullrun,3915.67431641,3915.65747011,3,X161514.36-633615.8,xmm,mos1,308.07265977,343.688857471,243.809851275,-63.6044013769,11.6351,4.70321166864,0.00297142323,0.00120112696993,3.02319217389,0.997192737958,4.30413,2.2377684375,8.35067,4.30413,,,0.0,,,3.35232341655,F,F,9.159535,1.8,0.3,8.0,6.01412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502490401_pi300-10000_pass1_cl_src3.html,0.9997,10.4851,,,,11.6351,10.4851,,,,,,,,,,,-5063.53846154,-3065.07692308
xmm0502490401,fullrun,3920.86547852,3920.60057014,2,X161630.77-633554.6,xmm,mos2,190.919386667,348.325627586,244.12821413,-63.5985042923,11.2205,5.20139404391,0.0028619281302,0.00132668026652,2.74225362742,0.992682371719,6.17120508564,2.78721109643,10.4017925856,6.17120508564,,,0.0,,,8.56725976678,F,F,9.254804,1.8,0.3,8.0,6.50567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502490401_pi300-10000_pass1_cl_src2.html,0.9997,15.834,,,,11.2205,15.834,,,,,,,,,,,-6980.0,-7936.92857143
xmm0502490401,fullrun,3915.67431641,3915.65747011,5,X161456.51-634155.2,xmm,mos1,335.321544828,265.650754023,243.73545515,-63.6986646836,11.4238,5.38674298626,0.00291747283714,0.00137569603311,2.96828929326,0.997192737958,5.27442,3.46800628906,8.3990275,5.27442,,,0.0,,,3.58691267631,F,F,9.203837,1.8,0.3,8.0,4.74374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502490401_pi300-10000_pass1_cl_src5.html,0.9997,17.5932,,,,11.4238,17.5932,,,,,,,,,,,2105.92857143,-3856.5
xmm0502490401,fullrun,3920.86547852,3920.60057014,4,X161540.53-632837.8,xmm,mos2,267.829811494,448.974418391,243.918860742,-63.4771603628,13.6172,5.56803376427,0.00347324115686,0.00142019828106,3.32799929552,0.998850663466,3.83701,1.49225089844,5.623493125,3.83701,,,0.0,,,11.1331584344,F,F,9.102711,1.8,0.3,8.0,1.54337e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502490401_pi300-10000_pass1_cl_src4.html,0.9997,17.3858,,,,13.6172,17.3858,,,,,,,,,,,1499.53333333,-14989.8666667
xmm0502490401,fullrun,3915.67431641,3915.65747011,1,X161354.41-634652.7,xmm,mos1,429.824305747,196.907528736,243.476692218,-63.7813176665,17.2862,5.2990565198,0.00441462357795,0.00135329568402,4.49153892586,0.999968338099,10.7109,6.08075119274,19.9743586534,4.14302,3.11249,5.78715053479,308.01568379,284.462304883,326.39880879,12.0427988469,F,F,9.183532,1.8,0.3,8.0,1.72232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502490401_pi300-10000_pass1_cl_src1.html,0.9997,10.7938,,,,17.2862,10.7938,,,,,,,,,,,9799.64285714,-10503.7857143
