fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13640,fullrun,4995.11035156,4995.110563,5,X192035.93-074211.8,chandra,ccd7,650.199951172,633.0,290.149704471,-7.7032914309,9.77148628235,3.16228199005,0.00195621023886,0.000633075484075,8.41795723348,0.999999978338,0.492000009399,,,0.492000009399,,,99.8269119263,,,2.64495005056,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13640_pi14-548_pass1_cl_src5.html,0.9998,0.228513926268,,,,,,,,,,,,,,,,4441.4,2196.9
acisf13640,fullrun,4995.11035156,4995.110563,2,X192031.54-073903.7,chandra,ccd7,782.722167969,1015.5,290.131428801,-7.65101660844,8.77773857117,3.00000476837,0.00175726623274,0.00060058827512,7.56186170288,0.999999805258,0.492000009399,,,0.492000009399,,,9.89943790436,,,0.681082339012,F,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13640_pi14-548_pass1_cl_src2.html,0.9998,0.222261160612,,,,,,,,,,,,,,,,4034.55555556,2201.44444444
acisf13640,fullrun,4994.98925781,4994.98905165,1,X192117.84-073855.1,chandra,ccd3,719.863525391,750.5,290.324321708,-7.64865272231,9.92345647751,4.4278273002,0.00198668232801,0.000886453854937,9.56416749514,0.999999998122,2.7198726487,,,1.33002514996,,,26.5879611969,,,11.1946912249,A,F,1.41e+21,1.8,0.3,8.0,2.78254e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13640_pi14-548_pass1_cl_src1.html,0.9998,1.07654352249,9.92345647751,4.4278273002,1.07654352249,,,5.62735031914,3.37891719856,0.372649680861,0.621082801435,-0.249652046883,0.494001642153,1.11935529789e-05,0.000270339629911,0.00198668232801,0.000886453854937,4475.0,3521.09090909
acisf13640,fullrun,4994.94873047,4994.94854786,1,X192106.41-073548.0,chandra,ccd2,722.166748047,160.055664062,290.276689936,-7.59666161914,9.09257436985,4.27871926215,0.00182035396015,0.000856609276583,9.54511886601,0.999999996245,2.51034838704,,,1.07003794425,,,47.7121963501,,,9.19273199808,A,F,1.42e+21,1.8,0.3,8.0,2.53627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13640_pi14-548_pass1_cl_src1.html,0.9998,0.90742563015,9.09257436985,4.27871926215,0.90742563015,,,5.73533419121,3.3950495799,0.264665808794,0.6049504201,-0.256318318044,0.488059267413,8.31174837898e-06,0.00021983284852,0.00182035396015,0.000856609276583,4000.9,3325.7
acisf13640,fullrun,4994.94873047,4994.94854786,2,X192106.05-073624.7,chandra,ccd2,732.95703125,85.3857421875,290.275205511,-7.6068669308,36.1040388817,7.14410286372,0.00722811026696,0.00143026555635,38.1426801977,1.0,2.45040474804,,,1.80210259733,,,178.125228882,,,8.86979989984,F,F,1.42e+21,1.8,0.3,8.0,1.12441e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13640_pi14-548_pass1_cl_src2.html,0.9998,0.895961118283,36.1040388817,7.14410286372,0.895961118283,,,28.7440111091,8.36002777265,0.255988890938,0.639972227345,-0.549373705687,0.222787658988,1.36639454029e-05,0.000213508412069,0.00722811026696,0.00143026555635,4064.72972973,3291.75675676
acisf13640,fullrun,4995.11035156,4995.110563,3,X192030.02-074012.5,chandra,ccd7,828.833496094,875.666748047,290.125069827,-7.67012704172,5.74237509325,3.59807621135,0.00114959919722,0.000720319633764,11.3135169932,0.999999988067,0.647745787597,,,0.492000009399,,,70.468711853,,,0.865083378756,T,F,1.42e+21,1.8,0.3,8.0,9.09385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13640_pi14-548_pass1_cl_src3.html,0.9998,0.257624906746,5.74237509325,3.59807621135,0.257624906746,,,0.0,5.87118754663,0.0,0.128812453373,1.0,0.878164921185,9.86120073802e-07,1.53109431267e-05,0.00114959919722,0.000720319633764,4164.0,2119.5
acisf13640,fullrun,4995.02978516,4995.02955543,1,X192009.44-073124.8,chandra,ccd6,1096.66650391,964.166503906,290.039352263,-7.5235417551,6.73461285255,3.78388218142,0.00134826286368,0.000757529487949,13.0729226522,0.999999999518,2.03098742741,,,0.530482730032,,,146.743667603,,,10.0794622346,A,F,1.45e+21,1.8,0.3,8.0,1.8565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13640_pi14-548_pass1_cl_src1.html,0.9998,0.265387147454,6.73461285255,3.78388218142,0.265387147454,,,1.95576880876,4.80095963941,0.0442311912423,0.19904036059,0.421090007165,0.614795371319,3.33379325236e-06,0.000150743995752,0.00134826286368,0.000757529487949,2942.14285714,1867.0
acisf13640,fullrun,4995.02978516,4995.02955543,6,X192031.04-073713.5,chandra,ccd6,443.899902344,255.5,290.129336391,-7.62040325239,4.92702150345,2.23606991768,0.000986384809949,0.00044765896746,7.40499751797,0.999992834456,0.492000009399,,,0.492000009399,,,62.4960098267,,,2.48442210195,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13640_pi14-548_pass1_cl_src6.html,0.9998,0.0729785040021,,,,,,,,,,,,,,,,3824.2,2249.6
acisf13640,fullrun,4995.02978516,4995.02955543,3,X192039.98-073532.5,chandra,ccd6,173.899902344,460.700195312,290.166563194,-7.59235830984,5.94042333926,3.59807621135,0.0011892669049,0.000720331315646,24.3376878696,0.999999999999,0.699291721828,,,0.492000009399,,,35.7825241089,,,4.50090785067,F,F,1.43e+21,1.8,0.3,8.0,1.3382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13640_pi14-548_pass1_cl_src3.html,0.9998,0.0595766607422,5.94042333926,3.59807621135,0.0595766607422,,,5.0,0.940423339258,0.0,0.0595766607422,-0.683381710174,0.743337880849,1.06459240398e-06,1.78692862391e-05,0.0011892669049,0.000720331315646,3722.33333333,2574.5
acisf13640,fullrun,4995.11035156,4995.110563,1,X192030.47-074115.1,chandra,ccd7,815.25,748.25,290.126942582,-7.68754069645,3.91530668499,3.17944947177,0.000783827832359,0.000636512331743,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,154.329910278,,,1.67946182831,F,F,1.41e+21,1.8,0.3,8.0,6.20184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13640_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,1.0,2.91530668499,0.0,0.0846933150083,0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.000783827832359,0.000636512331743,4280.5,2078.5
acisf13640,fullrun,4995.11035156,4995.110563,4,X192031.11-074422.8,chandra,ccd7,795.75,366.75,290.129630902,-7.73967903378,4.55321876047,3.39791576166,0.000911535130812,0.00068024835863,6.81194373675,0.99999245601,0.839485432449,,,0.492000009399,,,39.2039108276,,,4.72648837707,A,F,1.4e+21,1.8,0.3,8.0,7.55247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13640_pi14-548_pass1_cl_src4.html,0.9998,0.446781239532,4.55321876047,3.39791576166,0.446781239532,,,0.950357640052,0.801430560208,0.049642359948,0.198569439792,-0.0850143184101,1.56520399634,1.27802021433e-06,2.57445499301e-05,0.000911535130812,0.00068024835863,4647.8,1976.6
acisf13640,fullrun,4995.02978516,4995.02955543,5,X192042.71-073354.7,chandra,ccd6,91.1667480469,659.5,290.177967432,-7.56518810947,3.60489332976,3.17944947177,0.00072169609604,0.000636522654468,5.73502397141,0.999942179179,0.632467737359,,,0.492000009399,,,171.650375366,,,6.26646831576,F,F,1.43e+21,1.8,0.3,8.0,1.68249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13640_pi14-548_pass1_cl_src5.html,0.9998,0.395106670244,3.60489332976,3.17944947177,0.395106670244,,,1.80244666488,1.80244666488,0.197553335122,0.197553335122,0.0,0.620286863703,9.62859442275e-07,1.46217644215e-05,0.00072169609604,0.000636522654468,3554.75,2712.75
acisf13640,fullrun,4995.02978516,4995.02955543,2,X192019.44-073539.5,chandra,ccd6,794.5,446.5,290.080997552,-7.5942964731,1.94895648956,1.41421556473,0.000390179164242,0.000283124536509,2.92915668376,0.989585427143,0.521844790891,,,0.492000009399,,,45.0,,,5.19660413075,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13640_pi14-548_pass1_cl_src2.html,0.9998,0.0510434806347,,,,,,,,,,,,,,,,3530.0,2001.5
acisf13640,fullrun,4995.02978516,4995.02955543,4,X192033.06-073408.7,chandra,ccd6,383.0,631.0,290.137733409,-7.56908504997,2.91530668499,2.9364916731,0.000583641528572,0.000587882742338,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,45.0,,,5.5272928136,F,F,1.44e+21,1.8,0.3,8.0,6.75576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13640_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,0.915306684992,2.0,0.0846933150083,0.0,0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000583641528572,0.000587882742338,3496.66666667,2441.33333333
