fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10921,fullrun,4982.49951172,4982.49942606,1,X130200.14+274657.8,chandra,ccd7,755.734117886,452.14346748,195.500575894,27.7827338898,255.55,16.5522747681,0.0512895216962,0.00332208278553,103.109758005,1.0,0.395834915335,0.361215164359,0.426186477835,0.395834915335,,,0.0,,,0.782291905676,F,T,8.25e+19,1.8,0.3,8.0,3.58071e-13,1.0,powerlaw,2.27184e+14,0.0,1.56324708658e+21,3.12097,2.6460506789,3.63718150257,121.74,15,,dsxf,fullrun_ccd7_acisf10921_pi14-548_pass1_cl_src1.html,0.9997,18.4278,,,,255.55,18.4278,,,,,,,,,,,4200.83908046,2194.39846743
acisf10921,fullrun,4982.49951172,4982.49942606,1,X130128.26+275107.5,chandra,ccd3,431.188300813,208.012918699,195.36773004,27.8520823393,83.5356,9.74494227792,0.0167658204384,0.00195583622329,24.7104571549,1.0,3.33491,2.77813367299,4.10955476674,2.0037,1.5805498665,2.48730013017,359.861252695,343.693710215,14.6430058201,8.44913991426,F,T,8.31e+19,1.8,0.3,8.0,2.35306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10921_pi14-548_pass1_cl_src1.html,0.9997,11.4283,,,,83.5356,11.4283,,,,,,,,,,,4302.96774194,3187.64516129
acisf10921,fullrun,4982.49951172,4982.49942606,7,X130143.96+274656.8,chandra,ccd7,1192.12408984,450.219626016,195.433165065,27.782456282,21.7681,4.66562964668,0.00436892823155,0.000936406993782,8.78303080894,0.999999999894,0.903382269413,0.746057840458,1.05813751941,0.903382269413,,,0.0,,,3.47280944699,F,F,8.28e+19,1.8,0.3,8.0,3.58776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10921_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.7681,0.0,,,,,,,,,,,4014.65217391,2593.08695652
acisf10921,fullrun,4982.49951172,4982.49942606,1,X130158.00+274346.4,chandra,ccd6,342.487020325,991.019292683,195.491657238,27.7295535263,13.0541,3.61304580652,0.00261999248841,0.000725147874871,17.2279815781,1.0,0.703682319433,0.565758674413,0.864175288183,0.703682319433,,,0.0,,,2.44759820981,F,T,8.25e+19,1.8,0.3,8.0,2.85883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10921_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.0541,0.0,,,,,,,,,,,3826.28571429,2085.5
acisf10921,fullrun,4982.49951172,4982.49942606,5,X130157.99+275031.7,chandra,ccd7,813.784428862,886.792906504,195.4916056,27.8421358761,13.2638,3.64195002711,0.0026620797941,0.000730949017499,5.35170106916,0.999992749107,1.19255,0.72176046321,1.66334,0.58552,0.410047756416,0.8244604029,130.935400058,107.896686727,337.87963208,4.33173943082,F,F,8.25e+19,1.8,0.3,8.0,2.05566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10921_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.2638,0.0,,,,,,,,,,,4572.5,2422.66666667
acisf10921,fullrun,4982.49951172,4982.49942606,3,X130126.70+275500.5,chandra,ccd3,471.954589844,681.227050781,195.361270535,27.9168167541,9.45011520386,3.31665444374,0.00189666158985,0.000665660772938,2.79541497103,0.99297271431,0.656464489126,,,0.610341541029,,,172.178878784,,,11.3763529528,F,F,8.33e+19,1.8,0.3,8.0,2.78742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10921_pi14-548_pass1_cl_src3.html,0.9997,1.54988455772,,,,,,,,,,,,,,,,4705.45454545,3436.27272727
acisf10921,fullrun,4982.49951172,4982.49942606,2,X130131.28+275425.8,chandra,ccd3,348.833496094,610.5,195.380323367,27.9071681449,8.65964031219,3.46416568756,0.00173801125493,0.00069526664447,2.56158656802,0.99297271431,2.31014564159,,,1.47727463111,,,45.1373977661,,,10.2967511898,A,F,8.32e+19,1.8,0.3,8.0,2.53107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10921_pi14-548_pass1_cl_src2.html,0.9997,3.34035992622,,,,,,,,,,,,,,,,4699.33333333,3282.91666667
acisf10921,fullrun,4982.49951172,4982.49942606,2,X130153.85+274803.0,chandra,ccd7,924.833496094,584.166503906,195.474373401,27.8008435683,5.79465198517,2.44949483871,0.00116300093941,0.000491619692184,2.33803625088,0.976500323585,0.492000009399,,,0.492000009399,,,175.268844604,,,2.20426055779,F,F,8.26e+19,1.8,0.3,8.0,8.6791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10921_pi14-548_pass1_cl_src2.html,0.9997,0.205348148942,,,,,,,,,,,,,,,,4254.66666667,2410.5
acisf10921,fullrun,4982.49951172,4982.49942606,1,X130112.87+274146.1,chandra,ccd2,426.333496094,32.0,195.303605998,27.6961381915,5.11655235291,2.4495074749,0.00102690479252,0.000491622195113,4.68555801063,0.999758203512,1.50864492437,,,0.492000009399,,,37.6815490723,,,11.190656668,A,T,8.32e+19,1.8,0.3,8.0,1.66386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10921_pi14-548_pass1_cl_src1.html,0.9997,0.88344758749,,,,,,,,,,,,,,,,3096.66666667,3099.66666667
