fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650382001,fullrun,15778.7646484,9845.84994507,1,X113313.34+500839.2,xmm,pn,304.986314943,276.301947126,173.305567503,50.1442253213,2513.98,66.5096985409,0.255333584602,0.00675508943557,125.0709145,1.0,12.0077,11.2231175956,12.6512927575,10.412,9.74788975468,10.9569351648,316.098595524,299.849816227,329.097618961,1.69144036023,T,F,2.560963,1.8,0.3,8.0,6.0678e-13,1.0,powerlaw,8.67472e+20,6.66481044767e+20,1.08255358943e+21,2.17899,2.07005575497,2.29678839891,413.679,340,,dsxf,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src1.html,0.9998,1909.56,,,,2513.98,1909.56,,,,,,,,,,,75.4569536424,-189.216984807
xmm0650382001,fullrun,17350.0019531,14024.6011319,2,X113313.31+500839.9,xmm,mos2,305.040002299,276.450645977,173.305466242,50.1444050044,914.214,42.3949407359,0.0651864848684,0.00302289963048,30.7637125792,1.0,9.11779,8.42495407512,9.92407516887,9.11779,,,0.0,,,1.6417605565,F,T,2.560647,1.8,0.3,8.0,6.80731e-13,1.0,powerlaw,9.13328e+20,4.94184995123e+20,1.39553519619e+21,2.17124,1.97107722579,2.39577052852,96.5232,99,,dsxf,fullrun_mos2_xmm0650382001_pi300-10000_pass1_cl_src2.html,0.9998,883.117,,,,914.214,883.117,,,,,,,,,,,89.9187779434,58.5827123696
xmm0650382001,fullrun,17334.4414062,13952.0,3,X113313.32+500839.5,xmm,mos1,305.013389678,276.368216092,173.305516444,50.1443054093,1009.1,40.5613732509,0.0723263933024,0.00290720229376,61.5397971202,1.0,10.4199,9.52077823877,10.8696805,10.4199,,,0.0,,,1.68752234103,F,T,2.560906,1.8,0.3,8.0,6.10462e-13,1.0,powerlaw,7.64826e+20,4.10398935121e+20,1.16009235799e+21,2.10831,1.94050749491,2.2931109171,148.672,144,,dsxf,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src3.html,0.9998,636.125,,,,1009.1,636.125,,,,,,,,,,,280.905893102,-246.813613522
xmm0650382001,fullrun,15778.7646484,9845.84994507,2,X113132.41+501026.5,xmm,pn,527.884991302,301.63738402,172.88502422,50.1740352663,662.169,31.9390982966,0.0672535867846,0.0032439134407,32.9430156102,1.0,14.9494771684,,,4.64985635506,,,76.7993084068,,,16.6619414115,A,T,2.36293,1.8,0.3,8.0,6.77e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src2.html,0.9998,357.937,,,,662.169,357.937,,,,,,,,,,,-13981.920354,-13764.3569322
xmm0650382001,fullrun,17334.4414062,13952.0,2,X113304.02+500041.6,xmm,mos1,325.644500732,166.829620361,173.266750804,50.0115536353,78.6105117798,11.2842693329,0.00885730329901,0.00127143552527,4.79404909964,0.999997839879,10.8749996871,,,10.8749996871,,,0.0,,,9.74328276912,F,T,2.645996,1.8,0.3,8.0,1.53814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src2.html,0.9998,17.6646175385,,,,,,,,,,,,,,,,7707.21428571,5867.11904762
xmm0650382001,fullrun,17350.0019531,14024.6011319,1,X113303.97+500044.0,xmm,mos2,325.74786377,167.282333374,173.266555733,50.0122259723,72.0150909424,11.6612844467,0.00756368320435,0.00122477463447,2.42334022353,0.992003380036,10.8749996871,,,10.8749996871,,,0.0,,,9.71266796691,F,F,2.645403,1.8,0.3,8.0,1.35141e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650382001_pi300-10000_pass1_cl_src1.html,0.9998,19.4082450867,,,,,,,,,,,,,,,,-6050.77659574,7521.89361702
xmm0650382001,fullrun,15778.7646484,9845.84994507,3,X113202.45+501419.7,xmm,pn,461.296569824,354.072784424,173.010228106,50.2387918112,95.9997940063,14.9440784454,0.00608411343634,0.000947100662086,4.77600538915,0.999998200866,10.8749996871,,,10.8749996871,,,0.0,,,12.47730684,F,T,2.366426,1.8,0.3,8.0,4.3964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src3.html,0.9998,27.9878845215,,,,,,,,,,,,,,,,-13829.5561798,-6413.55617978
xmm0650382001,fullrun,15778.7646484,9845.84994507,4,X113340.51+501229.8,xmm,pn,245.008525494,329.355664368,173.418790486,50.208288867,44.6276,15.4827839874,0.00453262580712,0.00157251714785,2.22023036935,0.985438812442,4.71801969307,3.6567403962,6.65864469307,4.71801969307,,,0.0,,,4.4578509533,F,F,2.558674,1.8,0.3,8.0,1.88184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src4.html,0.9998,195.089,,,,44.6276,195.089,,,,,,,,,,,-178.164383562,6765.49315068
xmm0650382001,fullrun,15778.7646484,9845.84994507,5,X113232.70+501046.8,xmm,pn,394.704196857,305.738982804,173.136270395,50.1796541095,60.861,15.4067842199,0.006181383993,0.00156479928626,3.0278446636,0.998389866872,13.5607,,,5.38846628691,,,62.4038256581,,,6.93873065622,A,T,2.462374,1.8,0.3,8.0,2.94041e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src5.html,0.9998,176.508,,,,60.861,176.508,,,,,,,,,,,-6863.4488189,-4557.62992126
xmm0650382001,fullrun,15778.7646484,9845.84994507,7,X113409.05+500941.9,xmm,pn,181.915614713,290.873912644,173.537696566,50.1616264081,41.8663,14.633738415,0.0042521730856,0.00148628344588,2.08285524457,0.979202519755,4.11424,3.050306875,5.75924,4.11424,,,0.0,,,8.4666797178,F,T,2.6432,1.8,0.3,8.0,2.735e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src7.html,0.9998,172.28,,,,41.8663,172.28,,,,,,,,,,,5885.44067797,8862.88135593
xmm0650382001,fullrun,15778.7646484,9845.84994507,8,X113310.22+495953.5,xmm,pn,311.904144287,155.305755615,173.292593542,49.9982043079,152.556640625,16.8530349731,0.00966847811119,0.00106808329731,7.58971772092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4228314849,F,T,2.666933,1.8,0.3,8.0,4.21184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src8.html,0.9998,27.2914505005,,,,,,,,,,,,,,,,7774.40650407,-7349.73170732
xmm0650382001,fullrun,15778.7646484,9845.84994507,9,X113309.34+500802.0,xmm,pn,313.806213379,266.840789795,173.288936134,50.1338791656,56.7763442993,11.2939500809,0.00672135921195,0.00133701274171,2.82463237714,0.997071812364,10.8749996871,,,10.8749996871,,,0.0,,,2.54734670051,F,T,2.562082,1.8,0.3,8.0,2.23936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src9.html,0.9998,34.0857582092,,,,,,,,,,,,,,,,134.170542636,-1080.02842377
xmm0650382001,fullrun,17334.4414062,13952.0,1,X113326.38+500544.5,xmm,mos1,276.144272184,236.151317241,173.359906412,50.0957031151,44.1127,11.1410188044,0.00316174424023,0.00079852405396,2.69020573623,0.995375206161,4.16306,2.99873890625,5.782985,4.16306,,,0.0,,,4.80493213016,F,F,2.620525,1.8,0.3,8.0,4.90578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src1.html,0.9998,80.0096,,,,44.1127,80.0096,,,,,,,,,,,582.274509804,4041.92156863
xmm0650382001,fullrun,17334.4414062,13952.0,4,X113233.56+501058.3,xmm,mos1,392.798980713,308.588928223,173.139845353,50.1828522973,50.4864845276,9.99319839478,0.00525347981602,0.0010398637969,3.07890993474,0.99868093707,10.8749996871,,,10.8749996871,,,0.0,,,6.88074010817,F,F,2.462873,1.8,0.3,8.0,9.28987e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src4.html,0.9998,21.8471164703,,,,,,,,,,,,,,,,4443.1686747,-7325.09638554
xmm0650382001,fullrun,17334.4414062,13952.0,9,X113309.87+495955.4,xmm,mos1,312.698045977,155.879905747,173.29110866,49.9987134591,34.417,11.1766855552,0.00246681177288,0.000801080265839,2.09891507035,0.981159113358,5.38184,4.06688895035,6.96766529434,5.38184,,,0.0,,,10.3899115014,F,T,2.666012,1.8,0.3,8.0,4.8949e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src9.html,0.9998,90.5013,,,,34.417,90.5013,,,,,,,,,,,7481.57446809,7384.04255319
xmm0650382001,fullrun,17350.0019531,14024.6011319,5,X113317.80+500807.1,xmm,mos2,295.127349854,268.795349121,173.324147605,50.1353058133,79.9110565186,13.6904735565,0.0049124234356,0.000841603265144,2.68904301907,0.996217579371,10.8749996871,,,10.8749996871,,,0.0,,,2.16235535252,F,T,2.575586,1.8,0.3,8.0,4.84669e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650382001_pi300-10000_pass1_cl_src5.html,0.9998,25.1568012238,,,,,,,,,,,,,,,,-869.552173913,-131.604347826
xmm0650382001,fullrun,17334.4414062,13952.0,8,X113332.87+500248.5,xmm,mos1,261.734771729,196.230545044,173.386969614,50.0467948712,48.2346000671,10.0044250488,0.00409639021382,0.00084963964764,2.9415791322,0.998084870338,10.8749996871,,,10.8749996871,,,0.0,,,7.87322886982,F,T,2.669181,1.8,0.3,8.0,5.59994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src8.html,0.9998,22.3061962128,,,,,,,,,,,,,,,,1859.11111111,7538.87654321
xmm0650382001,fullrun,15778.7646484,9845.84994507,10,X113408.18+500712.1,xmm,pn,183.729034424,256.516052246,173.534080668,50.1200340678,59.1580429077,11.3133678436,0.00374921891706,0.000716999593802,2.94312227087,0.998124632828,10.8749996871,,,10.8749996871,,,0.0,,,8.85426847656,F,F,2.673925,1.8,0.3,8.0,1.80748e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src10.html,0.9998,27.186044693,,,,,,,,,,,,,,,,8095.2020202,6833.83838384
xmm0650382001,fullrun,15778.7646484,9845.84994507,11,X113326.39+500544.9,xmm,pn,276.111175537,236.030822754,173.359961095,50.0958074926,141.922042847,16.5169067383,0.0117529081181,0.00136780506,7.06064474919,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,4.80524276785,F,F,2.620571,1.8,0.3,8.0,3.4234e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src11.html,0.9998,34.6808357239,,,,,,,,,,,,,,,,4330.03111111,-460.444444444
xmm0650382001,fullrun,15778.7646484,9845.84994507,12,X113258.74+500454.2,xmm,pn,337.29056092,224.597694253,173.24475368,50.0817270847,41.1536,15.4915008957,0.00417979346543,0.00157340485919,2.04739830348,0.979202519755,4.60738091163,3.47740146827,6.17952622413,4.60738091163,,,0.0,,,6.05572737295,F,F,2.583483,1.8,0.3,8.0,1.69431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src12.html,0.9998,198.833,,,,41.1536,198.833,,,,,,,,,,,1746.8125,-5231.390625
xmm0650382001,fullrun,15778.7646484,9845.84994507,13,X113335.08+500437.5,xmm,pn,256.866513563,220.755896552,173.396187245,50.0770816028,38.9447,15.6216420392,0.00395543888208,0.00158662026729,1.93750516867,0.970817547099,5.26104,3.21111194726,7.69346,2.705,1.6892898417,4.184029975,301.266372047,264.082965058,90.0,6.37597256547,F,F,2.649674,1.8,0.3,8.0,2.05076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src13.html,0.9998,205.091,,,,38.9447,205.091,,,,,,,,,,,6442.28813559,-35.0508474576
xmm0650382001,fullrun,15778.7646484,9845.84994507,14,X113213.91+500236.0,xmm,pn,436.58954023,193.040758621,173.057979055,50.0433286588,95.6411,15.9775811686,0.00971385226613,0.00162277371383,4.7581603039,0.99999775197,11.5972,6.783371875,18.1522,11.5972,,,0.0,,,12.5202461426,F,F,2.533042,1.8,0.3,8.0,6.22445e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src14.html,0.9998,159.642,,,,95.6411,159.642,,,,,,,,,,,-1564.40703518,-13669.1859296
xmm0650382001,fullrun,15778.7646484,9845.84994507,15,X113332.73+500249.4,xmm,pn,262.052947998,195.605636597,173.386371279,50.0470572355,82.4604034424,13.6438045502,0.0082829752937,0.00137049157638,4.10241850317,0.99996585232,10.8749996871,,,10.8749996871,,,0.0,,,7.90815933939,F,F,2.668733,1.8,0.3,8.0,2.85922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src15.html,0.9998,30.0865802765,,,,,,,,,,,,,,,,7858.4516129,-1777.93010753
xmm0650382001,fullrun,15778.7646484,9845.84994507,16,X113213.26+500213.0,xmm,pn,438.045654297,189.146514893,173.055265753,50.0369533078,53.5423583984,12.1143045425,0.00339331751195,0.000767760012425,2.66374105179,0.995508764363,10.8749996871,,,10.8749996871,,,0.0,,,12.854190457,F,F,2.538185,1.8,0.3,8.0,2.1035e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src16.html,0.9998,29.047706604,,,,,,,,,,,,,,,,-1500.70810811,-13834.1459459
xmm0650382001,fullrun,15778.7646484,9845.84994507,18,X113310.71+500144.2,xmm,pn,310.820770264,180.893463135,173.294615065,50.0289574381,68.8035049438,12.8653059006,0.00737090501934,0.00137825752608,3.4229855783,0.999557256688,10.8749996871,,,10.8749996871,,,0.0,,,8.56905564629,F,F,2.644375,1.8,0.3,8.0,2.70662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src18.html,0.9998,29.5424633026,,,,,,,,,,,,,,,,6160.66666667,-5826.28645833
xmm0650382001,fullrun,15778.7646484,9845.84994507,19,X113321.14+500121.1,xmm,pn,287.71661377,175.548782349,173.338070374,50.0225177015,71.8930206299,12.6565341949,0.00787849072367,0.00138698285446,3.57668948693,0.999735910967,10.8749996871,,,10.8749996871,,,0.0,,,8.94321449332,F,F,2.667374,1.8,0.3,8.0,2.9607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src19.html,0.9998,27.4815196991,,,,,,,,,,,,,,,,7733.33962264,-4543.91823899
xmm0650382001,fullrun,15778.7646484,9845.84994507,20,X113304.25+500045.1,xmm,pn,325.139923096,167.18182373,173.267698529,50.0125283712,150.765686035,16.6919651031,0.0182989649475,0.00202596280724,7.50061743835,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.71091906106,F,T,2.64565,1.8,0.3,8.0,7.55598e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src20.html,0.9998,28.9463272095,,,,,,,,,,,,,,,,6288.94628099,-7595.55785124
xmm0650382001,fullrun,15778.7646484,9845.84994507,21,X113306.91+502420.7,xmm,pn,319.067321777,492.580932617,173.27879608,50.405759681,70.0429916382,12.4102172852,0.00443906688507,0.000786513872389,3.48465024325,0.999685655674,10.8749996871,,,10.8749996871,,,0.0,,,14.1546988804,F,F,2.350098,1.8,0.3,8.0,4.6517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650382001_pi300-10000_pass1_cl_src21.html,0.9998,24.6188793182,,,,,,,,,,,,,,,,-15176.1487603,10742.0
xmm0650382001,fullrun,17334.4414062,13952.0,6,X113318.54+500759.6,xmm,mos1,293.489227295,267.065338135,173.327235295,50.1332224782,48.5260620117,11.3262662888,0.00283991592005,0.000662852951791,2.95935389084,0.998084870338,10.8749996871,,,10.8749996871,,,0.0,,,2.30253960019,F,F,2.578455,1.8,0.3,8.0,2.81108e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src6.html,0.9998,27.393573761,,,,,,,,,,,,,,,,30.8571428571,873.100529101
xmm0650382001,fullrun,17334.4414062,13952.0,7,X113312.86+500745.6,xmm,mos1,306.031707764,263.868621826,173.303593117,50.1293312176,47.9599151611,11.9098148346,0.00281769223511,0.000699713360518,2.9248275185,0.997702337503,10.8749996871,,,10.8749996871,,,0.0,,,2.56596719776,F,T,2.571627,1.8,0.3,8.0,2.8023e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src7.html,0.9998,27.894575119,,,,,,,,,,,,,,,,909.665454545,411.450909091
xmm0650382001,fullrun,17334.4414062,13952.0,5,X113306.77+500834.7,xmm,mos1,319.483917236,274.827636719,173.27822564,50.1429803253,41.9155235291,11.3004903793,0.00254702451639,0.000686681771185,2.55621129141,0.993551531966,10.8749996871,,,10.8749996871,,,0.0,,,2.293079429,F,T,2.550701,1.8,0.3,8.0,2.60162e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650382001_pi300-10000_pass1_cl_src5.html,0.9998,28.1942844391,,,,,,,,,,,,,,,,1180.33879781,-851.896174863
