fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0142830101,fullrun,109409.1875,104512.745767,2,X122548.88+333249.0,xmm,mos2,298.85145977,274.82316023,186.453648752,33.5469391035,26602.0,187.541248796,0.254533911871,0.00179443679773,935.19129514,1.0,5.63777,,,5.01215,,,153.497,,,1.70680052951,F,T,1.533061,1.8,0.3,8.0,4.60758e-12,1.0,powerlaw,2.04364e+14,0.0,6.16265602295e+18,0.775301,0.7580734393,0.79255160467,2167.82,527,,dsxf,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src2.html,0.9998,8569.72,,,,26602.0,8569.72,,,,,,,,,,,50.8793995136,78.5235805541
xmm0142830101,fullrun,109435.429688,104057.201271,3,X122548.87+333248.7,xmm,mos1,298.866115632,274.749013793,186.453627515,33.546849533,26861.0,185.047291253,0.258136412649,0.00177831964314,964.749659033,1.0,5.58948,5.55279758304,5.6363982306,5.58948,,,0.0,,,1.70909676632,F,F,1.533062,1.8,0.3,8.0,4.10799e-12,1.0,powerlaw,1.82806e+14,0.0,6.28287488427e+18,0.796519,0.779326444659,0.813732156601,2069.04,522,,dsxf,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src3.html,0.9998,7381.5,,,,26861.0,7381.5,,,,,,,,,,,311.146391696,-197.967267135
xmm0142830101,fullrun,109409.1875,104512.745767,1,X122601.46+333131.4,xmm,mos2,262.686921467,256.994925542,186.506068106,33.5253858989,4856.68,81.0003086414,0.0464697047257,0.000775027472524,170.736217551,1.0,5.17489152454,,,4.83714902279,,,150.972630077,,,3.97037216563,F,T,1.578327,1.8,0.3,8.0,5.47089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src1.html,0.9998,1704.37,,,,4856.68,1704.37,,,,,,,,,,,-3414.58681067,-449.124529537
xmm0142830101,fullrun,109435.429688,104057.201271,2,X122601.44+333131.3,xmm,mos1,262.72311954,256.965131034,186.506015623,33.5253498935,4787.03,80.5855446094,0.0460038243688,0.000774434929565,171.932748605,1.0,5.42487,5.29368077084,5.5446900223,5.42487,,,0.0,,,3.96650059123,F,T,1.578241,1.8,0.3,8.0,4.74825e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src2.html,0.9998,1707.0,,,,4787.03,1707.0,,,,,,,,,,,-244.150502757,3246.7252676
xmm0142830101,fullrun,106165.914062,100331.797685,1,X122601.73+333128.9,xmm,pn,261.888946533,254.845809937,186.507218339,33.5246936965,4431.04785156,80.5802764893,0.0417370103266,0.000759003275211,92.2248954254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12416976466,F,T,1.579542,1.8,0.3,8.0,1.31975e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src1.html,0.9998,163.006515503,,,,,,,,,,,,,,,,3653.07792077,282.731248743
xmm0142830101,fullrun,109409.1875,104512.745767,6,X122532.35+332530.6,xmm,mos2,346.396392822,174.0078125,186.384808841,33.425160811,934.746826172,38.1693572998,0.016099832952,0.000657418975607,32.8609538755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66800194675,F,T,1.583277,1.8,0.3,8.0,3.05039e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src6.html,0.9998,43.447101593,,,,,,,,,,,,,,,,-1623.0887522,9638.06678383
xmm0142830101,fullrun,109409.1875,104512.745767,4,X122542.54+334001.9,xmm,mos2,317.042053223,374.05947876,186.427231959,33.6671946353,1053.0838623,38.5088386536,0.0157363023609,0.000575440120883,37.0210834178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.64614004314,F,F,1.429158,1.8,0.3,8.0,2.53618e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src4.html,0.9998,45.4723167419,,,,,,,,,,,,,,,,6202.9475,-6088.753125
xmm0142830101,fullrun,109409.1875,104512.745767,7,X122557.58+334652.3,xmm,mos2,273.904266357,468.396789551,186.489908613,33.7811958266,1641.70861816,48.9391136169,0.0150052171639,0.000447303510201,57.714142127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4498039846,F,T,1.3785,1.8,0.3,8.0,5.33798e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src7.html,0.9998,32.0300064087,,,,,,,,,,,,,,,,7814.79209529,-14907.6567407
xmm0142830101,fullrun,109435.429688,104057.201271,8,X122532.36+332531.5,xmm,mos1,346.386779785,174.080322266,186.384822547,33.4254252339,905.15802002,37.8191986084,0.014412892051,0.000602197658736,32.5099918538,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66284616618,F,T,1.583092,1.8,0.3,8.0,2.37276e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src8.html,0.9998,48.8776016235,,,,,,,,,,,,,,,,9828.84528954,1516.88418323
xmm0142830101,fullrun,106165.914062,100331.797685,2,X122442.12+332939.8,xmm,pn,490.802246094,231.924102783,186.175516863,33.4943947981,1479.72363281,48.4949531555,0.0139378410282,0.000456784586501,30.7979877145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7566282576,F,T,1.412719,1.8,0.3,8.0,1.18252e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src2.html,0.9998,105.691467285,,,,,,,,,,,,,,,,-11387.9562958,-12916.7435819
xmm0142830101,fullrun,106165.914062,100331.797685,3,X122548.86+333248.5,xmm,pn,298.883873563,274.710491954,186.453601765,33.5468029593,80072.9,320.695182377,0.798081084452,0.00319634681559,1666.58431059,1.0,5.75927,5.72584763367,5.79059664363,5.75927,,,0.0,,,1.7109353701,F,F,1.533062,1.8,0.3,8.0,3.52844e-12,1.0,powerlaw,1.49596e+13,0.0,1.15978750231e+18,0.919727,0.910751377008,0.928722131186,7604.94,1743,,dsxf,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src3.html,0.9998,22772.5,,,,80072.9,22772.5,,,,,,,,,,,112.252651547,-230.294870717
xmm0142830101,fullrun,109435.429688,104057.201271,7,X122549.02+333202.2,xmm,mos1,298.438232422,264.157348633,186.454241888,33.5339431591,1193.55371094,46.2316627502,0.0110650397837,0.000428598403232,42.8681186726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48525780429,F,T,1.542953,1.8,0.3,8.0,1.00594e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src7.html,0.9998,66.5260009766,,,,,,,,,,,,,,,,383.142698037,-140.70023667
xmm0142830101,fullrun,109409.1875,104512.745767,5,X122525.09+333651.5,xmm,mos2,367.158285747,330.601501149,186.35453803,33.6142979344,494.302,30.5253009813,0.00472958950094,0.000292072747094,17.3771493711,1.0,6.55422,5.97413451807,7.26800089697,4.93311,4.40369624035,5.54895351867,59.053855593,42.592168874,72.389905593,5.51948647645,F,F,1.427311,1.8,0.3,8.0,9.22968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src5.html,0.9998,437.492,,,,494.302,437.492,,,,,,,,,,,7690.44444444,-503.342013889
xmm0142830101,fullrun,109435.429688,104057.201271,5,X122524.96+333651.2,xmm,mos1,367.526306152,330.708862305,186.353998102,33.6142175399,647.905944824,32.2477645874,0.00938838720322,0.000467281555757,23.270430712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.52850037267,F,F,1.427342,1.8,0.3,8.0,1.60127e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src5.html,0.9998,49.9518737793,,,,,,,,,,,,,,,,-260.072178478,-7870.77427822
xmm0142830101,fullrun,109435.429688,104057.201271,1,X122657.20+333246.6,xmm,mos1,102.501022339,274.050567627,186.738314907,33.5462846642,908.648681641,39.5127258301,0.00830305764993,0.000361059722093,32.6353637539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3149410899,F,T,1.691434,1.8,0.3,8.0,2.78716e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src1.html,0.9998,43.0039749146,,,,,,,,,,,,,,,,-9437.74180655,13693.0407674
xmm0142830101,fullrun,106165.914062,100331.797685,4,X122631.65+333707.9,xmm,pn,176.023895264,334.084625244,186.63186938,33.6188598692,828.446777344,38.0495223999,0.00780332166552,0.000358396786162,17.2427425669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24358797642,F,F,1.578434,1.8,0.3,8.0,3.14009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src4.html,0.9998,120.859359741,,,,,,,,,,,,,,,,5829.25562219,10160.1844078
xmm0142830101,fullrun,106165.914062,100331.797685,5,X122559.56+333325.3,xmm,pn,268.153537931,283.170429885,186.498160532,33.5570176609,1321.01,69.7965615199,0.0131663969981,0.000695656534071,27.4946272726,1.0,9.82724,8.91845841507,10.4207300146,9.82724,,,0.0,,,2.48288198306,F,F,1.551024,1.8,0.3,8.0,3.10179e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src5.html,0.9998,3550.55,,,,1321.01,3550.55,,,,,,,,,,,1798.14689197,1864.36173808
xmm0142830101,fullrun,106165.914062,100331.797685,6,X122539.54+333204.6,xmm,pn,325.674678161,264.635496552,186.414765405,33.5346227646,1345.89,55.6696506186,0.0134144182206,0.000554856619481,28.0124631153,1.0,5.15655,4.9936983634,5.36910119543,5.15655,,,0.0,,,3.14292557734,F,T,1.5202,1.8,0.3,8.0,4.15838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src6.html,0.9998,1753.22,,,,1345.89,1753.22,,,,,,,,,,,-1271.62918178,-2283.94478033
xmm0142830101,fullrun,106165.914062,100331.797685,7,X122552.18+333133.6,xmm,pn,289.33996582,252.672988892,186.467429593,33.5260051393,996.500793457,195.77041626,0.0174182411283,0.00342195038684,20.7405075609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38278747213,F,T,1.55623,1.8,0.3,8.0,5.53677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src7.html,0.9998,159.992630005,,,,,,,,,,,,,,,,1941.18831735,-1352.21970357
xmm0142830101,fullrun,106165.914062,100331.797685,8,X122532.39+332532.1,xmm,pn,346.27947998,174.176300049,186.384977799,33.4255699406,2791.60864258,66.3893737793,0.0507538579404,0.00120701629203,58.1026934836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65355615309,F,T,1.583076,1.8,0.3,8.0,2.1131e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src8.html,0.9998,120.119430542,,,,,,,,,,,,,,,,1847.31004695,-9727.0458216
xmm0142830101,fullrun,109435.429688,104057.201271,4,X122542.48+334001.7,xmm,mos1,317.19140625,373.671630859,186.427015134,33.6671313737,812.800598145,33.8270988464,0.0074272162175,0.000309105551493,29.1928483646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.62144858714,F,F,1.429084,1.8,0.3,8.0,1.91663e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src4.html,0.9998,45.5827522278,,,,,,,,,,,,,,,,-5867.73179191,-6410.52023121
xmm0142830101,fullrun,109409.1875,104512.745767,53,X122539.54+333204.2,xmm,mos2,325.681503448,264.534301149,186.414755552,33.5345004827,464.212,31.5808961241,0.00444167563422,0.000302172491924,16.3193377002,1.0,4.79378,4.35405019511,5.17445608476,4.79378,,,0.0,,,3.14356700368,F,F,1.520257,1.8,0.3,8.0,5.6539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src53.html,0.9998,533.141,,,,464.212,533.141,,,,,,,,,,,1447.86592179,2149.75046555
xmm0142830101,fullrun,109435.429688,104057.201271,6,X122539.61+333203.7,xmm,mos1,325.490944828,264.430234483,186.41503188,33.5343748251,398.371,30.007382425,0.00382838555896,0.000288373976866,14.3080408927,1.0,4.62743,4.23743,5.01743,4.62743,,,0.0,,,3.16075197206,F,T,1.520512,1.8,0.3,8.0,5.15725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src6.html,0.9998,502.072,,,,398.371,502.072,,,,,,,,,,,2370.69782609,-1581.2326087
xmm0142830101,fullrun,109409.1875,104512.745767,3,X122606.97+334600.9,xmm,mos2,246.987924112,456.899437877,186.529032351,33.7669246891,473.32,28.8394348072,0.00452882875899,0.000275941987974,16.6395287503,1.0,8.41977297804,,,4.05290845596,,,347.102092198,,,12.0758672054,A,F,1.410273,1.8,0.3,8.0,1.72218e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src3.html,0.9998,358.393,,,,473.32,358.393,,,,,,,,,,,5391.93894737,-15504.1368421
xmm0142830101,fullrun,109435.429688,104057.201271,9,X122607.16+334601.3,xmm,mos1,246.439651489,456.745147705,186.529823411,33.7670320753,598.113342285,30.661491394,0.00546544518529,0.000280178836795,21.4820610935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0806064292,F,F,1.410993,1.8,0.3,8.0,1.63315e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src9.html,0.9998,36.0861053467,,,,,,,,,,,,,,,,-15259.1024,-5584.9536
xmm0142830101,fullrun,109409.1875,104512.745767,39,X122559.66+333324.5,xmm,mos2,267.86091954,282.987724138,186.498584691,33.5567967374,330.926,40.7295470144,0.0031663686731,0.000389708761886,11.6336784654,1.0,10.2344,7.0481374128,14.4926906179,7.02761,5.32279916024,8.76800654306,338.353,312.329761958,0.0,2.49540770069,F,T,1.551125,1.8,0.3,8.0,3.58501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src39.html,0.9998,1327.97,,,,330.926,1327.97,,,,,,,,,,,-1734.74093817,-2036.42324094
xmm0142830101,fullrun,109435.429688,104057.201271,28,X122631.60+333706.4,xmm,mos1,176.150726318,333.953918457,186.631684505,33.6184518847,294.475799561,22.8586978912,0.0051164845936,0.000397167372284,10.5765022605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.23211224127,F,F,1.578639,1.8,0.3,8.0,9.20404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src28.html,0.9998,45.1713218689,,,,,,,,,,,,,,,,-10036.6075949,5552.35443038
xmm0142830101,fullrun,106165.914062,100331.797685,9,X122452.05+332455.2,xmm,pn,462.418243408,164.441436768,186.216861026,33.4153435258,521.248779297,37.1152877808,0.00490975643077,0.000349597025642,10.848926884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3530062003,F,F,1.493538,1.8,0.3,8.0,1.43884e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src9.html,0.9998,97.6015014648,,,,,,,,,,,,,,,,-5894.55742297,-16165.4929972
xmm0142830101,fullrun,106165.914062,100331.797685,10,X122542.61+334001.5,xmm,pn,316.824045977,374.258462069,186.427554521,33.6670871425,1531.59,55.842456966,0.0152652802282,0.000556578950122,31.8774999315,1.0,5.05296,4.78171216699,5.30825207812,5.05296,,,0.0,,,5.6528870449,F,F,1.429111,1.8,0.3,8.0,6.63032e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src10.html,0.9998,1586.79,,,,1531.59,1586.79,,,,,,,,,,,-6171.53339243,5920.26211584
xmm0142830101,fullrun,106165.914062,100331.797685,11,X122509.47+333808.4,xmm,pn,411.982849121,348.346618652,186.289452568,33.6356638105,601.754882812,32.806137085,0.00566806105449,0.000309008191326,12.5245276057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99225218259,F,F,1.375147,1.8,0.3,8.0,3.4097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0142830101_pi300-10000_pass1_cl_src11.html,0.9998,133.582717896,,,,,,,,,,,,,,,,-11611.8028028,-613.105105105
xmm0142830101,fullrun,109409.1875,104512.745767,55,X122549.75+333205.0,xmm,mos2,296.346008301,263.604949951,186.457274819,33.5347214514,315.626190186,27.9234218597,0.00473920768127,0.000419277290348,11.0958148102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.52985186627,F,T,1.544086,1.8,0.3,8.0,5.57536e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src55.html,0.9998,59.799407959,,,,,,,,,,,,,,,,-496.648079958,630.103629669
xmm0142830101,fullrun,109409.1875,104512.745767,28,X122631.68+333708.6,xmm,mos2,175.931625366,334.255279541,186.632003685,33.6190627509,284.634521484,22.2479991913,0.00448436895385,0.000350513466401,10.0063050443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2534754444,F,F,1.578355,1.8,0.3,8.0,8.04407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src28.html,0.9998,38.4143447876,,,,,,,,,,,,,,,,-5762.42962963,-10278.9604938
xmm0142830101,fullrun,109435.429688,104057.201271,36,X122559.32+333325.0,xmm,mos1,268.838452874,283.110250575,186.497167386,33.5569452893,494.002,39.2953177872,0.00474740990945,0.00037763203602,17.7427594305,1.0,12.0565,9.8750546875,16.16275,12.0565,,,0.0,,,2.51816115685,F,F,1.551608,1.8,0.3,8.0,4.76869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src36.html,0.9998,1050.12,,,,494.002,1050.12,,,,,,,,,,,-1798.21640736,1480.0106082
xmm0142830101,fullrun,109409.1875,104512.745767,80,X122549.95+332455.0,xmm,mos2,295.765777588,165.976348877,186.458110593,33.4152677143,226.455703735,20.4386062622,0.00367331132293,0.000331532210112,7.96103311285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60533227028,F,F,1.632327,1.8,0.3,8.0,6.52435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src80.html,0.9998,45.3244514465,,,,,,,,,,,,,,,,-5593.49591281,7698.1226158
xmm0142830101,fullrun,109435.429688,104057.201271,47,X122544.20+333002.9,xmm,mos1,312.306970115,236.653868966,186.434151351,33.5008163091,83.6229,22.270538835,0.000803624567001,0.000214022141401,3.00343115529,0.998392102886,4.41198,3.56432375,6.16198,4.41198,,,0.0,,,4.57786266183,F,F,1.556241,1.8,0.3,8.0,1.16361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src47.html,0.9998,412.354,,,,83.6229,412.354,,,,,,,,,,,3701.99459459,740.881081081
xmm0142830101,fullrun,109435.429688,104057.201271,31,X122547.24+333448.3,xmm,mos1,303.563726437,302.246696552,186.446813958,33.580075673,214.553,27.6521246923,0.0020618737024,0.000265739415056,7.70596528776,1.0,5.27504292793,4.5763765461,5.94242574043,5.27504292793,,,0.0,,,0.464929137089,F,F,1.504665,1.8,0.3,8.0,2.62043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src31.html,0.9998,550.087,,,,214.553,550.087,,,,,,,,,,,-1424.54125413,-1912.81188119
xmm0142830101,fullrun,109409.1875,104512.745767,73,X122606.07+332644.4,xmm,mos2,249.385727931,191.024976204,186.525282126,33.445662954,164.505,22.3611269841,0.00157401674739,0.000213955736078,5.78316081524,0.999999989453,6.20437405778,,,4.94563939031,,,189.353266027,,,8.56428291332,F,F,1.648058,1.8,0.3,8.0,3.04213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src73.html,0.9998,335.515,,,,164.505,335.515,,,,,,,,,,,-7661.24669604,3598.46696035
xmm0142830101,fullrun,109409.1875,104512.745767,32,X122547.30+333447.1,xmm,mos2,303.383705747,301.981167816,186.447075087,33.5797548355,211.581,27.1827702782,0.00202445092273,0.000260090387947,7.43811402966,1.0,4.42756,3.86554339844,5.04771625,4.42756,,,0.0,,,0.452219635877,F,F,1.504915,1.8,0.3,8.0,2.94509e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src32.html,0.9998,527.322,,,,211.581,527.322,,,,,,,,,,,1718.39568345,-1633.91726619
xmm0142830101,fullrun,109409.1875,104512.745767,41,X122520.37+333300.6,xmm,mos2,380.761871338,276.564086914,186.334882474,33.5501601464,181.313827515,17.7724781036,0.00299011659808,0.000293092802167,6.3740738734,0.999999999643,10.8749996871,,,10.8749996871,,,0.0,,,6.17563683721,F,F,1.463568,1.8,0.3,8.0,4.94654e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src41.html,0.9998,46.7411804199,,,,,,,,,,,,,,,,5926.13913043,3905.22898551
xmm0142830101,fullrun,109435.429688,104057.201271,56,X122549.95+332453.9,xmm,mos1,295.760620117,165.792251587,186.458118046,33.4149643217,181.900970459,18.5470466614,0.00270232115872,0.000275534985121,6.53322285946,0.999999999868,10.8749996871,,,10.8749996871,,,0.0,,,9.61868414962,F,T,1.632554,1.8,0.3,8.0,4.22291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src56.html,0.9998,44.5267753601,,,,,,,,,,,,,,,,7899.19230769,5440.26035503
xmm0142830101,fullrun,109409.1875,104512.745767,63,X122543.93+332959.9,xmm,mos2,313.062150199,235.95474579,186.433057252,33.4999713505,141.614,23.0362540358,0.00135499003079,0.000220415316037,4.97842944403,0.999999350386,4.23755628504,,,3.20840842931,,,349.940029949,,,4.65336357479,F,F,1.555978,1.8,0.3,8.0,2.61847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src63.html,0.9998,389.055,,,,141.614,389.055,,,,,,,,,,,-878.368715084,3551.89385475
xmm0142830101,fullrun,109435.429688,104057.201271,54,X122606.09+332642.8,xmm,mos1,249.31086731,191.113861084,186.525384204,33.4452097534,188.46875,18.5953655243,0.00262546841986,0.000259043183178,6.76911367041,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,8.55732199929,F,F,1.64846,1.8,0.3,8.0,3.82139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src54.html,0.9998,48.8116340637,,,,,,,,,,,,,,,,3793.31818182,7500.22727273
xmm0142830101,fullrun,109435.429688,104057.201271,15,X122549.55+334056.3,xmm,mos1,296.906005859,386.664154053,186.456466824,33.6823116707,147.342651367,16.5834217072,0.00258483295329,0.000290923053399,5.29201342718,0.999999863133,10.8749996871,,,10.8749996871,,,0.0,,,6.39744802675,F,F,1.434147,1.8,0.3,8.0,4.67777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src15.html,0.9998,43.5201568604,,,,,,,,,,,,,,,,-7795.10367893,-5643.33110368
xmm0142830101,fullrun,109409.1875,104512.745767,15,X122549.51+334055.5,xmm,mos2,297.043089655,386.656793103,186.456273756,33.6820712847,105.381,21.6825275279,0.00100831085466,0.000207463659131,3.70466107335,0.999859981767,5.6889,,,3.73821,,,359.578874644,,,6.39560708886,A,F,1.434182,1.8,0.3,8.0,2.26256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src15.html,0.9998,364.751,,,,105.381,364.751,,,,,,,,,,,5474.97333333,-7987.28666667
xmm0142830101,fullrun,109409.1875,104512.745767,47,X122542.92+333253.4,xmm,mos2,315.95994069,275.850331954,186.428844104,33.5481776996,123.245,35.0568823485,0.00117923568701,0.000335432080334,4.33266864031,0.999988746581,5.85729,4.38598404284,7.32848404284,5.85729,,,0.0,,,2.06744608334,F,F,1.518169,1.8,0.3,8.0,1.35677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0142830101_pi300-10000_pass1_cl_src47.html,0.9998,1105.74,,,,123.245,1105.74,,,,,,,,,,,1297.5530086,849.547277937
xmm0142830101,fullrun,109435.429688,104057.201271,39,X122637.21+333247.5,xmm,mos1,159.93657931,274.60928046,186.655049706,33.5465186244,69.1624,19.7410334076,0.000664657341886,0.000189713237117,2.48406246297,0.99303484355,6.07956,4.35282762276,8.38171262276,2.48994,2.37574,3.4788445782,83.836,70.1961961603,98.8852586603,10.1904572097,F,T,1.645511,1.8,0.3,8.0,2.22183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src39.html,0.9998,320.546,,,,69.1624,320.546,,,,,,,,,,,-6655.57894737,9684.30526316
xmm0142830101,fullrun,109435.429688,104057.201271,32,X122618.88+332134.4,xmm,mos1,212.44910264,119.79059203,186.578647057,33.3595470934,120.718,21.6705791339,0.00116011522525,0.000208257002214,4.33575255348,0.999987860995,7.87338629911,,,3.37400447948,,,24.3692318089,,,14.3636014674,A,F,1.741595,1.8,0.3,8.0,3.67652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src32.html,0.9998,348.896,,,,120.718,348.896,,,,,,,,,,,6997.59375,13705.86875
xmm0142830101,fullrun,109435.429688,104057.201271,22,X122605.09+333923.0,xmm,mos1,252.307783908,365.412694253,186.521213847,33.6563833528,98.4992,19.8746874189,0.000946586810594,0.000190997662676,3.53773387495,0.999735312707,6.75062,5.12439179391,8.83266762399,4.22649,3.08644315774,5.77878338723,165.944826799,135.39758051,191.668823674,5.89198117231,F,F,1.489184,1.8,0.3,8.0,1.62648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src22.html,0.9998,296.504,,,,98.4992,296.504,,,,,,,,,,,-8480.04697987,-1442.96644295
xmm0142830101,fullrun,109435.429688,104057.201271,35,X122543.30+333252.9,xmm,mos1,314.876131034,275.728995402,186.43041549,33.548031394,85.2663,40.0504219703,0.000819417090309,0.000384888288064,3.06245612047,0.998718110967,5.14411,3.43189427734,6.709564375,5.14411,,,0.0,,,2.02198889554,F,F,1.51922,1.8,0.3,8.0,1.02188e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0142830101_pi300-10000_pass1_cl_src35.html,0.9998,1518.77,,,,85.2663,1518.77,,,,,,,,,,,1019.87254902,-1369.61764706