fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02933,fullrun,18024.8320312,18024.8314684,1,X095550.11+694046.5,chandra,ccd7,604.745168029,429.820567345,148.958776132,69.679583955,2047.67,65.3178382986,0.113602590568,0.00362376537285,76.5685676586,1.0,0.71419371111,,,0.61416418985,,,346.810697333,,,0.634403727054,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src1.html,0.9998,2218.75,,,,2047.67,2218.75,,,,,,,,,,,4210.64413793,2229.35965517
acisf02933,fullrun,18024.8320312,18024.8314684,3,X095551.01+694045.0,chandra,ccd7,595.173081911,426.816113821,148.962543394,69.6791736154,1601.15,66.1071100563,0.0888304569469,0.00366756693236,59.8718358459,1.0,0.413813,0.391738173245,0.446209107964,0.372497,0.357100089383,0.393065249135,347.5001,324.614671016,10.3880710161,0.575615021476,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src3.html,0.9998,2769.0,,,,1601.15,2769.0,,,,,,,,,,,4204.51227898,2220.96709234
acisf02933,fullrun,18024.8320312,18024.8314684,2,X095552.89+694046.0,chandra,ccd7,575.260473577,428.71025,148.970379731,69.6794327822,543.239,46.9659344632,0.0301383602246,0.00260562340174,20.3133474272,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.560480022491,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src2.html,0.9998,1662.56,,,,543.239,1662.56,,,,,,,,,,,4199.73777903,2202.21757559
acisf02933,fullrun,18024.8320312,18024.8314684,5,X095546.56+694040.8,chandra,ccd7,642.259195122,418.165813008,148.944014825,69.6779893059,851.922,34.2191905223,0.0472638494182,0.00189844923368,31.855937381,1.0,0.396417,0.3777385125,0.4130201,0.396417,,,0.0,,,0.762510619719,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src5.html,0.9998,319.031,,,,851.922,319.031,,,,,,,,,,,4211.23477298,2268.11295681
acisf02933,fullrun,18024.8320312,18024.8314684,4,X095552.65+694044.6,chandra,ccd7,577.815345528,425.948130081,148.969374348,69.6790552739,460.315,47.3641742248,0.0255378183178,0.00262771727214,17.2125685397,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.515987927746,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src4.html,0.9998,1783.05,,,,460.315,1783.05,,,,,,,,,,,4198.90499013,2204.44770228
acisf02933,fullrun,18024.8320312,18024.8314684,15,X095550.32+694034.2,chandra,ccd7,602.501810976,404.77424187,148.959661182,69.6761610276,392.118,42.4230833391,0.021754341195,0.00235359312631,14.662476675,1.0,1.48872,1.46617101563,1.5,1.48872,,,0.0,,,0.445962191742,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src15.html,0.9998,1407.6,,,,392.118,1407.6,,,,,,,,,,,4187.72696351,2233.51298701
acisf02933,fullrun,18024.8320312,18024.8314684,6,X095551.48+694035.8,chandra,ccd7,590.18409187,408.079762195,148.964507816,69.6766130923,277.457,45.8238693259,0.0153930675054,0.00254226750052,10.3749554747,1.0,0.382231,0.3430997487,0.4386149487,0.382231,,,0.0,,,0.421142871964,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src6.html,0.9998,1822.37,,,,277.457,1822.37,,,,,,,,,,,4185.49905838,2222.27118644
acisf02933,fullrun,18024.8320312,18024.8314684,10,X095550.81+694039.7,chandra,ccd7,597.28252439,415.955559553,148.961714056,69.6776892899,131.037,51.211590485,0.00726982438714,0.00284117668606,4.89986931502,0.999999108046,0.670285,0.513970799805,0.83164159375,0.670285,,,0.0,,,0.505028985705,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src10.html,0.9998,2491.59,,,,131.037,2491.59,,,,,,,,,,,4195.13423517,2225.96878252
acisf02933,fullrun,18024.8320312,18024.8314684,9,X095554.18+694039.6,chandra,ccd7,561.635028455,415.810530488,148.975741742,69.677669826,259.564,38.5526134004,0.0144003636505,0.00213886229463,9.7058821469,1.0,0.373262,0.338035117428,0.418269759128,0.373262,,,0.0,,,0.445594903808,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src9.html,0.9998,1226.74,,,,259.564,1226.74,,,,,,,,,,,4183.92326139,2192.00479616
acisf02933,fullrun,18024.8320312,18024.8314684,7,X095549.17+694036.8,chandra,ccd7,614.614473577,410.014985772,148.954894438,69.6768768315,363.922,35.6764067697,0.0201900378888,0.00197929227806,13.6081430501,1.0,1.60963,1.33834926904,1.9912116875,1.60963,,,0.0,,,0.540368727766,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src7.html,0.9998,908.884,,,,363.922,908.884,,,,,,,,,,,4193.9670672,2241.76412995
acisf02933,fullrun,18024.8320312,18024.8314684,8,X095550.19+694038.7,chandra,ccd7,603.896351626,413.954445122,148.959111623,69.6774156126,202.376,43.0163457304,0.0112276216668,0.00238650460208,7.56745005225,1.0,1.0384,0.704412285156,1.42704025,1.0384,,,0.0,,,0.521491551741,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src8.html,0.9998,1648.03,,,,202.376,1648.03,,,,,,,,,,,4195.04250431,2232.11717404
acisf02933,fullrun,18024.8320312,18024.8314684,13,X095553.19+694053.4,chandra,ccd7,572.130506301,443.915085976,148.971611364,69.681510796,225.647,32.9908169041,0.0125186557784,0.00183029546447,8.43762304789,1.0,1.39472,,,1.19944,,,359.945,,,0.674101810504,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src13.html,0.9998,862.747,,,,225.647,862.747,,,,,,,,,,,4212.08837971,2195.40016367
acisf02933,fullrun,18024.8320312,18024.8314684,11,X095553.37+694048.0,chandra,ccd7,570.178434959,432.895325203,148.972379731,69.6800047655,1863.36,50.4464567636,0.103377440171,0.00279872143113,69.6766599268,1.0,3.0,2.81543,6.0,3.0,,,0.0,,,0.54860892178,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src11.html,0.9998,681.485,,,,1863.36,681.485,,,,,,,,,,,4199.89101536,2200.4918634
acisf02933,fullrun,18024.8320312,18024.8314684,12,X095551.15+694050.7,chandra,ccd7,593.683335366,438.38175813,148.963128913,69.6807542879,61.9616,34.1565747697,0.00343757114348,0.00189497456148,2.31693142051,0.989377356987,0.594758,0.439372521955,0.849763146955,0.594758,,,0.0,,,0.66197416578,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src12.html,0.9998,1104.71,,,,61.9616,1104.71,,,,,,,,,,,4215.74492754,2215.26956522
acisf02933,fullrun,18024.8320312,18024.8314684,14,X095547.47+694059.6,chandra,ccd7,632.692810976,456.401558943,148.947773093,69.6832154426,111.845,21.9032417692,0.00620502680481,0.00121516565148,4.18222245273,0.99997956875,0.40545,0.361108891791,0.479881466986,0.40545,,,0.0,,,0.942737894702,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src14.html,0.9998,367.907,,,,111.845,367.907,,,,,,,,,,,4244.36585366,2246.79268293
acisf02933,fullrun,18024.8320312,18024.8314684,54,X095527.13+693923.6,chandra,ccd7,848.260810976,261.472650407,148.863061116,69.6565424734,141.223,12.1300581202,0.00783494439742,0.000672966378773,5.28075462865,0.999999854454,0.584735550439,0.522797152002,0.645721050439,0.584735550439,,,0.0,,,2.43551964527,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src54.html,0.9998,5.91531,,,,141.223,5.91531,,,,,,,,,,,4128.2137931,2511.88965517
acisf02933,fullrun,18024.8320312,18024.8314684,28,X095619.74+694145.9,chandra,ccd7,291.218164634,550.839953252,149.082248289,69.6960901183,114.777,11.1202868668,0.00636773873924,0.000616944871126,4.2918587908,0.99998501751,0.658737146355,0.574088434343,0.74611646198,0.658737146355,,,0.0,,,2.75334704404,F,F,5.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src28.html,0.9998,8.88378,,,,114.777,8.88378,,,,,,,,,,,4228.17355372,1893.23966942
acisf02933,fullrun,18024.8320312,18024.8314684,23,X095554.67+694100.9,chandra,ccd7,556.44775813,459.113660569,148.97778425,69.6835878795,137.759,14.7649314255,0.00764274101746,0.000819144644094,5.15122520332,0.999999695333,0.422173,0.372429140747,0.465784054688,0.422173,,,0.0,,,0.806442246964,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src23.html,0.9998,80.2442,,,,137.759,80.2442,,,,,,,,,,,4222.42105263,2173.33552632
acisf02933,fullrun,18024.8320312,18024.8314684,40,X095552.63+694032.3,chandra,ccd7,577.5,400.5,148.969302321,69.6756456958,108.191047668,16.6138782501,0.0060023330152,0.000921721628401,4.04559013584,0.999962525915,0.492000009399,,,0.492000009399,,,90.0,,,0.333136044643,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src40.html,0.9998,167.808959961,,,,,,,,,,,,,,,,4175.24789916,2212.20588235
acisf02933,fullrun,18024.8320312,18024.8314684,21,X095555.05+694039.3,chandra,ccd7,552.362638211,415.258296748,148.979390507,69.6775942667,61.4485,27.6696494376,0.00340910189876,0.00153508473658,2.29774506135,0.988311841461,0.674942,0.506653405607,0.895090905607,0.674942,,,0.0,,,0.456576995768,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src21.html,0.9998,704.161,,,,61.4485,704.161,,,,,,,,,,,4181.71380471,2184.22895623
acisf02933,fullrun,18024.8320312,18024.8314684,16,X095549.96+693934.1,chandra,ccd7,606.315695122,282.703071138,148.958172344,69.6594778463,105.638,12.6502727243,0.00586067042259,0.000701822063966,3.95012397033,0.9999416471,0.406523,0.354193752734,0.4605402875,0.406523,,,0.0,,,0.716294737415,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src16.html,0.9998,54.3914,,,,105.638,54.3914,,,,,,,,,,,4070.27192982,2278.23684211
acisf02933,fullrun,18024.8320312,18024.8314684,44,X095544.99+694059.5,chandra,ccd7,658.84777439,456.231810976,148.937478188,69.683190454,82.0916,18.661420096,0.00455436425005,0.00103531791974,3.06965293666,0.998767950889,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.06190389962,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src44.html,0.9998,266.157,,,,82.0916,266.157,,,,,,,,,,,4252.65299145,2270.38803419
acisf02933,fullrun,18024.8320312,18024.8314684,26,X095608.05+694139.5,chandra,ccd7,414.875647764,537.650552846,149.033540399,69.6943109889,100.867,10.4770205688,0.00559598602172,0.000581253141786,3.77172186633,0.999896367027,0.520597,0.461363160156,0.58952365,0.520597,,,0.0,,,1.91665190612,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src26.html,0.9998,8.90096,,,,100.867,8.90096,,,,,,,,,,,4252.82692308,2013.99038462
acisf02933,fullrun,18024.8320312,18024.8314684,19,X095538.07+694029.3,chandra,ccd7,732.186378252,395.024115854,148.908636645,69.6748171726,99.1947,10.4707545096,0.0055032298701,0.000580907739825,3.70918951703,0.999862845794,0.473018461069,0.416803911752,0.527529539194,0.473018461069,,,0.0,,,1.37085268826,F,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src19.html,0.9998,10.442,,,,99.1947,10.442,,,,,,,,,,,4216.91089109,2359.84158416
acisf02933,fullrun,18024.8320312,18024.8314684,18,X095546.19+694026.2,chandra,ccd7,646.225815041,388.50204878,148.942459778,69.6739349934,83.4923,20.0207217652,0.00463207563756,0.0011107311397,3.12202934141,0.998907130358,0.388846,0.329776976271,0.472846129103,0.388846,,,0.0,,,0.674624853084,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src18.html,0.9998,317.337,,,,83.4923,317.337,,,,,,,,,,,4186.03278689,2280.45901639
acisf02933,fullrun,18024.8320312,18024.8314684,43,X095550.68+694055.3,chandra,ccd7,598.621668699,447.603292683,148.961184644,69.682014445,134.093,27.3328373939,0.00743936411501,0.00151640227058,5.01414238771,0.999999476042,1.28563,0.88368625,1.5,1.28563,,,0.0,,,0.762807024864,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src43.html,0.9998,612.991,,,,134.093,612.991,,,,,,,,,,,4223.39424861,2217.00371058
acisf02933,fullrun,18024.8320312,18024.8314684,20,X095546.67+694037.8,chandra,ccd7,640.673339844,411.625976562,148.9444433,69.6771639345,93.6150436401,11.2695980072,0.00519367074594,0.000625226239208,3.50054930864,0.999690757972,0.492000009399,,,0.492000009399,,,16.2120170593,,,0.726262854259,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src20.html,0.9998,33.3849563599,,,,,,,,,,,,,,,,4203.17021277,2268.68085106
acisf02933,fullrun,18024.8320312,18024.8314684,48,X095505.28+694442.1,chandra,ccd7,1077.8023313,909.523589431,148.77198536,69.7450291217,87.1976,9.33796551718,0.00483764085394,0.000518061546173,3.26058170275,0.999331198635,1.92480052378,1.66249916858,2.13712984214,1.92480052378,,,0.0,,,6.14133834094,F,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src48.html,0.9998,0.0,,,,87.1976,0.0,,,,,,,,,,,4816.52525253,2528.14141414
acisf02933,fullrun,18024.8320312,18024.8314684,17,X095550.32+694022.3,chandra,ccd7,602.468906504,380.627280488,148.959676235,69.6728609466,76.7799,22.1798083851,0.0042596758218,0.00123051467259,2.87103242611,0.997531588368,0.272154,0.140366802528,0.338079789063,0.272154,,,0.0,,,0.319131159347,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src17.html,0.9998,415.164,,,,76.7799,415.164,,,,,,,,,,,4161.86666667,2242.99047619
acisf02933,fullrun,18024.8320312,18024.8314684,34,X095551.32+694013.7,chandra,ccd7,591.879098984,363.14845122,148.963843564,69.6704724421,47.4212,22.0166573303,0.00263088243843,0.0012214629137,1.77322193549,0.960489770993,0.748991,0.54420475,1.5,0.748991,,,0.0,,,0.193035811475,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src34.html,0.9998,437.312,,,,47.4212,437.312,,,,,,,,,,,4143.05627706,2238.3030303
acisf02933,fullrun,18024.8320312,18024.8314684,33,X095521.15+694442.6,chandra,ccd7,909.708496094,909.583496094,148.838144683,69.7451686931,54.5519714355,7.54985332489,0.0030264898669,0.000418858457124,2.03986302274,0.977900702067,0.492000009399,,,0.492000009399,,,5.39214897156,,,5.29969092245,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src33.html,0.9998,2.44803023338,,,,,,,,,,,,,,,,4765.06,2369.42
acisf02933,fullrun,18024.8320312,18024.8314684,25,X095553.39+694101.8,chandra,ccd7,569.991666504,460.956315041,148.972453093,69.6838397697,56.8126,15.1483530458,0.00315190728803,0.000840415759298,2.12439475451,0.98147197355,0.429061,0.333357875,0.554061,0.429061,,,0.0,,,0.813286850893,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src25.html,0.9998,172.66,,,,56.8126,172.66,,,,,,,,,,,4228.86516854,2186.97752809
acisf02933,fullrun,18024.8320312,18024.8314684,47,X095503.77+694329.4,chandra,ccd7,1094.19337602,761.80074187,148.765712901,69.7248329913,71.0298,8.42791789234,0.00394066790314,0.000467573124641,2.65601881508,0.99573345999,1.48372,1.31266539062,1.757407375,1.48372,,,0.0,,,5.40354235971,F,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src47.html,0.9998,0.0,,,,71.0298,0.0,,,,,,,,,,,4682.11111111,2588.30864198
acisf02933,fullrun,18024.8320312,18024.8314684,35,X095553.08+694019.4,chandra,ccd7,573.221689024,374.666117886,148.97118281,69.6720467625,90.3129,31.3108431697,0.0050104736345,0.00173709574353,3.3770721816,0.999542847822,1.4617,0.6893484375,2.96656,1.4617,,,0.0,,,0.127329421873,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src35.html,0.9998,890.056,,,,90.3129,890.056,,,,,,,,,,,4149.16709957,2217.4034632
acisf02933,fullrun,18024.8320312,18024.8314684,1,X095408.31+694252.4,chandra,ccd3,312.176269531,942.264648438,148.534621821,69.7145642854,41.0528640747,7.21119976044,0.00227757263929,0.000400070275646,42.8803795651,1.0,2.84770596032,,,2.00577994364,,,145.610122681,,,9.5087964603,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02933_pi14-548_pass1_cl_src1.html,0.9998,10.9471340179,,,,,,,,,,,,,,,,4800.09756098,3168.92682927
acisf02933,fullrun,18024.8320312,18024.8314684,39,X095552.42+694032.5,chandra,ccd7,580.278166667,401.284918699,148.968405927,69.6756846115,111.035,34.167162598,0.00616013166089,0.00189556644376,4.15193410558,0.999976182148,1.5,1.44002929687,3.0,1.5,,,0.0,,,0.346765673188,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src39.html,0.9998,1056.36,,,,111.035,1056.36,,,,,,,,,,,4177.00043234,2216.46519671
acisf02933,fullrun,18024.8320312,18024.8314684,1,X095410.70+693439.3,chandra,ccd2,605.479449187,923.25949187,148.544567218,69.5775769018,67.652,9.53059809246,0.00375326696223,0.000528748284614,14.0514490839,1.0,5.70039,4.46211973633,7.964655625,5.70039,,,0.0,,,10.5503412472,F,F,5.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02933_pi14-548_pass1_cl_src1.html,0.9998,23.1803,,,,67.652,23.1803,,,,,,,,,,,3836.94736842,3467.26315789
acisf02933,fullrun,18024.8320312,18024.8314684,1,X095611.64+693803.9,chandra,ccd6,681.342723577,1093.39657317,149.048502798,69.6344104846,25.6884,5.44843004911,0.00142517056015,0.000302274260173,20.1026159171,1.0,0.711597,0.50021241919,0.95317960669,0.41764,0.264528530781,0.662620135762,60.8757973906,142.022464238,87.339797391,2.66457925028,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02933_pi14-548_pass1_cl_src1.html,0.9998,3.99699,,,,25.6884,3.99699,,,,,,,,,,,3825.10714286,2115.17857143
acisf02933,fullrun,18024.8320312,18024.8314684,42,X095554.41+694053.6,chandra,ccd7,559.147012195,444.297920732,148.976721426,69.6815630867,268.658,16.6064457365,0.0149048914913,0.000921309887511,10.0459342814,1.0,2.6741,2.05871311967,2.98,2.6741,,,0.0,,,0.699240513069,T,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src42.html,0.9998,7.11604,,,,268.658,7.11604,,,,,,,,,,,4206.32089994,2188.86648905
acisf02933,fullrun,18024.8320312,18024.8314684,41,X095547.34+694052.1,chandra,ccd7,634.007087398,441.129652439,148.947258335,69.681128206,65.583,16.9392443751,0.0036384799495,0.000939772517551,2.45234650737,0.99208062184,1.5,1.0150569043,3.0,1.5,,,0.0,,,0.849413530274,T,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02933_pi14-548_pass1_cl_src41.html,0.9998,221.355,,,,65.583,221.355,,,,,,,,,,,4229.86051502,2252.06437768
acisf02933,fullrun,18024.8320312,18024.8314684,5,X095545.39+693654.1,chandra,ccd6,959.90488374,951.545142276,148.93913969,69.615036949,25.4654,5.04632539577,0.0014127975919,0.000279965614798,19.9281058912,1.0,0.906647,0.677472195313,1.064147,0.906647,,,0.0,,,3.38790604589,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02933_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,25.4654,0.0,,,,,,,,,,,3781.03846154,2427.26923077
acisf02933,fullrun,18024.8320312,18024.8314684,2,X095408.31+693116.9,chandra,ccd2,633.354003906,511.645751953,148.534610122,69.5213657293,22.8333015442,6.92849063873,0.00126676913351,0.000384385843063,4.74252016296,0.999990872942,6.15196985172,,,5.06397978348,,,41.8637657166,,,12.802698752,F,F,5.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02933_pi14-548_pass1_cl_src2.html,0.9998,25.1666984558,,,,,,,,,,,,,,,,3454.59016393,3621.95081967
acisf02933,fullrun,18024.8320312,18024.8314684,3,X095409.10+694029.3,chandra,ccd3,305.84765625,651.326171875,148.537933509,69.6748100255,18.1113834381,4.79589748383,0.00100480171386,0.000266071670922,18.9176325155,1.0,2.71743065685,,,2.30204101573,,,4.47417879105,,,9.07311502092,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02933_pi14-548_pass1_cl_src3.html,0.9998,4.88861703873,,,,,,,,,,,,,,,,4515.04166667,3255.70833333
acisf02933,fullrun,18024.8320312,18024.8314684,3,X095504.31+693018.0,chandra,ccd2,36.3999023438,388.800048828,148.767959822,69.5050065944,15.26176548,4.47221946716,0.000846707785968,0.000248114345595,3.16989772028,0.998330266422,3.34828285319,,,1.90897018074,,,105.812530518,,,10.8034564192,A,F,5.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02933_pi14-548_pass1_cl_src3.html,0.9998,4.73823404312,,,,,,,,,,,,,,,,3149.20833333,3096.41666667
acisf02933,fullrun,18024.8320312,18024.8314684,2,X095415.87+694218.5,chandra,ccd3,232.666503906,872.833496094,148.566145706,69.7051508123,14.0762519836,4.24269962311,0.000780936679803,0.00023538080859,14.7028725405,1.0,3.74205867287,,,2.12571766146,,,123.261192322,,,8.72980384161,A,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02933_pi14-548_pass1_cl_src2.html,0.9998,3.92374777794,,,,,,,,,,,,,,,,4703.77777778,3111.83333333
acisf02933,fullrun,18024.8320312,18024.8314684,3,X095611.53+693149.6,chandra,ccd6,681.100097656,332.100097656,149.04803601,69.5304353538,8.839802742,3.87308764458,0.00049042358296,0.000214875093661,6.91764217723,0.999998755306,3.48804694545,,,2.26446286903,,,101.092803955,,,8.5341076964,A,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02933_pi14-548_pass1_cl_src3.html,0.9998,6.16019773483,,,,,,,,,,,,,,,,3100.52631579,2360.89473684
acisf02933,fullrun,18024.8320312,18024.8314684,6,X095348.93+693916.5,chandra,ccd3,520.75,504.916748047,148.453872011,69.6545719994,8.67849254608,3.46416282654,0.00048147427151,0.00019218835223,9.0648256295,0.999999949724,2.75867800833,,,1.55266470728,,,64.362449646,,,10.8670259397,A,F,5.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02933_pi14-548_pass1_cl_src6.html,0.9998,3.32150697708,,,,,,,,,,,,,,,,4451.41666667,3507.83333333
acisf02933,fullrun,18024.8320312,18024.8314684,2,X095543.71+693654.1,chandra,ccd6,977.277832031,951.055664062,148.932127224,69.6150368673,8.5738992691,3.00000858307,0.00047567152069,0.000166437530424,6.70955777389,0.999998755306,0.492000009399,,,0.492000009399,,,25.8549175262,,,3.42093248081,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02933_pi14-548_pass1_cl_src2.html,0.9998,0.426100611687,,,,,,,,,,,,,,,,3784.3,2442.2
acisf02933,fullrun,18024.8320312,18024.8314684,4,X095611.80+693502.8,chandra,ccd6,678.722167969,724.944335938,149.049155994,69.5841234352,8.53162097931,3.00000882149,0.000473325955682,0.000166437544976,6.67647263735,0.999998755306,0.93571349501,,,0.492000009399,,,175.334289551,,,5.40649346079,A,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02933_pi14-548_pass1_cl_src4.html,0.9998,0.468379050493,,,,,,,,,,,,,,,,3481.3,2233.0
acisf02933,fullrun,18024.8320312,18024.8314684,12,X095636.83+693304.8,chandra,ccd6,411.75,485.5,149.153474106,69.5513231091,7.52380752563,2.82843732834,0.000417413451942,0.000156918933499,5.88780200098,0.999991498395,0.853017208659,,,0.492000009399,,,134.623077393,,,8.07099074224,A,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02933_pi14-548_pass1_cl_src12.html,0.9998,0.476192712784,,,,,,,,,,,,,,,,3155.75,2059.75