fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14415,fullrun,34526.7929688,34526.7937398,8,X130026.01+274952.3,chandra,ccd3,455.670654297,310.475585938,195.108360571,27.831205995,58.9990137669,9.17006731918,0.00170878924384,0.000265592785368,22.2979604171,1.0,0.577613536425,,,0.492000009399,,,139.077362061,,,8.04964608876,F,F,8.43e+19,1.8,0.3,8.0,2.59167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14415_pi14-548_pass1_cl_src8.html,0.9998,7.00098623306,58.9990137669,9.17006731918,7.00098623306,,,33.8138432833,25.1129953678,4.18615671668,2.88700463219,-0.147655094261,0.15756729447,8.79349992571e-07,1.21835619211e-05,0.00170878924384,0.000265592785368,4708.43939394,3236.78787879
acisf14415,fullrun,34526.7929688,34526.7937398,1,X130036.31+275204.1,chandra,ccd3,178.094970703,578.677978516,195.151311352,27.8678178095,109.641514109,14.9910685796,0.00317554867491,0.000434186524605,11.8672932138,1.0,4.34667887027,,,2.01101442555,,,124.675773621,,,8.93044180541,A,F,8.42e+19,1.8,0.3,8.0,4.81701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14415_pi14-548_pass1_cl_src1.html,0.9998,85.3584858907,109.641514109,14.9910685796,85.3584858907,,,61.4066805243,49.9399518714,49.5933194757,35.0600481286,-0.102982267233,0.135748944466,2.70478532002e-05,0.000690467637848,0.00317554867491,0.000434186524605,5038.25641026,3443.82051282
acisf14415,fullrun,34526.7929688,34526.7937398,2,X130015.95+274433.2,chandra,ccd7,824.853373984,1020.11989837,195.066468313,27.7425580833,115.965,24.1031533207,0.00335870677693,0.000698102223977,5.37776545234,0.999999878005,9.19055,6.83598203061,11.2269,2.46271,1.71783967015,3.67846219156,33.0049356217,26.7158731217,41.7549356217,11.2307773447,A,F,8.43e+19,1.8,0.3,8.0,4.22065e-14,1.0,powerlaw,7.49985e+19,0.0,2.83261634576e+21,1.43555,1.06480145381,2.26343226332,16.8174,28,,dsxf,fullrun_ccd7_acisf14415_pi14-548_pass1_cl_src2.html,0.9998,464.997,219.361558886,20.0984292548,144.638441114,115.965,464.997,140.889031062,68.8672295049,81.1109689382,55.1327704951,-0.343359484777,0.0989373676393,7.00347728594e-05,0.00308681200891,0.00635337183463,0.000582111081795,4309.91208791,2658.6043956
acisf14415,fullrun,34523.59375,34523.5937197,7,X125952.30+275226.5,chandra,ccd2,345.889589837,835.944642276,194.967914647,27.8740241062,67.9428,10.7319383151,0.0019680153847,0.000310858835842,7.36495164948,0.999999999987,0.560175,0.44166309787,0.71810184787,0.361049,0.288169953835,0.463498247414,1.27297652711,340.712429652,28.6870390271,2.96670581222,F,F,8.51e+19,1.8,0.3,8.0,2.44606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14415_pi14-548_pass1_cl_src7.html,0.9998,47.2317,68.9724001146,9.81759604427,8.02759988538,67.9428,47.2317,43.4674095885,25.5049905261,4.53259041147,3.4950094739,-0.26042908515,0.14730099014,6.25820998923e-07,1.14599242806e-05,0.00199783373292,0.000284373525074,3881.64935065,3732.85714286
acisf14415,fullrun,34526.7929688,34526.7937398,4,X130003.95+275550.4,chandra,ccd3,1050.8782311,1038.46804065,195.01647444,27.9306758861,57.9553,9.87784389429,0.00167855999456,0.000286092101904,7.81252338329,0.999999999995,0.279607,0.2395679375,0.330857,0.279607,,,0.0,,,1.45799578986,F,F,8.5e+19,1.8,0.3,8.0,2.84592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14415_pi14-548_pass1_cl_src4.html,0.9998,39.6165,58.7110747175,8.85811682275,2.28892528249,57.9553,39.6165,31.4740498117,27.2370249058,1.52595018833,0.762975094164,-0.0721673879455,0.151540172081,2.41911627406e-07,2.85357236862e-06,0.00170044966121,0.000256557758867,4277.59016393,4068.44262295
acisf14415,fullrun,34520.3945312,34520.3936997,1,X130008.18+275837.6,chandra,ccd1,718.100873984,356.193434959,195.034091764,27.9771008829,139.715,14.8001081077,0.00404733190003,0.00042873671165,21.1914751573,1.0,1.77261,1.73264912168,3.54522,1.77261,,,0.0,,,4.18214796587,T,F,8.5e+19,1.8,0.3,8.0,3.65436e-14,1.0,powerlaw,4.70003e+21,1.11708475871e+21,9.69423810775e+21,3.23086,2.27046091343,4.80583646632,33.1839,30,,dsxf,fullrun_ccd1_acisf14415_pi14-548_pass1_cl_src1.html,0.9998,79.3282,240.44586467,20.5384236826,140.55413533,139.715,79.3282,190.873370328,48.7578906633,87.1266296717,52.2421093367,-0.593059015242,0.0994300713216,9.72273295538e-06,0.000114829326565,0.00696532799601,0.000594964931781,4457.09711286,4382.22572178
acisf14415,fullrun,34526.7929688,34526.7937398,1,X130023.81+273713.5,chandra,ccd7,611.419677734,126.022583008,195.099228879,27.6204141983,205.837136111,19.2961744635,0.00596166379256,0.000558875365288,18.1820408435,1.0,8.65759847777,,,4.88797337905,,,175.225753784,,,18.7410166798,A,F,8.31e+19,1.8,0.3,8.0,8.19674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14415_pi14-548_pass1_cl_src1.html,0.9998,128.162863889,205.837136111,19.2961744635,128.162863889,,,134.627274543,55.67507867,59.3727254567,59.32492133,-0.414877664622,0.105855787339,0.000130944099129,0.00273917981476,0.00596166379256,0.000558875365288,4336.98502994,1741.89221557
acisf14415,fullrun,34520.3945312,34520.3936997,3,X130021.53+275929.1,chandra,ccd1,358.907829065,461.129101626,195.089690228,27.9914143422,53.2019,10.3437759063,0.00154117487362,0.00029964282338,8.0694753045,0.999999999998,1.19331,0.783711905516,1.71778673456,0.583495,0.380660928618,1.00137039298,87.8698669132,44.8055114445,110.969866913,6.7587448495,F,F,8.48e+19,1.8,0.3,8.0,2.09884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14415_pi14-548_pass1_cl_src3.html,0.9998,53.7918,67.8941059118,10.2601295887,17.1058940882,53.2019,53.7918,42.5565524162,25.3789721254,9.44344758377,7.62102787462,-0.252851220429,0.155985342979,2.15451805503e-06,5.20180910826e-05,0.00196678249103,0.000297219367716,4831.69411765,4412.95294118
acisf14415,fullrun,34526.7929688,34526.7937398,6,X130025.97+274859.2,chandra,ccd3,457.017380081,202.958097561,195.108214003,27.8164437788,30.0786,12.0096044897,0.000871166565905,0.000347834204425,4.05467258105,0.999932364431,2.13019,0.823377,4.25052879578,1.79482,1.79836404074,1.79872031275,86.138243452,78.418501603,90.0,8.63349141903,F,F,8.43e+19,1.8,0.3,8.0,1.33544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14415_pi14-548_pass1_cl_src6.html,0.9998,114.152,43.1294261311,10.5262794416,46.8705738689,30.0786,114.152,25.4614102295,16.7393561967,26.5385897705,20.2606438033,-0.206679991181,0.253750648286,1.18303498544e-05,0.000165829841898,0.00124915815978,0.000304872775647,4690.35555556,3132.54444444
acisf14415,fullrun,34526.7929688,34526.7937398,5,X130024.34+275138.9,chandra,ccd3,501.269042683,527.508150407,195.101420633,27.8608042992,27.779,9.70219562779,0.000804564898157,0.000281005293105,3.74468059115,0.999736274496,1.94537,0.59078770182,1.88224001665,1.09813,1.16591902144,3.71945119083,229.602348232,9.2046964644,327.563148232,6.6960089804,F,F,8.44e+19,1.8,0.3,8.0,1.12471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14415_pi14-548_pass1_cl_src5.html,0.9998,66.3536,36.6130599641,9.81759604427,40.3869400359,27.779,66.3536,30.2935831268,7.36727203254,23.7064168732,16.6327279675,-0.608757050186,0.307382989362,6.61021328193e-06,0.000138302882522,0.00106042455723,0.000284347168702,4711.5974026,3459.18181818
acisf14415,fullrun,34523.59375,34523.5937197,2,X125948.72+275312.6,chandra,ccd2,442.326589431,929.767115854,194.953000354,27.8868430055,16.6393,8.99716066323,0.000481970073811,0.000260609652386,1.80368839643,0.959245761225,0.400887,0.288387,0.625887,0.400887,,,0.0,,,2.82881392999,F,F,8.52e+19,1.8,0.3,8.0,6.55764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14415_pi14-548_pass1_cl_src2.html,0.9998,64.3096,18.6333180261,6.07444578255,6.36668197392,16.6393,64.3096,6.92532353669,10.8777726754,4.07467646331,2.12222732464,0.222009087161,0.345225662558,4.97281919121e-07,5.85801899433e-06,0.000539727068317,0.000175950563892,3808.64,3849.56
acisf14415,fullrun,34520.3945312,34520.3936997,2,X130017.72+275718.5,chandra,ccd1,461.161492276,195.530723577,195.073837071,27.9551261393,25.9034,7.60707565363,0.000750381226082,0.000220365154994,3.92893574483,0.99987004532,1.76873,0.921908691368,2.48175,0.569658,0.310219,1.23996827509,75.6447193012,58.6514030018,100.327209926,4.8277726734,F,F,8.48e+19,1.8,0.3,8.0,1.03725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14415_pi14-548_pass1_cl_src2.html,0.9998,31.9642,28.8749070015,8.85811682275,32.1250929985,25.9034,31.9642,30.2376366868,-1.19910442384,18.7623633132,13.1991044238,-1.0,0.41503714123,3.11770722557e-06,0.000114323688087,0.000836459376817,0.000256605324372,4675.27868852,4172.60655738
acisf14415,fullrun,34523.59375,34523.5937197,3,X125945.15+274823.5,chandra,ccd2,538.180664062,341.69140625,194.938142516,27.8065360877,23.6165732003,9.23103881658,0.000684070534257,0.000267383485379,3.58554315847,0.999670722851,1.73234653349,,,1.32673811491,,,124.958839417,,,7.30415804593,F,F,8.51e+19,1.8,0.3,8.0,9.94655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14415_pi14-548_pass1_cl_src3.html,0.9998,43.3834267997,23.6165732003,9.23103881658,43.3834267997,,,20.2552758752,2.49099366827,25.7447241248,17.5090063317,-0.780975630882,0.512375320569,7.11180161207e-06,0.000109668498536,0.000684070534257,0.000267383485379,3589.07462687,3286.85074627
acisf14415,fullrun,34520.3945312,34520.3936997,6,X130008.30+275845.2,chandra,ccd1,714.920257927,371.803542683,195.034584789,27.979234114,21.028,8.92550838888,0.000609149480159,0.000258558531256,3.1894523824,0.998639893463,0.420779,0.313688032022,0.665875532022,0.420779,,,0.0,,,4.27428886405,F,F,8.5e+19,1.8,0.3,8.0,7.75014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14415_pi14-548_pass1_cl_src6.html,0.9998,58.6367,19.4934503236,6.45435605732,9.50654967638,21.028,58.6367,10.9354769306,8.55797339304,6.06452306941,3.44202660696,-0.121964223782,0.334739252299,5.47858642166e-07,3.34251672029e-06,0.000564693742871,0.000186972260904,4464.62068966,4393.82758621
acisf14415,fullrun,34523.59375,34523.5937197,4,X125945.72+275216.4,chandra,ccd2,522.700195312,814.95703125,194.94050309,27.8712164926,20.7852557376,7.22494979899,0.000602059446834,0.000209275716128,5.00962346703,0.999995500397,0.8780597659,,,0.492000009399,,,28.2984371185,,,3.95885431877,A,F,8.52e+19,1.8,0.3,8.0,7.65468e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf14415_pi14-548_pass1_cl_src4.html,0.9998,17.2147442624,20.7852557376,7.22494979899,17.2147442624,,,13.1874333558,7.59782238174,10.8125666442,6.40217761826,-0.268921924496,0.36094821493,1.33674666144e-06,2.81874090433e-05,0.000602059446834,0.000209275716128,3705.13157895,3749.02631579
acisf14415,fullrun,34523.59375,34523.5937197,5,X125939.44+274642.0,chandra,ccd2,692.828973577,136.012211382,194.914345923,27.7783469705,23.6107,12.9375306763,0.000683900474688,0.0003747446442,2.55938324459,0.992835200671,1.94503,0.971514,3.79699207813,1.94503,,,0.0,,,9.37383754886,F,F,8.51e+19,1.8,0.3,8.0,1.11569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14415_pi14-548_pass1_cl_src5.html,0.9998,143.769,37.6630793613,9.98610037781,42.3369206387,23.6107,143.769,25.275238347,12.4725148556,24.724761653,17.5274851444,-0.33916517952,0.279738831941,1.17061748254e-05,0.000138250192135,0.00109093739392,0.000289254370762,3395.1375,3114.4375
acisf14415,fullrun,34520.3945312,34520.3936997,4,X130003.41+280047.9,chandra,ccd1,846.583591463,621.031447154,195.014215983,28.0132998295,36.1225,8.89471191214,0.00104641300963,0.000257666060261,5.47893255104,0.999999555087,1.42037,0.85162,2.33037,1.42037,,,0.0,,,5.82912658369,F,F,8.51e+19,1.8,0.3,8.0,1.37846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14415_pi14-548_pass1_cl_src4.html,0.9998,42.9934,27.5979996872,10.5262794416,62.4020003128,36.1225,42.9934,-7.22283871116,35.1595195398,35.2228387112,26.8404804602,1.0,0.423923629239,6.24253478306e-06,7.37275746299e-05,0.000799469436163,0.000304929298698,4386.98888889,4666.81111111
acisf14415,fullrun,34526.7929688,34526.7937398,7,X130022.24+275011.4,chandra,ccd3,557.786971545,349.724461382,195.092661421,27.8365138219,63.6854,7.98031327706,0.00184452107414,0.000231133917943,8.58495558946,1.0,3.0267,2.45934757812,3.75382,3.0267,,,0.0,,,7.22126705055,F,F,8.44e+19,1.8,0.3,8.0,2.6702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14415_pi14-548_pass1_cl_src7.html,0.9998,0.0,16.5601843174,14.2947358003,159.439815683,63.6854,0.0,8.92796854838,6.30960213408,94.0720314516,64.6903978659,-0.171836211222,0.947480390319,2.83464001429e-05,0.000334773790603,0.00047963284521,0.00041401862878,4619.17045455,3297.65909091
acisf14415,fullrun,34520.3945312,34520.3936997,5,X130032.23+275911.8,chandra,ccd1,70.625101626,426.244406504,195.134301941,27.9866083685,23.6312,10.0052186383,0.000684560200775,0.000289836084491,3.58429651602,0.999653675085,2.1332281001,0.971753887512,6.44663,2.1332281001,,,0.0,,,8.54097727011,F,F,8.45e+19,1.8,0.3,8.0,1.40775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14415_pi14-548_pass1_cl_src5.html,0.9998,76.4732,21.3611040097,9.23103881658,45.6388959903,23.6312,76.4732,7.34399724476,12.9324334885,25.6560027552,20.0675665115,0.27561242495,0.469897182439,1.40809986996e-05,0.000166298025717,0.000618796650916,0.00026740827167,5106.07462687,4319.13432836
acisf14415,fullrun,34523.59375,34523.5937296,3,X125939.88+275716.3,chandra,ccd0,470.176822358,401.123745935,194.91617535,27.9545262026,32.6473,10.3961387063,0.000945652407702,0.000301131597357,2.69998551667,0.995252347081,0.953011,0.470083064453,1.376399875,0.953011,,,0.0,,,4.61440265453,F,F,8.55e+19,1.8,0.3,8.0,1.38856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14415_pi14-548_pass1_cl_src3.html,0.9998,75.4324,34.7848746427,9.98610037781,45.2151253573,32.6473,75.4324,12.5500334831,24.4041861985,28.4499665169,16.5958138015,0.320779408077,0.287325188343,2.81032104625e-06,3.31904739141e-05,0.0010075681841,0.000289254370678,3673.05,4377.975
acisf14415,fullrun,34523.59375,34523.5937296,4,X125947.58+275719.1,chandra,ccd0,262.991638211,406.66870122,194.948230552,27.9552980836,32.4876,9.92187482283,0.000941025855017,0.000287393982274,2.68677806346,0.995252347081,0.998474,0.653674875,1.5,0.998474,,,0.0,,,3.24261420397,F,F,8.53e+19,1.8,0.3,8.0,1.15485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14415_pi14-548_pass1_cl_src4.html,0.9998,65.956,26.3753962772,10.0967026993,55.6246037228,32.4876,65.956,17.4041515475,9.39456743686,32.5958484525,22.6054325631,-0.298879364918,0.39376331588,3.08484849945e-06,3.64361330867e-05,0.000763981770953,0.000292458044154,3880.63414634,4341.87804878
acisf14415,fullrun,34523.59375,34523.5937296,5,X125948.11+275939.6,chandra,ccd0,248.381280488,692.299146341,194.950475734,27.994334905,42.9518,11.1067231891,0.00124412776201,0.000321713703839,3.55218464972,0.99970437091,1.44039,0.949604624915,2.17138052854,0.444993,0.306555,0.74254943023,116.307764979,106.552609333,127.297071229,5.11392696652,F,F,8.54e+19,1.8,0.3,8.0,1.69476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14415_pi14-548_pass1_cl_src5.html,0.9998,80.4075,45.5099431348,9.35164654425,23.4900568652,42.9518,80.4075,28.9007342424,15.6615252774,14.0992657576,9.33847472259,-0.297094651564,0.217867442586,1.98332359954e-06,7.58203610409e-05,0.00131822728222,0.000270876972354,3953.79710145,4617.2173913
acisf14415,fullrun,34523.59375,34523.5937296,7,X125934.17+275648.7,chandra,ccd0,624.005455285,345.070461382,194.892382273,27.9468503501,29.1281,16.7010808033,0.000843715930734,0.000483758567646,2.4089418766,0.990888366079,1.22921,0.773921816406,1.93990375,1.22921,,,0.0,,,5.61265333708,F,F,8.56e+19,1.8,0.3,8.0,1.16926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14415_pi14-548_pass1_cl_src7.html,0.9998,249.798,34.7719378291,11.3319891599,71.2280621709,29.1281,249.798,29.2292849033,5.0508198378,42.7707150967,27.9491801622,-0.705320629797,0.403225910655,4.67532894533e-06,5.52022829652e-05,0.00100719346026,0.000328238979077,3511.47169811,4354.52830189
acisf14415,fullrun,34523.59375,34523.5937296,8,X125935.74+275733.0,chandra,ccd0,581.739522358,435.223408537,194.89891043,27.9591758297,151.707,20.2769327069,0.00439428782864,0.000587333996428,12.5464189313,1.0,1.8178,1.37755466479,2.40468916479,1.17428,0.868847015757,1.64529677723,119.387468055,93.673433507,149.486528114,5.55268608941,F,F,8.56e+19,1.8,0.3,8.0,4.24384e-14,1.0,powerlaw,2.89461e+21,0.0,1.38290406852e+22,4.38621,2.68651681492,10.0,54.3135,27,,dsxf,fullrun_ccd0_acisf14415_pi14-548_pass1_cl_src8.html,0.9998,259.447,254.649699581,20.1768089108,112.350300419,151.707,259.447,220.134845069,37.2259323624,68.8651549306,42.7740676376,-0.710710134358,0.0964612872089,6.60508732329e-06,0.000120754900623,0.00737610636875,0.000584435359447,3573.66757493,4435.69754768
