fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15129,fullrun,18714.2070312,18714.206281,10,X141422.27+711455.1,chandra,ccd3,541.576455285,118.598063008,213.592795023,71.2486268838,69.7044,8.61056095734,0.00372470008416,0.000460110941669,43.4963567727,1.0,0.439073916081,0.389855166081,0.514073916081,0.439073916081,,,0.0,,,0.638787621621,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src10.html,1.0,4.43736,,,,69.7044,4.43736,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,20,X141420.08+710957.8,chandra,ccd2,793.068197561,541.443963415,213.583661511,71.1660591569,63.0698,8.08997960442,0.0033701773083,0.000432293517459,45.0122096093,1.0,1.11771,0.807402791366,1.42770439952,0.654796,0.529263733305,0.80022185613,117.067225395,103.007334595,131.818586235,4.51867514133,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src20.html,1.0,2.37797,,,,63.0698,2.37797,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,2,X141518.95+711205.4,chandra,ccd2,214.148681641,801.581054688,213.828948173,71.2015000182,36.2930870056,6.08276796341,0.00193933770061,0.000325035478454,25.9019695586,1.0,1.20194456585,,,0.564587038335,,,96.4104309082,,,5.55758036424,A,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src2.html,1.0,0.706911385059,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,2,X141435.88+711607.8,chandra,ccd3,408.17131626,266.436839431,213.649489237,71.2688315166,30.8467,5.58171237167,0.00164831211972,0.000298262185291,19.248699773,1.0,0.612645,0.477605472154,0.828708253404,0.385721,0.300030371033,0.483326270363,136.150000577,114.939625577,204.023200577,2.26961383414,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src2.html,1.0,0.308813,,,,30.8467,0.308813,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,9,X141458.55+711415.3,chandra,ccd2,415.873296748,1064.73156098,213.743960946,71.2375751286,19.8825,4.45897970392,0.0010624325609,0.000238268086299,14.1899174812,1.0,0.789679,0.610136089844,1.0600495,0.490598,0.361110140625,0.638584125,72.5368,43.7034,101.3702,3.38255912557,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src9.html,1.0,0.0,,,,19.8825,0.0,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,6,X141327.27+712157.0,chandra,ccd3,1080.84709553,976.190227642,213.363617009,71.3658311463,24.8908,5.65929942661,0.00133005830315,0.00030240884955,15.5321488623,1.0,2.23096,1.27073457694,3.36857,0.92789,0.566267242355,1.26884305878,9.9175186002,349.730140671,31.7925186002,8.45706386013,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src6.html,1.0,7.13687,,,,24.8908,7.13687,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,3,X141410.31+711212.7,chandra,ccd2,888.867794715,815.507536585,213.542948816,71.2035145119,15.9854,3.99817458348,0.000854189050172,0.000213644760212,11.4086008754,0.999999999995,0.493218,0.34884412207,0.655857,0.493218,,,0.0,,,2.32092875228,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,15.9854,0.0,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,15,X141514.83+711317.7,chandra,ccd2,256.221408537,947.645617886,213.811809443,71.221573383,22.4825,4.74157146946,0.00120136997749,0.000253369581209,16.0455083501,1.0,1.27695,0.772233508301,1.70197441406,1.27695,,,0.0,,,4.82215776253,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src15.html,1.0,0.0,,,,22.4825,0.0,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,7,X141431.86+712247.5,chandra,ccd3,447.528362195,1078.94387805,213.632763369,71.3798741452,37.5505,6.12784627745,0.00200653709526,0.000327445729611,23.4319489873,1.0,3.82995,2.85314384551,4.99846349007,1.49082,1.05615137016,1.82004762431,38.7063002457,28.3903645524,49.3550080582,8.39355389693,A,U,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src7.html,1.0,0.0,,,,37.5505,0.0,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,13,X141348.42+711127.4,chandra,ccd2,1103.48143699,723.539884146,213.451742796,71.1909455994,28.1782,5.30831423335,0.00150572355322,0.000283653809294,20.110465624,1.0,2.14169,1.51169,4.28338,0.617048,0.477415851479,0.824570960938,99.03138,91.6385614868,111.0667475,3.78331898408,A,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src13.html,1.0,0.0,,,,28.1782,0.0,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,12,X141459.72+711108.6,chandra,ccd2,404.380091463,685.394471545,213.748845302,71.185732393,14.2659,4.86493679301,0.000762309399447,0.000259961659974,10.1814129911,0.999999999958,0.77562,0.57600609375,1.520955,0.77562,,,0.0,,,4.80712003226,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src12.html,1.0,9.40171,,,,14.2659,9.40171,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,11,X141501.67+711016.9,chandra,ccd2,383.199951172,580.5,213.756960821,71.1713712468,9.77636814117,3.16228151321,0.000522404676303,0.000168977960129,6.97728440535,0.999998870262,0.656070061342,,,0.492000009399,,,145.434677124,,,5.54679392129,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src11.html,1.0,0.223632156849,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,4,X141446.39+711213.8,chandra,ccd2,534.055664062,817.722167969,213.693285791,71.203844567,8.76959896088,3.00000452995,0.000468607497169,0.000160306604812,6.25876452148,0.99999299527,0.599849116817,,,0.492000009399,,,96.1597213745,,,3.28509197412,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src4.html,1.0,0.230401262641,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,8,X141445.32+711414.3,chandra,ccd2,545.0,1062.625,213.688848893,71.2373175434,7.76271820068,2.82843184471,0.000414804380853,0.000151138548972,5.54016500429,0.999960078462,0.507319056666,,,0.492000009399,,,99.3383483887,,,2.3240765095,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src8.html,1.0,0.237281814218,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,5,X141404.79+711338.9,chandra,ccd2,942.5,990.375,213.519978488,71.227474946,7.6613035202,2.8284342289,0.000409385247622,0.000151138679939,5.46778648311,0.999960078462,0.492000009399,,,0.492000009399,,,47.5003204346,,,1.25611692764,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src5.html,1.0,0.338696539402,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,1,X141439.43+711547.4,chandra,ccd3,373.125,224.75,213.664278195,71.2631786708,7.6277089119,2.82843518257,0.000407589192037,0.000151138388901,4.75977912714,0.999922090582,0.492000009399,,,0.492000009399,,,139.265380859,,,2.25999766997,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src1.html,1.0,0.372291207314,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,17,X141522.97+710820.0,chandra,ccd2,172.5,343.625,213.845724241,71.138888266,7.62003993988,2.82843565941,0.000407180312322,0.000151138752699,5.43833712816,0.999960078462,1.05903232404,,,0.492000009399,,,19.1262245178,,,8.14627669375,A,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src17.html,1.0,0.379960298538,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.125,18714.1252734,1,X141303.52+711914.3,chandra,ccd1,290.214355469,907.785644531,213.264683788,71.3206352254,6.72450256348,2.64575791359,0.000359327648766,0.000141377589898,7.53467069428,0.999998014169,0.791291518546,,,0.492000009399,,,69.9635543823,,,7.5525243281,A,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15129_pi14-548_pass1_cl_src1.html,1.0,0.275497376919,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,5,X141511.04+711643.7,chandra,ccd3,64.0,340.0,213.795981026,71.2788170967,5.84627723694,2.44949364662,0.000312397809466,0.000130889515276,3.64814503087,0.998631703007,0.730487645753,,,0.492000009399,,,1.58991503716,,,4.92181059424,F,U,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src5.html,1.0,0.153722986579,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,10,X141424.85+710801.3,chandra,ccd2,745.333251953,304.166748047,213.603545822,71.1336965767,5.81369590759,2.44949412346,0.000310657487717,0.000130889835418,4.14916963107,0.999023824341,0.561921879536,,,0.492000009399,,,22.0592975616,,,6.48669264488,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src10.html,1.0,0.186304166913,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,6,X141426.83+711343.7,chandra,ccd2,726.333251953,1000.16674805,213.611782856,71.2288147814,5.76456069946,2.44949531555,0.00030803194386,0.000130889908178,4.11410238355,0.999023824341,0.492000009399,,,0.492000009399,,,168.018753052,,,1.11183275139,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src6.html,1.0,0.235439285636,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.125,18714.1252734,3,X141309.05+711331.8,chandra,ccd1,239.5,211.5,213.287706715,71.2255110446,5.73479795456,2.44949674606,0.000306442234432,0.000130890271976,6.42572646496,0.999979817514,1.04202835166,,,0.492000009399,,,146.59928894,,,5.51164765752,A,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15129_pi14-548_pass1_cl_src3.html,1.0,0.265201926231,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18710.984375,18710.9849365,1,X141244.74+710914.3,chandra,ccd0,727.333496094,681.333251953,213.186420693,71.1539681324,5.64436149597,2.44949865341,0.000301660329569,0.000130912332679,6.42694961314,0.999983531912,0.688304869926,,,0.492000009399,,,2.97343158722,,,9.0642138798,F,U,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15129_pi14-548_pass1_cl_src1.html,1.0,0.355638563633,,,,,,,,,,,,,,,,3696.125,4715.625
acisf15129,fullrun,18714.1660156,18714.1657772,7,X141444.24+711347.6,chandra,ccd2,555.5,1008.30004883,213.684343612,71.2298959254,4.81022644043,2.23607301712,0.000257036648691,0.000119485579489,3.43300471549,0.995891956047,0.492000009399,,,0.492000009399,,,163.997314453,,,2.3272913899,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src7.html,1.0,0.189773544669,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,14,X141415.62+711140.1,chandra,ccd2,836.299804688,748.899902344,213.565086437,71.1944797796,4.78626680374,2.23607373238,0.000255756342085,0.000119485623145,3.41590499124,0.995891956047,0.492000009399,,,0.492000009399,,,108.013687134,,,2.80625718446,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src14.html,1.0,0.213733360171,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.125,18714.1252734,2,X141237.65+711253.5,chandra,ccd1,548.100097656,135.300048828,213.156887949,71.2148554445,4.74498224258,2.23607587814,0.000253550853813,0.000119485994219,5.31665774688,0.99981989934,0.693254835975,,,0.492000009399,,,127.145683289,,,8.11353229086,F,U,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15129_pi14-548_pass1_cl_src2.html,1.0,0.255017697811,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,4,X141336.64+711719.1,chandra,ccd3,987.5,411.5,213.402668305,71.2886515663,4.56054782867,2.23607993126,0.000243694434175,0.000119485688629,2.84583491767,0.995033564457,0.492000009399,,,0.492000009399,,,148.282531738,,,4.28638488262,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src4.html,1.0,0.439451962709,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.2070312,18714.206281,8,X141336.90+711923.2,chandra,ccd3,984.299804688,663.700195312,213.403737687,71.3231199104,4.52271175385,2.23608088493,0.000241672649281,0.00011948573956,2.82222476666,0.995033564457,0.817916654953,,,0.492000009399,,,74.1005401611,,,5.85391264705,A,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15129_pi14-548_pass1_cl_src8.html,1.0,0.477288037539,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.0449219,18714.0442658,1,X141629.87+710815.4,chandra,ccd6,888.100097656,193.899902344,214.124458719,71.1376235904,4.43550825119,2.23608398438,0.000237014945014,0.000119486947369,4.80767918682,0.999743886332,0.517965674282,,,0.492000009399,,,122.268325806,,,12.414235622,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15129_pi14-548_pass1_cl_src1.html,1.0,0.56449174881,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,1,X141512.02+711136.1,chandra,ccd2,282.0,741.75,213.80007498,71.1933607605,3.87574744225,2.0000038147,0.000207102333661,0.00010687111353,2.76607752464,0.984725399031,0.492000009399,,,0.492000009399,,,168.018753052,,,5.30788082938,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src1.html,1.0,0.12425249815,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,16,X141431.69+710701.7,chandra,ccd2,677.75,183.0,213.632056305,71.1171297983,3.78163790703,2.00000667572,0.000202073555556,0.000106871273601,2.69891260378,0.984725399031,0.681402999544,,,0.492000009399,,,143.045410156,,,7.54551326006,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src16.html,1.0,0.218362033367,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18714.1660156,18714.1657772,18,X141511.50+711017.3,chandra,ccd2,286.5,581.5,213.797910553,71.1714624608,3.76353263855,2.00000739098,0.000201106086024,0.000106871302705,2.68599107652,0.984725399031,0.492000009399,,,0.492000009399,,,45.0,,,6.09084232577,F,U,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15129_pi14-548_pass1_cl_src18.html,1.0,0.236467421055,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18710.984375,18710.9849365,2,X141246.02+711115.1,chandra,ccd0,713.166503906,926.833251953,213.191766273,71.1875311671,2.8494656086,1.73205554485,0.000152288383106,9.25689164433e-05,3.24454270051,0.991977812355,0.492000009399,,,0.492000009399,,,4.73116111755,,,7.96973575566,F,U,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15129_pi14-548_pass1_cl_src2.html,1.0,0.150534316897,,,,,,,,,,,,,,,,,
acisf15129,fullrun,18710.984375,18710.9849365,3,X141333.72+711201.3,chandra,ccd0,243.944335938,1018.5,213.390511396,71.2003534459,8.77312469482,3.00000429153,0.000468875630759,0.000160333860549,9.98951438593,0.999999989794,0.805817076818,,,0.540387706113,,,170.10055542,,,4.23152094896,F,U,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15129_pi14-548_pass1_cl_src3.html,1.0,0.226875126362,,,,,,,,,,,,,,,,,
