fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06170,fullrun,47941.8632812,47941.8634593,3,X140414.20+542604.4,chandra,ccd6,722.186813415,649.421664634,211.059168741,54.434565219,2342.07,48.7796750707,0.0488523345874,0.00101747642368,609.662295912,1.0,1.87305,1.82532711855,1.92570973125,1.87305,,,0.0,,,5.55072452553,F,F,1.75e+20,1.8,0.3,8.0,3.58778e-13,1.0,powerlaw,2.3094e+21,1.84687495511e+21,2.816099982e+21,3.27143,3.08399352542,3.48000455194,136.581,116,,dsxf,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src3.html,0.9997,37.3867,,,,2342.07,37.3867,,,,,,,,,,,3447.70326907,2254.71626153
acisf06170,fullrun,47948.2617188,47948.2633413,4,X140314.30+541806.4,chandra,ccd7,1171.34471748,516.180323171,210.809600895,54.3017817197,960.772,33.0229465675,0.0200376833479,0.000688720473259,209.36446631,1.0,2.04074,,,1.4722,,,100.652867895,,,6.35901470319,F,T,1.83e+20,1.8,0.3,8.0,1.58034e-13,1.0,powerlaw,3.6848e+20,0.0,8.10050376729e+20,1.76014,1.53580015122,2.01429222694,99.9035,79,,dsxf,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src4.html,0.9997,129.743,,,,960.772,129.743,,,,,,,,,,,4862.13320647,1971.0038059
acisf06170,fullrun,47948.2617188,47948.2633413,2,X140324.19+541948.7,chandra,ccd7,995.120011719,723.832721299,210.850801347,54.3302041654,490.599,22.1495727092,0.0102318405038,0.000461947323961,106.907776046,1.0,1.3390584964,,,0.709160009461,,,100.302969151,,,4.22659376261,A,F,1.81e+20,1.8,0.3,8.0,7.49854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src2.html,0.9997,0.0045712,,,,490.599,0.0045712,,,,,,,,,,,4590.14859438,1990.85943775
acisf06170,fullrun,47948.2617188,47948.2633413,1,X140321.55+541946.0,chandra,ccd7,1042.06476626,718.269512195,210.839800893,54.3294336845,358.625,18.9431872714,0.00747942109645,0.000395075843881,78.1489590977,1.0,1.26707,1.1629684375,1.34832,1.26707,,,0.0,,,4.58910086673,F,F,1.81e+20,1.8,0.3,8.0,5.53598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src1.html,0.9997,0.219344,,,,358.625,0.219344,,,,,,,,,,,4621.59078591,1956.97560976
acisf06170,fullrun,47948.2617188,47948.2633413,3,X140353.85+542157.3,chandra,ccd7,467.954159146,984.874168699,210.974370302,54.3659254431,246.305,16.9537989843,0.00513688586132,0.000353584906105,53.6729992905,1.0,0.401107,0.369730046875,0.440482,0.401107,,,0.0,,,0.617269822617,F,F,1.8e+20,1.8,0.3,8.0,3.55392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src3.html,0.9997,41.1263,,,,246.305,41.1263,,,,,,,,,,,4066.97637795,2261.18897638
acisf06170,fullrun,47948.2617188,47948.2633413,3,X140516.83+543305.7,chandra,ccd5,241.423095703,664.794921875,211.320143943,54.5515804585,180.235290527,23.8130588531,0.00375895365141,0.000496640743222,6.01208972078,0.999999997006,1.83509294773,,,1.41725885142,,,117.939453125,,,16.953294846,F,F,1.64e+20,1.8,0.3,8.0,4.07322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06170_pi14-548_pass1_cl_src3.html,0.9997,386.764709473,,,,,,,,,,,,,,,,2102.71544715,2638.6097561
acisf06170,fullrun,47948.2617188,47948.2633413,15,X140335.53+541709.0,chandra,ccd7,793.855111789,398.936253455,210.898036539,54.2858340284,179.695,13.4558715808,0.00374767850452,0.000280632631309,39.1578311748,1.0,1.36101,1.16543207941,1.47080813086,1.36101,,,0.0,,,5.10808348692,F,T,1.84e+20,1.8,0.3,8.0,2.77334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src15.html,0.9997,1.36548,,,,179.695,1.36548,,,,,,,,,,,4732.62105263,2343.96315789
acisf06170,fullrun,47948.2617188,47948.2633413,5,X140315.85+541748.9,chandra,ccd7,1143.89039837,480.605737805,210.816047699,54.2969275651,121.511,13.0880900058,0.00253421251021,0.000272962953374,26.4787958701,1.0,1.59178,1.28147284912,1.93418789063,1.59178,,,0.0,,,6.36380162387,F,F,1.83e+20,1.8,0.3,8.0,1.95411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src5.html,0.9997,49.7871,,,,121.511,49.7871,,,,,,,,,,,4874.79144385,2014.70588235
acisf06170,fullrun,47941.8632812,47941.8634593,1,X140429.23+542352.8,chandra,ccd6,455.073142886,382.467083333,211.121785941,54.3980125079,132.014,13.2485433162,0.0027536248119,0.000276345823904,34.364454663,1.0,2.09637,1.78236527832,2.44285796875,2.09637,,,0.0,,,6.11161216269,F,F,1.76e+20,1.8,0.3,8.0,3.17958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src1.html,0.9997,43.5099,,,,132.014,43.5099,,,,,,,,,,,3508.48691099,2629.19371728
acisf06170,fullrun,47948.2617188,47948.2633413,10,X140336.02+541924.9,chandra,ccd7,784.910529675,675.072434959,210.90007824,54.3235735904,147.971,12.7734098815,0.00308604917486,0.000266399301382,32.2447671709,1.0,0.62236,0.571183041406,0.693562725,0.62236,,,0.0,,,3.12709255337,F,T,1.82e+20,1.8,0.3,8.0,2.21668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src10.html,0.9997,15.189,,,,147.971,15.189,,,,,,,,,,,4505.27922078,2189.79220779
acisf06170,fullrun,47948.2617188,47948.2633413,6,X140318.09+541823.1,chandra,ccd7,1103.99783871,549.886982142,210.825359543,54.3064065112,105.888,13.2007158897,0.00220838458055,0.000275312192345,23.0743450148,1.0,1.5,,,0.767904364885,,,95.0290113143,,,5.75500195125,A,F,1.83e+20,1.8,0.3,8.0,1.66992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src6.html,0.9997,68.3709,,,,105.888,68.3709,,,,,,,,,,,4795.98780488,2006.38414634
acisf06170,fullrun,47948.2617188,47948.2633413,14,X140312.58+542053.7,chandra,ccd7,1200.74316406,855.689208984,210.802423457,54.3482406564,103.749732971,10.7238702774,0.0021637850441,0.00022365503537,22.6083893715,1.0,0.559361530022,,,0.492000009399,,,104.760681152,,,5.48772263918,F,F,1.8e+20,1.8,0.3,8.0,1.79742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src14.html,0.9997,11.2502632141,,,,,,,,,,,,,,,,4607.05194805,1745.1038961
acisf06170,fullrun,47948.2617188,47948.2633413,12,X140346.19+541615.4,chandra,ccd7,603.657226562,289.45703125,210.942454253,54.2709538429,103.694610596,10.7703962326,0.00216263532639,0.000224625386181,22.5963775032,1.0,0.964502265759,,,0.651032001535,,,55.5352325439,,,5.58772396225,F,F,1.85e+20,1.8,0.3,8.0,1.67244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src12.html,0.9997,12.3053913116,,,,,,,,,,,,,,,,4709.12244898,2561.51020408
acisf06170,fullrun,47948.2617188,47948.2633413,9,X140321.67+541920.0,chandra,ccd7,1040.09504878,665.400739228,210.840283092,54.3222087508,113.386,10.6482862471,0.00236475946215,0.000222078877979,24.7082547961,1.0,1.35201835356,1.23747019438,1.53529540825,1.35201835356,,,0.0,,,4.7847588164,F,F,1.82e+20,1.8,0.3,8.0,1.74831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,113.386,0.0,,,,,,,,,,,4662.76033058,1988.36363636
acisf06170,fullrun,47948.2617188,47948.2633413,8,X140327.50+541910.4,chandra,ccd7,936.425380081,645.769327236,210.864581876,54.3195468488,97.7769,10.1511546141,0.0020392173071,0.000211710641022,21.306832928,1.0,1.18488,0.990263229054,1.4415999356,0.696448,0.597009801579,0.814261218461,93.7876424007,83.0226710628,108.446326776,4.18252310866,F,F,1.82e+20,1.8,0.3,8.0,1.49028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src8.html,0.9997,5.26904,,,,97.7769,5.26904,,,,,,,,,,,4619.47058824,2086.34313725
acisf06170,fullrun,47948.2617188,47948.2633413,13,X140307.45+541937.5,chandra,ccd7,1292.85765041,701.514621951,210.781032748,54.3270725095,41.3359,9.9537932468,0.000862093219378,0.000207594310639,9.00761954233,1.0,1.18691,0.82783471875,2.08691,1.18691,,,0.0,,,6.54261950632,F,F,1.81e+20,1.8,0.3,8.0,7.19746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src13.html,0.9997,57.7421,,,,41.3359,57.7421,,,,,,,,,,,4784.53846154,1761.6043956
acisf06170,fullrun,47948.2617188,47948.2633413,7,X140351.28+541849.4,chandra,ccd7,513.50826626,602.811977642,210.963676128,54.3137113298,88.3172,10.0001299992,0.00184192732952,0.000208560877657,19.2454437098,1.0,0.664417,0.561669207971,0.790893137659,0.365744,0.305199846775,0.441752508884,306.083441541,295.811244665,318.974041541,3.00734308311,F,F,1.82e+20,1.8,0.3,8.0,1.33501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src7.html,0.9997,11.6854,,,,88.3172,11.6854,,,,,,,,,,,4401.74725275,2450.50549451
acisf06170,fullrun,47941.8632812,47941.8634593,2,X140425.17+542552.8,chandra,ccd6,527.641087398,626.183609756,211.10486968,54.4313422553,99.0475,9.95226104963,0.00206599305664,0.000207590320063,25.7829724365,1.0,2.57891,2.16734449414,2.89248371875,2.57891,,,0.0,,,6.558560149,F,F,1.74e+20,1.8,0.3,8.0,2.2928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,99.0475,0.0,,,,,,,,,,,3353.97247706,2423.88990826
acisf06170,fullrun,47941.8632812,47941.8634494,1,X140415.42+540946.9,chandra,ccd3,1062.47818496,460.491416667,211.064265738,54.1630143841,96.5987,13.5299371765,0.00201491553295,0.000282215812188,11.5023151755,1.0,6.48368,4.57971005948,9.33180284252,6.48368,,,0.0,,,12.5867454298,F,F,1.87e+20,1.8,0.3,8.0,3.03069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06170_pi14-548_pass1_cl_src1.html,0.9997,86.4605,,,,96.5987,86.4605,,,,,,,,,,,5033.59512195,3450.61463415
acisf06170,fullrun,47941.8632812,47941.8634593,6,X140408.20+542347.3,chandra,ccd6,828.315284553,370.512207317,211.034160182,54.3964660786,81.9037,9.22301143879,0.00170839617905,0.000192379068361,21.3202841015,1.0,0.957751,0.795387347656,1.1575831875,0.646402,0.522340464355,0.79621215625,17.5185,358.567962891,38.4294375,3.33536892481,F,F,1.77e+20,1.8,0.3,8.0,1.76922e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src6.html,0.9997,3.16024,,,,81.9037,3.16024,,,,,,,,,,,3739.28571429,2333.04761905
acisf06170,fullrun,47948.2617188,47948.2633413,11,X140344.77+542401.5,chandra,ccd7,629.151186789,1237.16083333,210.936539648,54.400404071,70.2832,9.36980255929,0.00146581356975,0.000195414889152,15.3156052201,1.0,0.599497,0.50721184375,0.730747,0.599497,,,0.0,,,2.31741280038,F,F,1.78e+20,1.8,0.3,8.0,1.03579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src11.html,0.9997,17.51,,,,70.2832,17.51,,,,,,,,,,,3958.78481013,1982.15189873
acisf06170,fullrun,47941.8632812,47941.8634593,4,X140350.47+542413.6,chandra,ccd6,1142.91093699,423.841809756,210.960308603,54.4037788572,76.4297,9.17763858517,0.00159421666168,0.000191432706753,19.8953517093,1.0,0.503436,0.435276778125,0.5842173,0.503436,,,0.0,,,2.40626326725,F,T,1.78e+20,1.8,0.3,8.0,1.62938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src4.html,0.9997,7.79935,,,,76.4297,7.79935,,,,,,,,,,,3879.8125,2049.45
acisf06170,fullrun,47948.2617188,47948.2633413,2,X140441.65+543319.7,chandra,ccd5,864.139712602,691.145943089,211.173543411,54.555463514,101.344,31.623930812,0.00211360669828,0.00065954128503,3.38052120026,0.999579598858,7.53189,5.00554527344,10.76561125,7.53189,,,0.0,,,13.7829941943,F,F,1.66e+20,1.8,0.3,8.0,1.73317e-14,1.0,powerlaw,3.78454e+21,3.37771042903e+20,1.21617689783e+22,2.54597,1.19722621084,6.15789439824,75.9826,64,,dsxf,fullrun_ccd5_acisf06170_pi14-548_pass1_cl_src2.html,0.9997,898.729,,,,101.344,898.729,,,,,,,,,,,2447.02291105,2121.29380054
acisf06170,fullrun,47948.2617188,47948.2633413,53,X140353.70+541559.0,chandra,ccd7,470.509995935,256.477380081,210.973730776,54.2663780651,86.4107,9.29574710688,0.00180216551549,0.000193870375737,18.8299930566,1.0,2.03688,1.50859613692,2.68708,1.16978,0.788239055139,1.40917724276,338.115198273,320.204424347,352.094338898,5.86232883523,F,F,1.85e+20,1.8,0.3,8.0,1.55758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src53.html,0.9997,0.000214275,,,,86.4107,0.000214275,,,,,,,,,,,4659.37837838,2691.16216216
acisf06170,fullrun,47941.8632812,47941.8634494,8,X140400.53+541131.1,chandra,ccd3,1328.41164418,672.047743902,211.002221818,54.1919658433,46.0666,11.1321022273,0.000960886383377,0.000232200454312,5.48529692704,0.999999738091,2.71998,,,1.20038,,,135.8027,,,10.4037492559,A,F,1.88e+20,1.8,0.3,8.0,1.4371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06170_pi14-548_pass1_cl_src8.html,0.9997,77.8571,,,,46.0666,77.8571,,,,,,,,,,,5022.27419355,3108.91935484
acisf06170,fullrun,47948.2617188,47948.2633413,40,X140341.27+541903.8,chandra,ccd7,691.63950813,632.14400813,210.921940058,54.3177150589,58.2331,10.3286155897,0.00121449818803,0.000215411594412,12.6897348206,1.0,1.51274,1.01671330908,2.60741959375,1.51274,,,0.0,,,3.02347848864,T,F,1.82e+20,1.8,0.3,8.0,8.71975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src40.html,0.9997,48.4472,,,,58.2331,48.4472,,,,,,,,,,,4482.99230769,2289.94615385
acisf06170,fullrun,47941.8632812,47941.8634494,2,X140406.71+541224.6,chandra,ccd3,1217.87768555,780.344482422,211.027949947,54.2068222865,65.8004837036,9.48699378967,0.00137250579428,0.000197885383386,7.83507337327,0.999999999998,3.56052734692,,,3.30260664955,,,58.8164253235,,,9.73349456682,F,F,1.86e+20,1.8,0.3,8.0,1.98043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06170_pi14-548_pass1_cl_src2.html,0.9997,24.1995124817,,,,,,,,,,,,,,,,4873.17021277,3136.85106383
acisf06170,fullrun,47948.2617188,47948.2633413,17,X140347.39+541704.6,chandra,ccd7,582.698158943,389.888195122,210.947473202,54.2846115626,124.759,11.1695568399,0.0026019434802,0.000232949571545,27.1865764742,1.0,1.35179,1.21592583154,1.49091036055,1.35179,,,0.0,,,4.74726368274,F,F,1.84e+20,1.8,0.3,8.0,1.95877e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,124.759,0.0,,,,,,,,,,,4616.77777778,2521.52380952
acisf06170,fullrun,47941.8632812,47941.8634593,5,X140439.56+542655.0,chandra,ccd6,272.239501953,752.75,211.164846833,54.4486200267,64.8474502563,9.79815769196,0.00135262683034,0.000204375828616,16.8803859011,1.0,4.57111737019,,,3.6076785052,,,93.7726135254,,,8.86529690047,F,F,1.72e+20,1.8,0.3,8.0,1.61091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src5.html,0.9997,31.152551651,,,,,,,,,,,,,,,,3099.40196078,2555.75490196
acisf06170,fullrun,47948.2617188,47948.2633413,29,X140332.36+542102.8,chandra,ccd7,849.736414634,874.260546748,210.884839261,54.3507878046,59.6684,8.75991438314,0.00124443355607,0.000182695219022,13.0025049872,1.0,0.558589,0.46384290625,0.65333509375,0.558589,,,0.0,,,2.64289252095,F,F,1.8e+20,1.8,0.3,8.0,8.88799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src29.html,0.9997,17.0677,,,,59.6684,17.0677,,,,,,,,,,,4378.96875,2014.625
acisf06170,fullrun,47941.8632812,47941.8634593,11,X140406.71+542310.9,chandra,ccd6,854.642563008,296.524646341,211.027962369,54.3863582267,56.1303,7.72357818631,0.00117080079892,0.00016110321005,14.61123176,1.0,0.670846,0.538174398438,0.79214575,0.670846,,,0.0,,,2.82482442607,F,F,1.78e+20,1.8,0.3,8.0,1.20253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src11.html,0.9997,3.52336,,,,56.1303,3.52336,,,,,,,,,,,3811.5862069,2356.5862069
acisf06170,fullrun,47948.2617188,47948.2633413,20,X140336.26+541815.0,chandra,ccd7,780.687619919,533.163200407,210.901094301,54.3041798149,45.7505,8.18180297978,0.000954164516929,0.000170638268168,9.96961715776,1.0,0.636501,0.520786898437,1.066501,0.636501,,,0.0,,,4.07659937649,F,F,1.83e+20,1.8,0.3,8.0,6.92776e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src20.html,0.9997,21.1914,,,,45.7505,21.1914,,,,,,,,,,,4615.10714286,2278.60714286
acisf06170,fullrun,47941.8632812,47941.8634691,1,X140515.15+542316.4,chandra,ccd2,619.129638672,1258.98144531,211.313132891,54.3878997274,52.3097190857,9.21990871429,0.00109110737685,0.000192314357264,4.67247591446,0.999994491718,1.20587734809,,,0.871736018145,,,15.6775140762,,,12.526557006,F,F,1.7e+20,1.8,0.3,8.0,1.64039e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf06170_pi14-548_pass1_cl_src1.html,0.9997,32.6902809143,,,,,,,,,,,,,,,,3079.63636364,3328.12121212
acisf06170,fullrun,47941.8632812,47941.8634691,2,X140450.63+541722.6,chandra,ccd2,1051.94189453,537.848876953,211.210942811,54.2896020188,52.2248878479,9.27385044098,0.00108933786396,0.000193439511349,4.66489850968,0.999994491718,4.74386981871,,,3.68289415338,,,46.6564331055,,,9.93163631067,F,F,1.78e+20,1.8,0.3,8.0,1.4414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06170_pi14-548_pass1_cl_src2.html,0.9997,33.7751121521,,,,,,,,,,,,,,,,3915.05050505,3407.57575758
acisf06170,fullrun,47941.8632812,47941.8634593,7,X140400.42+542532.8,chandra,ccd6,966.552199187,584.875759146,211.001740504,54.4257786711,53.9187,8.71722432888,0.0011246685246,0.000181829083872,14.0355320014,1.0,0.936373529547,0.665716730231,1.22507411548,0.936373529547,,,0.0,,,4.03448843351,F,F,1.76e+20,1.8,0.3,8.0,1.1776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src7.html,0.9997,22.0713,,,,53.9187,22.0713,,,,,,,,,,,3648.16176471,2096.32352941
acisf06170,fullrun,47941.8632812,47941.8634494,3,X140415.64+541018.8,chandra,ccd3,1058.26928711,524.939453125,211.065154696,54.1718897426,48.5388946533,9.53974246979,0.0010124532273,0.000198985639145,5.77968093334,0.999999947288,4.65105019871,,,4.26256915415,,,99.187538147,,,12.1146465157,F,F,1.87e+20,1.8,0.3,8.0,1.5003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06170_pi14-548_pass1_cl_src3.html,0.9997,42.4611053467,,,,,,,,,,,,,,,,4982.84259259,3418.14814815
acisf06170,fullrun,47948.2617188,47948.2633413,16,X140347.41+541704.5,chandra,ccd7,582.450412656,389.637437922,210.94753121,54.2845773005,108.782,11.0127017575,0.00226874714811,0.0002296798708,23.7049845063,1.0,1.5,,,0.841203735255,,,106.244385624,,,4.77542020318,A,F,1.84e+20,1.8,0.3,8.0,1.70797e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src16.html,0.9997,12.4976,,,,108.782,12.4976,,,,,,,,,,,4616.61788618,2521.00813008
acisf06170,fullrun,47948.2617188,47948.2633413,33,X140330.75+542221.7,chandra,ccd7,878.273457317,1034.58655488,210.878105372,54.3726948128,44.3249,7.33987057107,0.000924431784727,0.000153078961299,9.65896074482,1.0,0.800393,0.601401591496,1.04025270087,0.541668,0.401677097351,0.708744968445,93.4307385403,156.087965103,199.74323854,2.8132127878,F,F,1.79e+20,1.8,0.3,8.0,6.63132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src33.html,0.9997,9.5488,,,,44.3249,9.5488,,,,,,,,,,,4269.5106383,1903.55319149
acisf06170,fullrun,47948.2617188,47948.2633413,19,X140333.34+541759.8,chandra,ccd7,832.781264228,502.302947154,210.888899641,54.2999559728,45.5108,7.04286873369,0.000949164972819,0.000146884790208,9.91738347216,1.0,1.0127703499,0.779509065659,1.15913037138,1.0127703499,,,0.0,,,4.50831642037,F,F,1.83e+20,1.8,0.3,8.0,6.96716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src19.html,0.9997,4.0912,,,,45.5108,4.0912,,,,,,,,,,,4673.80769231,2252.86538462
acisf06170,fullrun,47948.2617188,47948.2633413,27,X140355.85+542058.1,chandra,ccd7,432.421420732,864.558396341,210.982695309,54.3494808268,34.6422,6.9607614526,0.000722490411619,0.000145172171717,7.54897698391,0.999999999795,0.375679,0.3053665,0.465679,0.375679,,,0.0,,,1.23952688389,F,F,1.81e+20,1.8,0.3,8.0,5.01599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src27.html,0.9997,13.81,,,,34.6422,13.81,,,,,,,,,,,4140.11111111,2361.08333333
acisf06170,fullrun,47948.2617188,47948.2633413,48,X140312.50+541755.1,chandra,ccd7,1203.47380285,493.284227642,210.80208772,54.2986431847,30.4258,11.7913018789,0.000634554810532,0.000245917192965,6.63016967505,0.999999990387,1.5,,,1.5,,,-0.0,,,6.6784988862,F,F,1.83e+20,1.8,0.3,8.0,4.9362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src48.html,0.9997,108.609,,,,30.4258,108.609,,,,,,,,,,,4900.06578947,1959.92105263
acisf06170,fullrun,47948.2617188,47948.2633413,31,X140351.92+542149.5,chandra,ccd7,502.281556911,968.852638211,210.966317365,54.3637367126,27.7567,5.93894856014,0.000578888628908,0.000123861618605,6.04853876051,0.999999858185,0.352636248154,0.270817388779,0.449606748154,0.352636248154,,,0.0,,,0.323379319502,F,F,1.8e+20,1.8,0.3,8.0,3.99096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src31.html,0.9997,7.51441,,,,27.7567,7.51441,,,,,,,,,,,4100.89655172,2241.44827586
acisf06170,fullrun,47948.2617188,47948.2633413,23,X140313.64+541909.6,chandra,ccd7,1182.80990854,644.659559553,210.806851424,54.3193371663,26.5698,7.7933176504,0.00055413427822,0.000162535828314,5.78989812042,0.999999665338,1.08173,0.394286,1.91173,1.08173,,,0.0,,,5.89314784974,F,F,1.82e+20,1.8,0.3,8.0,4.25061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src23.html,0.9997,34.166,,,,26.5698,34.166,,,,,,,,,,,4767.30769231,1887.05769231
acisf06170,fullrun,47941.8632812,47941.8634593,10,X140344.88+542659.3,chandra,ccd6,1241.5,760.166503906,210.937020356,54.4498098823,25.3699092865,5.19617128372,0.000529180746526,0.000108384840132,6.60402000908,0.999999984814,0.83479616997,,,0.492000009399,,,77.5681533813,,,5.21471060785,A,T,1.75e+20,1.8,0.3,8.0,5.90464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src10.html,0.9997,1.63009011745,,,,,,,,,,,,,,,,3670.22580645,1771.4516129
acisf06170,fullrun,47948.2617188,47948.2633413,21,X140339.35+541827.3,chandra,ccd7,725.691174797,557.930609756,210.913972331,54.3075699828,25.2129,5.85895041795,0.000525835113041,0.000122193077961,5.49421231324,0.999999225775,0.903605106682,0.562150731682,1.14641710668,0.903605106682,,,0.0,,,3.68909616034,F,F,1.83e+20,1.8,0.3,8.0,3.79887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src21.html,0.9997,9.1144,,,,25.2129,9.1144,,,,,,,,,,,4562.22580645,2304.58064516
acisf06170,fullrun,47941.8632812,47941.8634593,8,X140415.82+542257.8,chandra,ccd6,692.85101626,270.17061626,211.065924394,54.3827283693,16.9702,5.66075966633,0.000353974844568,0.00011807559858,4.41749866318,0.999932499676,0.935846,0.626763450684,1.64232039844,0.935846,,,0.0,,,3.97170363362,F,F,1.78e+20,1.8,0.3,8.0,3.75266e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf06170_pi14-548_pass1_cl_src8.html,0.9997,15.074,,,,16.9702,15.074,,,,,,,,,,,3741.37037037,2501.81481481
acisf06170,fullrun,47948.2617188,47948.2633413,25,X140326.66+542042.5,chandra,ccd7,951.182065244,833.078796748,210.861064313,54.3451430646,16.8829,5.43004604032,0.000352107180684,0.00011324820986,3.67899912597,0.999436668605,0.65015,0.443628468506,0.841706203125,0.65015,,,0.0,,,3.53322164109,F,F,1.81e+20,1.8,0.3,8.0,2.54655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src25.html,0.9997,12.6025,,,,16.8829,12.6025,,,,,,,,,,,4466.76190476,1966.66666667
acisf06170,fullrun,47948.2617188,47948.2633413,36,X140338.90+541655.2,chandra,ccd7,733.90053252,370.907510163,210.912077393,54.2820095003,28.7815,6.21666711349,0.000600262016113,0.000129653740599,6.27185574422,0.999999941066,1.32988,0.951755,1.87988,1.32988,,,0.0,,,5.14858531938,F,F,1.84e+20,1.8,0.3,8.0,4.44565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06170_pi14-548_pass1_cl_src36.html,0.9997,9.86545,,,,28.7815,9.86545,,,,,,,,,,,4720.175,2409.575