fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09877,fullrun,15253.9677734,15253.967805,4,X182841.54-665736.0,chandra,ccd7,203.014946037,691.952890244,277.173065491,-66.9600110226,67.4435,8.21239916224,0.00442137958867,0.000538378554345,32.4809061816,1.0,0.47606644585,0.426601329639,0.5448874771,0.47606644585,,,0.0,,,1.1381822718,F,F,7.25e+20,1.8,0.3,8.0,3.33854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,67.4435,0.0,,,,,,,,,,,4098.43939394,2066.37878788
acisf09877,fullrun,15253.9677734,15253.967805,1,X183031.14-665736.7,chandra,ccd5,977.259223577,643.830487805,277.629736494,-66.9601822872,78.629,17.001646979,0.00515466845775,0.00111457418271,5.42040853633,0.99999987975,9.46003,6.71048936486,12.2111,3.64056,2.65782424701,5.36293288959,308.871574301,295.888533334,319.524325863,10.8541670273,F,F,7.06e+20,1.8,0.3,8.0,4.94932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09877_pi14-548_pass1_cl_src1.html,0.9998,210.427,,,,78.629,210.427,,,,,,,,,,,2790.00930233,2095.8372093
acisf09877,fullrun,15253.9677734,15253.967805,3,X182744.61-665645.4,chandra,ccd7,882.631304878,793.546867886,276.93587961,-66.9459548173,33.164,7.25547379569,0.00217412693314,0.000475645910985,15.9718397267,1.0,1.73423,1.73336791115,3.46846,0.648528,0.426878569141,0.994415053516,39.7967022789,28.336804525,50.9093304039,5.82040374643,A,F,7.37e+20,1.8,0.3,8.0,1.74958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src3.html,0.9998,19.4779,,,,33.164,19.4779,,,,,,,,,,,4774.76086957,1945.82608696
acisf09877,fullrun,15253.9677734,15253.967805,2,X182750.74-665820.7,chandra,ccd7,808.830430894,600.178861789,276.961409962,-66.9724173735,30.4942,5.5221553763,0.00199910460165,0.000362015275816,14.6860594317,1.0,1.19886368675,1.0300723911,1.47809193675,1.19886368675,,,0.0,,,4.88750547983,F,F,7.35e+20,1.8,0.3,8.0,1.66211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,30.4942,0.0,,,,,,,,,,,4702.42424242,2144.27272727
acisf09877,fullrun,15253.9677734,15253.967805,1,X182824.54-665514.0,chandra,ccd7,406.102182724,980.584432927,277.102256958,-66.920550507,23.5067,5.78306060836,0.00154102525531,0.000379119249,11.3208673532,1.0,1.13497,0.644477192573,1.5,0.585795,0.32983996438,0.953926878442,206.734986641,125.163275429,0.0,3.84105464744,F,F,7.3e+20,1.8,0.3,8.0,1.32967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src1.html,0.9998,9.93709,,,,23.5067,9.93709,,,,,,,,,,,4295.27586207,1767.86206897
acisf09877,fullrun,15253.9677734,15253.967805,5,X182807.66-665902.2,chandra,ccd7,606.847939837,516.420424797,277.031912713,-66.9839409813,22.0913,4.70013829584,0.00144823641354,0.000308126340628,10.6392082666,1.0,0.766095,0.604982580902,0.94104634375,0.766095,,,0.0,,,3.24069493951,F,F,7.31e+20,1.8,0.3,8.0,1.10878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src5.html,0.9998,2.91476e-26,,,,22.0913,2.91476e-26,,,,,,,,,,,4499.30434783,2234.73913043
acisf09877,fullrun,15253.9677734,15253.967805,6,X182942.58-670133.1,chandra,ccd6,518.634556911,182.631743902,277.427413008,-67.0258564645,27.8843,5.93197774777,0.00182800864205,0.000388882151869,6.63370974042,0.999999985573,2.50164,1.94385900391,3.3129578125,2.50164,,,0.0,,,6.66188036645,F,F,7.09e+20,1.8,0.3,8.0,2.24727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09877_pi14-548_pass1_cl_src6.html,0.9998,7.30406,,,,27.8843,7.30406,,,,,,,,,,,3380.5625,2563.46875
acisf09877,fullrun,15253.9677734,15253.967805,7,X182840.90-665910.2,chandra,ccd7,210.564876016,500.546672764,277.170429989,-66.9861699083,21.1528,4.59921732472,0.00138670749893,0.00030150945281,10.1872250443,0.999999999999,0.49537800149,0.417324692896,0.57863486399,0.49537800149,,,0.0,,,0.434882422945,F,F,7.24e+20,1.8,0.3,8.0,1.03584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,21.1528,0.0,,,,,,,,,,,4109.22727273,2255.27272727
acisf09877,fullrun,15253.9677734,15253.967805,1,X183008.06-670104.7,chandra,ccd6,215.046961179,238.778719512,277.533595132,-67.017975872,13.5378,6.44758094172,0.00088749521508,0.000422682949565,3.220659501,0.99863294514,1.86067,1.2212929375,3.2593071875,1.86067,,,0.0,,,8.83641438898,F,F,7.06e+20,1.8,0.3,8.0,1.07807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09877_pi14-548_pass1_cl_src1.html,0.9998,28.0335,,,,13.5378,28.0335,,,,,,,,,,,3077.15384615,2514.57692308
acisf09877,fullrun,15253.9677734,15253.967805,6,X182847.55-665555.0,chandra,ccd7,131.163774797,897.235469512,277.198122876,-66.9319532193,12.1723,4.51568488715,0.00079797772469,0.000296034106263,5.86220072081,0.999996966829,0.570491622437,0.410335372437,0.820491622437,0.570491622437,,,0.0,,,2.89527516437,F,F,7.24e+20,1.8,0.3,8.0,6.36966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src6.html,0.9998,8.21911,,,,12.1723,8.21911,,,,,,,,,,,4017.30769231,1861.84615385
acisf09877,fullrun,15253.9677734,15253.967805,3,X182940.54-665733.9,chandra,ccd6,540.5,668.399902344,277.418900085,-66.9594129156,13.5109958649,3.87300562859,0.000885736488272,0.000253901525866,3.21428276383,0.99863294514,0.618181709655,,,0.492000009399,,,176.227539062,,,5.97252899418,F,F,7.13e+20,1.8,0.3,8.0,1.03744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09877_pi14-548_pass1_cl_src3.html,0.9998,1.4890037775,,,,,,,,,,,,,,,,3390.4,2081.4
acisf09877,fullrun,15253.9677734,15253.967805,4,X183004.95-665748.6,chandra,ccd6,249.3125,637.1875,277.520639006,-66.9634866952,10.1190338135,4.00009393692,0.00066337059252,0.000262233021203,2.40733076219,0.986009617743,3.27124175217,,,1.8087111542,,,133.522705078,,,8.29598774709,A,F,7.09e+20,1.8,0.3,8.0,7.85159e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09877_pi14-548_pass1_cl_src4.html,0.9998,5.88096618652,,,,,,,,,,,,,,,,3095.66666667,2115.44444444
acisf09877,fullrun,15253.9677734,15253.967805,12,X182822.47-670107.8,chandra,ccd7,429.5,260.944335938,277.093619486,-67.0188291087,8.25601863861,3.00001382828,0.000541237415746,0.000196671040612,3.97611284756,0.999452741371,0.602645008633,,,0.492000009399,,,122.724777222,,,2.98111184346,F,F,7.26e+20,1.8,0.3,8.0,4.144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src12.html,0.9998,0.743981719017,,,,,,,,,,,,,,,,4338.77777778,2487.55555556
acisf09877,fullrun,15253.9677734,15253.967805,9,X182811.91-670231.1,chandra,ccd7,554.875,91.5,277.049618703,-67.041959492,7.26516389847,2.82844209671,0.000476280256407,0.000185423370567,3.49891549193,0.998297404224,0.762294419546,,,0.492000009399,,,85.9527740479,,,4.70954761395,A,F,7.28e+20,1.8,0.3,8.0,4.11848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src9.html,0.9998,0.734836161137,,,,,,,,,,,,,,,,4458.25,2664.375
acisf09877,fullrun,15253.9677734,15253.967805,8,X182849.89-670000.1,chandra,ccd7,103.0,398.625,277.207878772,-67.0000262657,7.16258049011,2.8284444809,0.000469555234304,0.000185423530638,3.44951114514,0.998297404224,0.622131676638,,,0.492000009399,,,147.703857422,,,1.55436276587,T,F,7.21e+20,1.8,0.3,8.0,3.55272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src8.html,0.9998,0.837419629097,,,,,,,,,,,,,,,,3996.875,2356.5
acisf09877,fullrun,15253.9677734,15253.967805,11,X182818.85-670219.4,chandra,ccd7,472.375,115.375,277.078536912,-67.0387157009,6.91692447662,2.8284509182,0.000453450833447,0.000185423952644,3.33120278441,0.998297404224,0.747435195896,,,0.492000009399,,,23.9841175079,,,4.17146372465,A,F,7.26e+20,1.8,0.3,8.0,3.81954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09877_pi14-548_pass1_cl_src11.html,0.9998,1.08307564259,,,,,,,,,,,,,,,,4368.5,2632.0
acisf09877,fullrun,15253.9677734,15253.967805,1,X182850.49-670742.8,chandra,ccd2,976.5,797.166748047,277.210367818,-67.1285546374,6.66489505768,3.00004649162,0.000436928618001,0.000196673194296,5.8936728975,0.999942582391,1.77287541057,,,0.676472446967,,,151.755508423,,,9.02831598307,A,F,7.16e+20,1.8,0.3,8.0,5.71343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09877_pi14-548_pass1_cl_src1.html,0.9998,2.33510494232,,,,,,,,,,,,,,,,3999.0,3310.125
