fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07708,fullrun,4723.82177734,4723.82176162,3,X154012.36+661438.9,chandra,ccd2,847.004613821,995.000189024,235.051518972,66.2441431357,33.7792,5.81198761182,0.00715097135075,0.00123038310271,54.1285702402,1.0,1.42136,1.11249076066,1.83318583165,0.716123,0.584290052096,0.891900294284,344.345799811,328.355629889,357.811206061,4.48796277788,F,F,2.92e+20,1.8,0.3,8.0,8.34721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07708_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.7792,0.0,,,,,,,,,,,3561.0,3989.45714286
acisf07708,fullrun,4726.921875,4726.92169288,1,X154140.91+662237.3,chandra,ccd1,292.112792969,644.241699219,235.420477927,66.3770408545,29.7851486206,5.56777715683,0.00630117207766,0.00117788638454,47.2693009529,1.0,1.9589755299,,,0.897964908588,,,106.515975952,,,7.7032381801,A,F,3.09e+20,1.8,0.3,8.0,8.47474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07708_pi14-548_pass1_cl_src1.html,0.9997,1.21485161781,,,,,,,,,,,,,,,,4950.625,4439.0
acisf07708,fullrun,4726.921875,4726.92169288,4,X154056.44+661628.4,chandra,ccd3,1242.73436992,829.88372561,235.235170595,66.2745547593,16.0444,4.00554615502,0.00339428752318,0.000847396932108,23.9636699222,1.0,0.546258,0.445233175781,0.6540178125,0.546258,,,0.0,,,0.477430714812,F,F,2.97e+20,1.8,0.3,8.0,3.78934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07708_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.0444,0.0,,,,,,,,,,,4148.11764706,3969.94117647
acisf07708,fullrun,4726.921875,4726.92169288,2,X154157.01+661211.5,chandra,ccd3,496.961425781,309.038574219,235.487550592,66.2032068614,12.3107337952,3.60556316376,0.00260438700207,0.000762771873269,18.3871233058,1.0,1.62735413894,,,0.853906357388,,,143.897994995,,,7.92413887983,A,F,2.91e+20,1.8,0.3,8.0,3.68773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07708_pi14-548_pass1_cl_src2.html,0.9997,0.689266383648,,,,,,,,,,,,,,,,4620.78571429,3191.28571429
acisf07708,fullrun,4723.82177734,4723.82176162,2,X154052.54+661236.7,chandra,ccd2,353.071533203,745.357177734,235.218918072,66.2101821634,6.86790180206,2.64575409889,0.00145388673991,0.000560087617487,11.0052844678,0.99999999071,0.578577406492,,,0.492000009399,,,124.09929657,,,4.06447214244,F,F,2.89e+20,1.8,0.3,8.0,1.74898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07708_pi14-548_pass1_cl_src2.html,0.9997,0.132098168135,,,,,,,,,,,,,,,,3902.0,3555.57142857
acisf07708,fullrun,4726.921875,4726.92169288,1,X153949.54+661737.0,chandra,ccd0,690.356933594,411.5,234.956403514,66.293622801,6.6844792366,2.64575886726,0.00141412939411,0.000559721316677,11.0438969415,0.999999994186,1.42341767265,,,0.492000009399,,,148.751525879,,,6.36443060247,A,F,2.97e+20,1.8,0.3,8.0,1.76959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07708_pi14-548_pass1_cl_src1.html,0.9997,0.3155207932,,,,,,,,,,,,,,,,3446.57142857,4432.85714286
acisf07708,fullrun,4726.921875,4726.92169288,3,X154158.16+661311.9,chandra,ccd3,483.333251953,431.833251953,235.49234922,66.2199805083,5.67931032181,2.44949746132,0.0012014816748,0.000518201384693,8.48253084799,0.999999511856,1.23687896135,,,0.686251264807,,,166.397140503,,,7.50211589391,A,F,2.93e+20,1.8,0.3,8.0,1.67083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07708_pi14-548_pass1_cl_src3.html,0.9997,0.320689707994,,,,,,,,,,,,,,,,4687.33333333,3292.33333333
acisf07708,fullrun,4726.921875,4726.92169288,2,X154039.44+661713.3,chandra,ccd0,78.7001953125,361.700195312,235.164335324,66.2870266091,4.95728540421,2.236068964,0.0010487344116,0.000473049702123,8.19027887978,0.99999754477,0.492000009399,,,0.492000009399,,,45.0,,,1.38896159284,F,F,2.98e+20,1.8,0.3,8.0,1.17169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07708_pi14-548_pass1_cl_src2.html,0.9997,0.0427144244313,,,,,,,,,,,,,,,,4001.4,4142.8
acisf07708,fullrun,4726.921875,4726.92169288,1,X154133.78+661341.3,chandra,ccd3,783.300048828,490.5,235.390736338,66.2281449719,4.92494869232,2.23606967926,0.00104189338163,0.000473049876746,7.35582788054,0.999992313591,0.492000009399,,,0.492000009399,,,115.670097351,,,5.14689057837,F,F,2.93e+20,1.8,0.3,8.0,1.31379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07708_pi14-548_pass1_cl_src1.html,0.9997,0.0750513374805,,,,,,,,,,,,,,,,4436.4,3472.2
acisf07708,fullrun,4726.921875,4726.92169288,3,X154117.47+662214.7,chandra,ccd1,578.5,597.5,235.322777413,66.3707493424,3.92578339577,2.00000214577,0.000830515869893,0.00042310875142,6.23025384812,0.999940840674,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,6.12266342798,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07708_pi14-548_pass1_cl_src3.html,0.9997,0.0742164999247,,,,,,,,,,,,,,,,4656.0,4527.0
acisf07708,fullrun,4726.921875,4726.92169288,5,X154205.41+661604.9,chandra,ccd3,396.0,783.75,235.522530381,66.268019855,3.8173995018,2.00000476837,0.000807586766314,0.0004231093626,5.70160938535,0.999895966456,0.492000009399,,,0.492000009399,,,168.018753052,,,7.3942728467,F,F,2.98e+20,1.8,0.3,8.0,1.15191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07708_pi14-548_pass1_cl_src5.html,0.9997,0.182600453496,,,,,,,,,,,,,,,,4897.25,3584.0
acisf07708,fullrun,4723.82177734,4723.82176162,1,X154107.20+661013.9,chandra,ccd2,172.5,455.25,235.279997595,66.170521658,3.77881860733,2.0000064373,0.000799949397333,0.000423387362389,6.05526621152,0.99994595321,0.647144204581,,,0.492000009399,,,111.21811676,,,6.62026652085,F,F,2.85e+20,1.8,0.3,8.0,1.06217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07708_pi14-548_pass1_cl_src1.html,0.9997,0.221181482077,,,,,,,,,,,,,,,,3956.0,3211.0
acisf07708,fullrun,4726.921875,4726.92169288,3,X154010.73+661923.0,chandra,ccd0,430.0,626.0,235.044703627,66.3230609152,1.96305656433,1.4142152071,0.000415292801335,0.000299183098832,3.24330342268,0.993758211899,0.492000009399,,,0.492000009399,,,45.0,,,4.96496297487,F,F,3.01e+20,1.8,0.3,8.0,4.96214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07708_pi14-548_pass1_cl_src3.html,0.9997,0.0369434393942,,,,,,,,,,,,,,,,3773.33333333,4525.0
acisf07708,fullrun,4726.921875,4726.92169288,4,X153928.47+662241.0,chandra,ccd0,945.166503906,1030.5,234.868616452,66.3780484482,2.55309033394,1.73207092285,0.000540116918273,0.000366426829714,4.21813959359,0.993758211899,0.492000009399,,,0.492000009399,,,3.35717906808e-08,,,10.3260912917,F,F,3.05e+20,1.8,0.3,8.0,7.88276e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07708_pi14-548_pass1_cl_src4.html,0.9997,0.446909606457,,,,,,,,,,,,,,,,3476.33333333,5109.33333333
acisf07708,fullrun,4726.921875,4726.92169288,5,X153952.72+661612.4,chandra,ccd0,652.0,239.25,234.969673698,66.2701035079,3.83343458176,2.00000452995,0.000810979050584,0.000423109304393,6.3334861183,0.99995942332,0.492000009399,,,0.492000009399,,,142.018127441,,,5.99525481825,F,F,2.94e+20,1.8,0.3,8.0,1.00259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07708_pi14-548_pass1_cl_src5.html,0.9997,0.166565418243,,,,,,,,,,,,,,,,3428.0,4276.0
