fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550460101,fullrun,39915.7148438,28970.9430819,5,X071638.30-622027.9,xmm,mos1,296.378314943,324.061222989,109.159566467,-62.3410925785,649.074,34.1747421351,0.0224043219017,0.00117962192863,40.7500988466,1.0,12.3,11.3424804688,13.45625,12.3,,,0.0,,,1.70412179831,T,T,1.011941,1.8,0.3,8.0,2.17241e-13,1.0,powerlaw,1.40098e+21,7.53239583724e+20,2.14868951409e+21,2.00142,1.71799633927,2.3336784047,110.646,82,,dscxf,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src5.html,0.9997,518.839,,,,649.074,518.839,,,,,,,,,,,465.793005671,-245.270321361
xmm0550460101,fullrun,39920.8242188,32224.8027195,3,X071638.21-622031.8,xmm,mos2,296.508586207,323.168643678,109.159227608,-62.3421711227,864.754,33.1892753762,0.0268350581598,0.00102993005526,55.5784790141,1.0,13.2879,12.15852,14.79374,13.2879,,,0.0,,,1.70932331804,T,T,1.011607,1.8,0.3,8.0,2.73123e-13,1.0,powerlaw,1.285e+21,7.02274690764e+20,1.96636023109e+21,1.81273,1.56612401886,2.09434016694,117.275,98,,dscxf,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src3.html,0.9997,236.774,,,,864.754,236.774,,,,,,,,,,,90.4758454106,217.398550725
xmm0550460101,fullrun,39920.8242188,32224.8027195,6,X071701.89-623154.8,xmm,mos2,258.85760498,166.154220581,109.257881278,-62.5318801881,469.826446533,28.320476532,0.0117689565716,0.000709416127703,30.196147458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0105623703,F,T,1.028486,1.8,0.3,8.0,2.81963e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src6.html,0.9997,50.0218276978,,,,,,,,,,,,,,,,10649.1436893,-9029.74174757
xmm0550460101,fullrun,39915.7148438,28970.9430819,9,X071701.87-623157.7,xmm,mos1,258.892181396,165.414810181,109.257793571,-62.5327068533,404.456268311,26.6226215363,0.0101327577345,0.000666970932137,25.3925329204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0612172034,F,F,1.028788,1.8,0.3,8.0,2.54963e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src9.html,0.9997,53.0560417175,,,,,,,,,,,,,,,,-8794.30623306,-10916.0704607
xmm0550460101,fullrun,39915.7148438,28970.9430819,2,X071638.26-622012.9,xmm,mos1,296.428222656,326.923675537,109.159425085,-62.3369123808,385.270355225,28.4589672089,0.00983228161931,0.000726286321878,24.188004847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07042804758,F,T,1.009362,1.8,0.3,8.0,9.38775e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src2.html,0.9997,80.8305740356,,,,,,,,,,,,,,,,547.380266075,-190.666297118
xmm0550460101,fullrun,39920.8242188,32224.8027195,5,X071602.35-622910.5,xmm,mos2,353.642124138,203.860528736,109.009810181,-62.4862604649,112.706,20.0391117568,0.00349750585244,0.00062185607374,7.24371099268,0.999999999993,5.60793,3.86429889648,6.9688128125,5.60793,,,0.0,,,7.93177907341,F,T,1.122429,1.8,0.3,8.0,7.43287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src5.html,0.9997,288.86,,,,112.706,288.86,,,,,,,,,,,2034.74705882,-11126.2588235
xmm0550460101,fullrun,39920.8242188,32224.8027195,2,X071505.39-622041.2,xmm,mos2,445.074554443,320.20098877,108.772449549,-62.3447762397,190.641464233,19.679227829,0.0092176636681,0.000951505964622,12.25268992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7476990623,F,T,1.18224,1.8,0.3,8.0,1.6955e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src2.html,0.9997,50.4961891174,,,,,,,,,,,,,,,,-10287.4375,-7473.73026316
xmm0550460101,fullrun,39920.8242188,32224.8027195,1,X071638.32-622011.9,xmm,mos2,296.339660645,326.903381348,109.159655553,-62.3366445659,336.512573242,25.9366493225,0.00898524746299,0.000692536472343,21.6279508275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06942218747,F,T,1.009175,1.8,0.3,8.0,8.42826e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src1.html,0.9997,64.3805160522,,,,,,,,,,,,,,,,25.6224489796,331.612244898
xmm0550460101,fullrun,38328.9726562,20601.4460889,1,X071808.00-621231.2,xmm,pn,152.149511724,433.222503448,109.53332354,-62.2086725518,57.2019,17.9352976,0.00277659721798,0.000870584673232,3.73861544809,0.99985419246,4.49668,3.40918,6.67168,4.49668,,,0.0,,,14.4216273415,F,T,0.803125,1.8,0.3,8.0,3.29656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src1.html,0.9997,264.473,,,,57.2019,264.473,,,,,,,,,,,-4524.22727273,-15483.5
xmm0550460101,fullrun,38328.9726562,20601.4460889,2,X071638.21-622011.8,xmm,pn,296.504608154,326.827575684,109.15922625,-62.3366009209,718.130065918,38.9123420715,0.0231408458203,0.00125390163157,46.9357164391,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0630947036,F,T,1.00935,1.8,0.3,8.0,5.742e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src2.html,0.9997,223.972671509,,,,,,,,,,,,,,,,102.578715365,-442.913098237
xmm0550460101,fullrun,38328.9726562,20601.4460889,3,X071505.62-622041.4,xmm,pn,444.707092285,320.744140625,108.77340561,-62.344825444,353.715026855,28.7773723602,0.00922839831967,0.000750799470111,23.1181912423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7272136597,F,T,1.181834,1.8,0.3,8.0,4.4939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src3.html,0.9997,170.337478638,,,,,,,,,,,,,,,,10391.5856777,7323.35038363
xmm0550460101,fullrun,38328.9726562,20601.4460889,4,X071638.38-622036.0,xmm,pn,296.245250575,322.218252874,109.159913317,-62.3433194699,839.814,32.3402071731,0.040764805142,0.00156980265114,54.8887640782,1.0,7.77726,7.6262442527,7.85280476074,7.77726,,,0.0,,,1.7052149312,F,T,1.011552,1.8,0.3,8.0,1.38071e-13,1.0,powerlaw,1.4753e+21,1.02574905421e+21,1.97239400309e+21,1.88198,1.68142060436,2.11338485417,181.677,117,,dscxf,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src4.html,0.9997,206.075,,,,839.814,206.075,,,,,,,,,,,7.79764532745,-326.964679912
xmm0550460101,fullrun,38328.9726562,20601.4460889,5,X071449.71-622331.4,xmm,pn,469.888793945,281.294952393,108.707144604,-62.3920492394,220.355789185,25.0881557465,0.00574906588707,0.00065454808746,14.4020663216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4922438706,F,T,1.22582,1.8,0.3,8.0,3.72941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src5.html,0.9997,151.421691895,,,,,,,,,,,,,,,,10116.8295455,11347.6287879
xmm0550460101,fullrun,38328.9726562,20601.4460889,6,X071720.72-622501.4,xmm,pn,228.647986207,261.087172414,109.336329948,-62.4170675322,97.2656,17.1402625417,0.00472130103129,0.000831993420232,6.35710832556,0.999999998997,10.1696,5.58685061187,16.9877726943,4.36298,3.49844925018,5.46814325409,59.8740590558,46.2353882489,80.5644278058,5.65851851706,F,T,0.958968,1.8,0.3,8.0,2.94867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src6.html,0.9997,196.523,,,,97.2656,196.523,,,,,,,,,,,-7938.82442748,583.396946565
xmm0550460101,fullrun,38328.9726562,20601.4460889,7,X071602.83-622911.3,xmm,pn,352.887512207,204.775146484,109.011772051,-62.4864815248,349.956787109,27.7137756348,0.00913034612871,0.000723050311922,22.872559311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85459197472,F,F,1.121752,1.8,0.3,8.0,5.89164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src7.html,0.9997,189.813156128,,,,,,,,,,,,,,,,-1948.18770227,10895.2265372
xmm0550460101,fullrun,38328.9726562,20601.4460889,8,X071701.98-623157.5,xmm,pn,258.722991943,165.687667847,109.258236568,-62.532645426,970.928344727,43.7400665283,0.0253314471388,0.00114117503019,63.4581667494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0457655383,F,T,1.028575,1.8,0.3,8.0,1.58312e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src8.html,0.9997,183.46723938,,,,,,,,,,,,,,,,-10602.5019255,8830.54685494
xmm0550460101,fullrun,39915.7148438,28970.9430819,3,X071505.24-622040.3,xmm,mos1,445.306854248,320.709625244,108.771847896,-62.344532696,180.287338257,19.3007640839,0.00451670072708,0.000483537978949,11.3187816101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7698258964,F,T,1.182429,1.8,0.3,8.0,8.00997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src3.html,0.9997,64.390083313,,,,,,,,,,,,,,,,-7236.13122172,10132.2760181
xmm0550460101,fullrun,39920.8242188,32224.8027195,4,X071449.42-622328.7,xmm,mos2,470.360473633,281.912322998,108.705925793,-62.3913080281,140.735610962,17.755437851,0.00352536836892,0.000444766314284,9.04519805677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5219099159,F,T,1.226125,1.8,0.3,8.0,7.84208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src4.html,0.9997,45.8544578552,,,,,,,,,,,,,,,,-10152.4765957,-11430.0510638
xmm0550460101,fullrun,38328.9726562,20601.4460889,9,X071501.65-622644.7,xmm,pn,450.543334961,237.075805664,108.756875649,-62.4457507628,129.031814575,22.417755127,0.00336643029106,0.000584877537105,8.43329216802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8912319808,F,F,1.220765,1.8,0.3,8.0,2.03234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src9.html,0.9997,161.231277466,,,,,,,,,,,,,,,,6525.85365854,13561.5219512
xmm0550460101,fullrun,38328.9726562,20601.4460889,10,X071722.08-621025.4,xmm,pn,225.883560181,462.033325195,109.342007252,-62.173729796,150.034591675,23.9290313721,0.00391439115836,0.00062430662013,9.80599669213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9748264845,F,F,0.876457,1.8,0.3,8.0,2.35899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src10.html,0.9997,177.575454712,,,,,,,,,,,,,,,,2168.49590164,-13789.2827869
xmm0550460101,fullrun,38328.9726562,20601.4460889,11,X071601.07-621724.8,xmm,pn,356.071074583,366.1024243,109.004439698,-62.2902123726,98.6787,19.3926455132,0.00478989114225,0.00094132432803,6.44946605301,0.9999999993,8.732617286,7.22037213584,11.2466013919,6.55590247248,4.77940809432,9.79336014371,0.0,,,6.40075696319,F,F,1.062282,1.8,0.3,8.0,1.56826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src11.html,0.9997,277.396,,,,98.6787,277.396,,,,,,,,,,,6466.84455959,-352.046632124
xmm0550460101,fullrun,38328.9726562,20601.4460889,12,X071541.45-622047.0,xmm,pn,387.35585977,319.514142529,108.92271033,-62.3463948149,102.759,18.9446562386,0.0049879478096,0.000919578397893,6.71614727536,0.999999999838,10.1817,6.97233627746,14.3730594025,6.61167,4.58862306561,9.30882751874,65.8369373195,28.1107654445,99.3713123195,6.68152186727,F,F,1.117551,1.8,0.3,8.0,1.84836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src12.html,0.9997,256.141,,,,102.759,256.141,,,,,,,,,,,6273.85221675,4507.92610837
xmm0550460101,fullrun,38328.9726562,20601.4460889,13,X071539.58-622212.4,xmm,pn,390.281910345,299.875381609,108.914903328,-62.3701118795,74.6376,17.6605662423,0.00362293231249,0.000857249376939,4.8781820948,0.999998296702,6.47129,4.90514681152,8.1701571875,6.47129,,,0.0,,,6.6895659107,F,F,1.127985,1.8,0.3,8.0,1.42361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src13.html,0.9997,237.258,,,,74.6376,237.258,,,,,,,,,,,5500.26865672,6042.52238806
xmm0550460101,fullrun,38328.9726562,20601.4460889,14,X071542.96-621025.4,xmm,pn,385.426239014,462.374755859,108.92901857,-62.1737201942,134.467819214,21.8175601959,0.00350825524127,0.000569218496712,8.78857985808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4551152366,F,F,1.05909,1.8,0.3,8.0,2.0135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550460101_pi300-10000_pass1_cl_src14.html,0.9997,151.672576904,,,,,,,,,,,,,,,,13348.4639175,-5622.28350515
xmm0550460101,fullrun,39920.8242188,32224.8027195,10,X071705.67-622610.5,xmm,mos2,252.702510345,245.267195402,109.273633429,-62.4362510355,54.3268,16.4295404683,0.00168586940244,0.000509841543615,3.49162988978,0.999647249393,5.97822,4.6197825,7.86822,5.97822,,,0.0,,,5.10155344017,F,F,0.990919,1.8,0.3,8.0,2.83631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src10.html,0.9997,215.603,,,,54.3268,215.603,,,,,,,,,,,7118.01010101,-3111.47474747
xmm0550460101,fullrun,39915.7148438,28970.9430819,7,X071449.66-622328.6,xmm,mos1,469.98431246,281.933372414,108.706919755,-62.3912801665,51.6488,17.3620793686,0.00178278041461,0.000599293208267,3.24260978765,0.99921029661,4.01171,3.17171,5.45171,4.01171,,,0.0,,,12.516580225,F,F,1.226082,1.8,0.3,8.0,5.56663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src7.html,0.9997,249.793,,,,51.6488,249.793,,,,,,,,,,,-11263.0972222,9927.76388889
xmm0550460101,fullrun,39920.8242188,32224.8027195,8,X071541.04-622048.9,xmm,mos2,388.011659885,319.07703908,108.920998912,-62.3469201305,50.1276,18.1230681729,0.00155555866452,0.00056239468325,3.22174371512,0.999174542124,5.05196,3.49709398438,6.96564125,5.05196,,,0.0,,,6.67692794346,F,T,1.117865,1.8,0.3,8.0,2.68208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src8.html,0.9997,278.318,,,,50.1276,278.318,,,,,,,,,,,-6195.50515464,-4660.44329897
xmm0550460101,fullrun,39915.7148438,28970.9430819,8,X071720.30-622501.1,xmm,mos1,229.317356322,261.1612,109.334582619,-62.4169803407,51.8074,16.2594403348,0.00178825512356,0.000561233095752,3.25256699696,0.99921029661,7.3224842837,4.6807655337,10.5124842837,7.3224842837,,,0.0,,,5.6963770159,F,T,0.95823,1.8,0.3,8.0,2.99817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src8.html,0.9997,212.562,,,,51.8074,212.562,,,,,,,,,,,-549.123966942,-8150.16528926
xmm0550460101,fullrun,39920.8242188,32224.8027195,7,X071601.13-621725.9,xmm,mos2,355.973294943,365.842395402,109.004692221,-62.2905268225,44.8409,17.6107609148,0.00139150188406,0.000546496769528,2.88196298557,0.99731242242,5.29421,3.0990209375,8.63926,5.29421,,,0.0,,,6.44431211453,F,F,1.062997,1.8,0.3,8.0,2.31555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src7.html,0.9997,265.298,,,,44.8409,265.298,,,,,,,,,,,-6256.33333333,261.709677419
xmm0550460101,fullrun,39920.8242188,32224.8027195,9,X071538.34-622208.5,xmm,mos2,392.259781609,300.771282529,108.909758808,-62.3690204362,137.038,17.5367613886,0.00425256223461,0.000544200653822,8.80754943849,1.0,19.5392,17.11723,39.0784,8.4343,6.90732465858,9.87277539062,317.5687,308.475129866,325.030090879,6.68201225823,A,F,1.127707,1.8,0.3,8.0,6.09953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src9.html,0.9997,170.5,,,,137.038,170.5,,,,,,,,,,,-5556.51291513,-6069.76383764
xmm0550460101,fullrun,39915.7148438,28970.9430819,1,X071807.91-621228.6,xmm,mos1,152.281910345,433.82494023,109.53297128,-62.2079455523,43.7827,16.866822463,0.00151126339742,0.000582198252259,2.74876108544,0.996381574047,7.21075,5.10151874512,10.0828946875,7.21075,,,0.0,,,14.4301462828,F,T,0.803287,1.8,0.3,8.0,4.62488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src1.html,0.9997,240.707,,,,43.7827,240.707,,,,,,,,,,,15577.3263158,-4870.84210526
xmm0550460101,fullrun,39920.8242188,32224.8027195,11,X071722.43-621023.1,xmm,mos2,225.324859619,462.626953125,109.34344951,-62.1730940162,89.1046524048,15.2946195602,0.00223203438678,0.000383123842244,5.72683220169,0.999999974593,10.8749996871,,,10.8749996871,,,0.0,,,13.0306051811,F,F,0.875614,1.8,0.3,8.0,5.84673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550460101_pi300-10000_pass1_cl_src11.html,0.9997,48.0637626648,,,,,,,,,,,,,,,,-1870.72588832,13721.2690355
xmm0550460101,fullrun,39915.7148438,28970.9430819,4,X071650.76-623155.7,xmm,mos1,276.558990479,165.662399292,109.211510241,-62.5321455957,64.6793899536,14.1216993332,0.00162039913871,0.000353787960167,4.06069498077,0.999955904567,10.8749996871,,,10.8749996871,,,0.0,,,9.75594357221,F,T,1.04884,1.8,0.3,8.0,3.89448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src4.html,0.9997,57.9849586487,,,,,,,,,,,,,,,,-9687.02040816,-9636.59863946
xmm0550460101,fullrun,39915.7148438,28970.9430819,6,X071837.05-622149.5,xmm,mos1,106.430847168,304.338653564,109.654372724,-62.3637622619,53.9899139404,13.5808582306,0.00135259794674,0.000340238381894,3.38958936854,0.999476363983,10.8749996871,,,10.8749996871,,,0.0,,,13.9270034765,F,T,0.800632,1.8,0.3,8.0,6.26072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550460101_pi300-10000_pass1_cl_src6.html,0.9997,53.7939720154,,,,,,,,,,,,,,,,8663.90697674,-14509.244186
