fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13433,fullrun,10790.0644531,10790.0647253,2,X034436.93+320645.1,chandra,ccd3,640.146028049,1111.30640447,56.1538758685,32.1125321124,637.754,26.040291857,0.0591058215989,0.00241336447107,271.927278676,1.0,0.528556,0.491185088803,0.569757616147,0.480826,0.446964124091,0.517556406611,7.97427267684,,,2.55034426988,F,F,1.14e+21,1.8,0.3,8.0,5.67434e-13,1.0,powerlaw,3.87866e+21,2.3997052987e+21,5.56522702966e+21,2.39568,2.0732156397,2.7602544565,75.7492,49,,dsxf,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src2.html,0.9998,40.3428,650.45577972,26.5489725821,1.54422028045,637.754,40.3428,434.996256818,213.459522902,1.00374318229,0.540477098156,-0.341637380442,0.0432093534386,7.86389828984e-07,1.0184943676e-05,0.0602828431784,0.00246050169837,4415.68251534,3942.94631902
acisf13433,fullrun,10789.9833984,10789.9837177,1,X034435.34+321004.4,chandra,ccd1,1311.31470122,691.261103659,56.1472483525,32.1678773903,484.683,22.8346294036,0.0449198564537,0.00211628688232,156.148754441,1.0,0.484922,0.452151720313,0.52376085,0.395418,0.366462970703,0.429111125,62.2578,48.0162032593,78.7362125,1.85011763257,F,F,1.14e+21,1.8,0.3,8.0,3.79215e-13,1.0,powerlaw,4.82026e+21,2.79107923715e+21,7.21707377972e+21,2.81471,2.39538673354,3.30735745462,42.4065,38,,dsxf,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src1.html,0.9998,36.7373,489.756531768,23.1754368615,1.24346823213,484.683,36.7373,357.825613336,135.930918432,1.17438666368,0.0690815684518,-0.449401031942,0.0516711948856,5.93317881471e-07,8.5886567831e-06,0.0453899231528,0.00214786578625,4139.0814664,4243.05906314
acisf13433,fullrun,10789.9833984,10789.9837177,2,X034439.15+320918.0,chandra,ccd1,1213.0322998,597.108002033,56.1631103332,32.1550057,470.549,22.5681634166,0.0436098939723,0.00209158921547,151.595249376,1.0,0.512351,0.471967403317,0.56020000195,0.427904,0.396455013443,0.463216645279,32.8602960833,16.1500910052,53.4267023333,2.15607927839,F,F,1.14e+21,1.8,0.3,8.0,4.86237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src2.html,0.9998,38.773,476.654512836,22.880356487,1.34548716416,470.549,38.773,282.008588405,193.64592443,0.991411594643,0.354075569515,-0.185770683533,0.0488892199824,6.78379332281e-07,9.57958400249e-06,0.0441756470914,0.00212051816626,4274.65690377,4224.85564854
acisf13433,fullrun,10790.0644531,10790.0647253,1,X034432.73+320837.1,chandra,ccd3,748.758286585,1338.89424797,56.1363557945,32.1436389322,394.168,20.1641538379,0.0365307164445,0.00186877419323,168.066419938,1.0,0.397529,0.379589195508,0.4120625125,0.397529,,,0.0,,,0.728018229422,F,F,1.14e+21,1.8,0.3,8.0,4.07347e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src1.html,0.9998,12.4251,399.606043978,21.0187412192,0.393956021941,394.168,12.4251,307.606043978,93.0,0.393956021941,0.0,-0.535703460305,0.0596099711268,4.88986157106e-07,4.96488064528e-06,0.0370346289992,0.0019479717457,4191.5725,4059.005
acisf13433,fullrun,10790.0644531,10790.0647253,4,X034434.85+320633.3,chandra,ccd3,693.771589431,1087.26896341,56.1452224167,32.1092488467,177.106,13.8052091618,0.0164138573116,0.00127944131389,75.5149361935,1.0,0.478635296568,0.434245088756,0.521680346568,0.478635296568,,,0.0,,,2.46994213639,F,F,1.14e+21,1.8,0.3,8.0,1.87005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src4.html,0.9998,13.4778,179.7293048,14.4814687627,1.27069520043,177.106,13.4778,133.23758288,46.4917219198,0.762417120259,0.508278080173,-0.482647284797,0.0895249418657,7.08872848245e-07,8.36793333292e-06,0.0166569255491,0.00134211138963,4389.51933702,3891.32596685
acisf13433,fullrun,10790.0644531,10790.0647253,3,X034438.44+320735.4,chandra,ccd3,601.237367886,1213.46979472,56.1601596881,32.1264927312,160.856,13.0243326125,0.0149078432336,0.00120707159701,68.58621716,1.0,0.445022,0.410881375,0.502522,0.445022,,,0.0,,,2.24105777468,F,F,1.14e+21,1.8,0.3,8.0,1.67339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src3.html,0.9998,8.77724,164.322874396,13.8743931896,0.677125604229,160.856,8.77724,110.576796497,53.7460778984,0.423203502643,0.253922101586,-0.345847885195,0.0894032284141,6.12807279369e-07,7.24010169506e-06,0.0152290907033,0.00128584893074,4384.93939394,4046.57575758
acisf13433,fullrun,10790.0644531,10790.0647253,5,X034418.15+320456.9,chandra,ccd3,1125.26446951,891.293656504,56.0756160882,32.0824590979,135.539,12.1532629363,0.0125615220149,0.0011263435611,57.7914860972,1.0,1.26188,1.08335916577,1.47745232813,0.781912,0.673601710938,0.9233785,146.0723,132.3956,159.749,4.46321980366,F,F,1.15e+21,1.8,0.3,8.0,1.55542e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src5.html,0.9998,12.1628,142.265329205,12.9895788083,0.734670795218,135.539,12.1628,64.7376175731,77.4752351463,0.262382426864,0.524764853727,0.0895672741919,0.0917782079132,3.05306729044e-06,5.81797212362e-05,0.0131848448389,0.00120384623624,4160.6013986,3472.93706294
acisf13433,fullrun,10790.0244141,10790.0242215,3,X034416.40+320954.9,chandra,ccd2,346.998318937,859.063154472,56.0683516257,32.1652446906,136.768,11.9569699339,0.0126755373311,0.00110816140299,64.8996605636,1.0,0.671027,0.59924965625,0.762902,0.671027,,,0.0,,,2.98051878441,F,F,1.14e+21,1.8,0.3,8.0,1.67747e-13,1.0,powerlaw,6.19604e+14,0.0,3.00526067871e+21,2.50988,2.00329331335,3.23743558742,9.6486,9,,dsxf,fullrun_ccd2_acisf13433_pi14-548_pass1_cl_src3.html,0.9998,6.20113,143.322528958,13.0312094155,0.677471042181,136.768,6.20113,113.661264479,29.6612644789,0.33873552109,0.33873552109,-0.586090690771,0.10547157692,1.39328225413e-06,1.64527446032e-05,0.0132828737003,0.00120770900491,3758.29166667,3933.84722222
acisf13433,fullrun,10790.0644531,10790.0647253,11,X034424.56+320356.8,chandra,ccd3,959.676581301,769.25304065,56.1023289829,32.0657872308,133.891,12.007518478,0.0124087394126,0.00111283183923,57.0888073915,1.0,1.2678,1.0866898117,1.49962453045,0.621685,0.53156468567,0.730507121022,341.430594444,332.756769444,349.594194444,4.88851439622,F,F,1.15e+21,1.8,0.3,8.0,1.53914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src11.html,0.9998,10.2895,138.543294579,12.8215904175,0.45670542126,133.891,10.2895,89.750887952,48.8339253014,0.24911204796,0.16607469864,-0.295248531857,0.0965457540699,2.43882261976e-06,5.87403774261e-05,0.0128398946722,0.00118827743336,4366.57553957,3476.01438849
acisf13433,fullrun,10789.9833984,10789.9837177,11,X034438.69+320841.7,chandra,ccd1,1224.83952033,523.199300813,56.1612000216,32.1449054372,136.097,12.4782570898,0.0126132971025,0.00115646901839,43.8459302949,1.0,0.456485,0.370528458519,0.511713192894,0.361038,0.306257300852,0.435397925852,5.4289031667,322.678903167,8.4289031667,1.98130345447,F,F,1.14e+21,1.8,0.3,8.0,1.46683e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src11.html,0.9998,19.6099,143.263749531,13.0312094155,0.736250469159,136.097,19.6099,93.5314769742,50.7322725567,0.468523025828,0.26772744333,-0.296673312296,0.0945952009405,5.0996388632e-07,7.61914998293e-06,0.0132774759702,0.00120771353845,4309.91666667,4160.64583333
acisf13433,fullrun,10790.0644531,10790.0647253,10,X034431.52+320844.6,chandra,ccd3,779.935159756,1354.04721341,56.1313238104,32.1457102935,106.698,10.8057114527,0.00988860779676,0.00100145684569,45.4941823652,1.0,0.474126,0.415842107812,0.56293955,0.359642,0.306109730703,0.4230876525,42.5198,23.059231424,335.573067969,0.4648558437,F,F,1.14e+21,1.8,0.3,8.0,1.10346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src10.html,0.9998,10.0654,108.228772333,11.4761634199,0.771227667261,106.698,10.0654,91.5501171941,15.6786551386,0.449882805902,0.321344861359,-0.707566266077,0.130697125439,5.27623100742e-07,8.20960849524e-06,0.0100304099269,0.0010635861519,4158.00917431,4053.17431193
acisf13433,fullrun,10789.9833984,10789.9837177,7,X034440.09+321134.0,chandra,ccd1,1188.7794126,873.557321138,56.1670439834,32.1927857625,83.985,9.67615832859,0.00778362837114,0.000896774667977,27.0571758071,1.0,0.917857,0.754778642629,1.10762061529,0.455301,0.37210290061,0.585171573034,67.390899328,56.0468633905,77.474486828,3.63838945154,F,F,1.13e+21,1.8,0.3,8.0,8.95081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src7.html,0.9998,9.64304,86.748011305,10.3674969976,0.251988695008,83.985,9.64304,70.9580018842,15.7900094208,0.0419981158347,0.209990579173,-0.635956855188,0.141815723073,1.29310200875e-06,3.07895243168e-05,0.00803967953747,0.000960844545165,4128.12643678,4462.36781609
acisf13433,fullrun,10786.84375,10786.8432926,1,X034425.55+321229.6,chandra,ccd0,722.874172358,350.377136179,56.1064654686,32.2082113603,71.7123,8.7217091215,0.00664817956223,0.000808557086152,35.2754649696,1.0,0.911706,0.709938771439,1.14034203059,0.64046,0.516879029258,0.753394826328,92.3805584805,71.2616085904,119.34540223,3.8461010413,F,F,1.14e+21,1.8,0.3,8.0,7.79677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src1.html,0.9998,4.35591,74.4647402036,9.70344759276,0.535259796381,71.7123,4.35591,63.7621067572,10.7026334465,0.237893242836,0.297366553545,-0.712544932885,0.16024244839,1.80678385806e-06,3.0379742384e-05,0.00690329303801,0.000899563229908,3761.12,4322.89333333
acisf13433,fullrun,10790.0644531,10790.0647253,6,X034426.02+320430.2,chandra,ccd3,921.822274593,836.996113821,56.1084323442,32.0750462403,91.0897,9.54409241363,0.00844202080267,0.000884528401109,38.8390731166,1.0,0.92273,0.79449120041,1.04614776999,0.61085,0.522222587271,0.694034645835,0.829191046977,345.606623274,20.711728547,4.28588744028,F,F,1.15e+21,1.8,0.3,8.0,1.08914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src6.html,0.9998,0.0,91.6635460434,10.6306801421,0.336453956636,91.0897,0.0,56.8878486811,35.7756973622,0.112151318879,0.224302637758,-0.227836643646,0.118379275061,1.74409032114e-06,3.11024487019e-05,0.00849518036982,0.000985228579511,4356.25,3555.4673913
acisf13433,fullrun,10790.0644531,10790.0647253,9,X034435.02+320736.7,chandra,ccd3,689.071533203,1215.56347656,56.1459046619,32.1268506425,64.3427814575,9.10863737011,0.0059631506479,0.000844168927807,79.3679068645,1.0,0.492000009399,,,0.492000009399,,,100.967910767,,,1.64415420538,F,F,1.14e+21,1.8,0.3,8.0,6.69269e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src9.html,0.9998,0.657218542521,64.3427814575,9.10863737011,0.657218542521,,,54.6244465471,10.7183349103,0.375553452869,0.281665089652,-0.671935149644,0.16935821644,7.49014056585e-07,7.97770917416e-06,0.0059631506479,0.000844168927807,4312.32307692,3997.6
acisf13433,fullrun,10790.0644531,10790.0647253,8,X034435.36+320735.8,chandra,ccd3,680.743723577,1214.40317276,56.147329199,32.1266234628,55.7604,8.22575224524,0.00516777238876,0.000762347747321,23.7752704489,1.0,0.457843,0.390223850756,0.51262338806,0.457843,,,0.0,,,1.70606636478,F,T,1.14e+21,1.8,0.3,8.0,5.80018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src8.html,0.9998,11.9026,57.117791928,8.66485485838,0.882208071993,55.7604,11.9026,36.6079075236,20.5098844044,0.392092476441,0.490115595552,-0.281839030812,0.15790778122,6.48623575716e-07,6.61704689264e-06,0.0052935541521,0.000803040118755,4321.39655172,4001.56896552
acisf13433,fullrun,10790.0644531,10790.0647253,7,X034427.01+320443.4,chandra,ccd3,896.289103659,863.827796341,56.1125501021,32.0787136187,55.5191,7.87244561747,0.00514540998401,0.000729604051195,23.6723843011,1.0,0.831958,0.658999113425,1.10071688686,0.451649,0.350836613391,0.615019352649,0.941428877219,345.361924971,15.6044913772,4.03736153006,F,F,1.15e+21,1.8,0.3,8.0,7.36299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src7.html,0.9998,6.4563,60.5860969446,8.85811682275,0.413903055375,55.5191,6.4563,48.6780754014,11.9080215433,0.321924598625,0.0919784567499,-0.606905803682,0.171333780337,1.16268507528e-06,2.52816826105e-05,0.00561498920415,0.000820951222098,4359.6557377,3589.16393443
acisf13433,fullrun,10790.0644531,10790.0647253,40,X034437.98+320329.1,chandra,ccd3,612.896366057,712.982004065,56.1582512063,32.05809335,56.1119,7.49078767554,0.00520034888986,0.000694232584758,23.9251439714,1.0,1.34737,1.10419332965,1.64666733673,0.790144,0.648858586986,0.951437133098,0.681076218328,347.543258836,17.4974824683,5.55526795951,F,F,1.14e+21,1.8,0.3,8.0,6.45176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src40.html,0.9998,0.0,57.4538098621,8.66485485838,0.546190137899,56.1119,0.0,49.8510390533,7.6027708088,0.1489609467,0.397229191199,-0.73534319736,0.187551883729,3.29421641794e-06,6.6343893972e-05,0.00532469557179,0.000803040118755,4677.53448276,3639.27586207
acisf13433,fullrun,10790.0644531,10790.0647253,20,X034434.44+320624.8,chandra,ccd3,704.521965447,1069.99198984,56.1434873297,32.1068879619,49.9083,7.28939572255,0.00462541133277,0.000675568063511,21.2800361932,1.0,0.487465,0.403751831366,0.58702630625,0.487465,,,0.0,,,2.5570882808,F,T,1.14e+21,1.8,0.3,8.0,5.28484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src20.html,0.9998,3.22699,53.2367983147,8.39932429347,0.763201685305,49.9083,3.22699,30.7455994382,22.4911988765,0.254400561768,0.508801123537,-0.155050657122,0.159978879491,7.35269620413e-07,8.67061316967e-06,0.00493387200819,0.000778431316893,4391.88888889,3872.22222222
acisf13433,fullrun,10790.0644531,10790.0647253,23,X034423.65+320646.2,chandra,ccd3,983.110503049,1113.43262602,56.0985375624,32.1128244059,50.0165,7.07223444182,0.0046354323968,0.000655440997458,21.3261708024,1.0,0.573509632041,0.475017997418,0.644886442979,0.573509632041,,,0.0,,,2.29963166812,F,T,1.14e+21,1.8,0.3,8.0,5.39623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src23.html,0.9998,0.0,51.5762366283,8.26291952317,0.423763371721,50.0165,0.0,44.9152473257,6.66098930262,0.0847526743442,0.339010697377,-0.741703166494,0.19988012537,1.01775022502e-06,1.20084732771e-05,0.00477997472132,0.000765789616053,4137.48076923,3737.71153846
acisf13433,fullrun,10790.0644531,10790.0647253,25,X034428.45+320722.1,chandra,ccd3,859.220219512,1186.48057317,56.1185272425,32.1228097855,49.5575,7.40179843011,0.00459289670101,0.000685984877994,21.1304611386,1.0,0.406296,0.356296,0.486296,0.406296,,,0.0,,,1.37405323243,F,F,1.14e+21,1.8,0.3,8.0,5.21001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src25.html,0.9998,5.22912,49.5764134483,8.12390342439,0.42358655172,49.5575,5.22912,44.6611307586,4.91528268966,0.338869241376,0.084717310344,-0.801708822895,0.210479366868,5.10793055564e-07,6.02938234806e-06,0.00459463540863,0.000752905902904,4198.1,3871.26
acisf13433,fullrun,10789.9833984,10789.9837177,5,X034455.59+320919.6,chandra,ccd1,788.517121951,600.64054878,56.2316393739,32.1554480061,53.9299,7.93504190285,0.00499816387414,0.000735410964578,17.374421451,1.0,1.49189,1.23312395042,1.85175631843,0.73641,0.526937474946,1.00996579624,41.5045,29.544042641,57.451073891,5.58555082985,F,F,1.13e+21,1.8,0.3,8.0,5.98396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src5.html,0.9998,9.03499,62.1117038602,8.98435971134,0.888296139781,53.9299,9.03499,45.6890963511,16.4226075091,0.310903648924,0.577392490858,-0.471191209113,0.160180051369,3.39951121749e-06,7.65400425657e-05,0.00575642238998,0.000832657392854,4611.3015873,4483.15873016
acisf13433,fullrun,10789.9833984,10789.9837177,3,X034456.13+320915.2,chandra,ccd1,774.658117886,591.631973577,56.2338751007,32.1542148885,48.3179,6.95615932825,0.00447805030456,0.000644689264195,15.5664215625,1.0,1.2881,1.02142854077,1.80421898562,0.92252,0.705965331174,1.12180147949,359.9298156,330.627741041,24.830525162,5.69503276107,F,F,1.12e+21,1.8,0.3,8.0,5.3819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src3.html,0.9998,0.0702526,48.8774654678,8.12390342439,1.12253453222,48.3179,0.0702526,39.4717484554,9.40571701236,0.528251544573,0.594282987644,-0.615130738784,0.195558785317,3.67694163014e-06,5.56847080588e-05,0.0045298924212,0.000752911555468,4629.7,4480.36
acisf13433,fullrun,10789.9833984,10789.9837177,9,X034501.53+321051.3,chandra,ccd1,635.54722561,787.074837398,56.256370478,32.1809036464,34.1743,6.97989971275,0.00316723048459,0.000646888192285,11.0098236969,1.0,2.34437,1.51219057755,3.23203,0.757123,0.525388686945,1.1626523393,37.3082009259,28.0756910822,51.0496109259,7.13166875278,F,F,1.12e+21,1.8,0.3,8.0,3.97956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src9.html,0.9998,14.5447,40.0975974192,7.46142399166,0.902402580779,34.1743,14.5447,36.7538902052,3.39839827948,0.246109794758,0.601601720519,-0.830724553557,0.242209359407,5.49226928142e-06,0.000200847038946,0.00371618701828,0.000691513925031,4624.63414634,4722.97560976
acisf13433,fullrun,10789.9833984,10789.9837177,10,X034501.71+321427.2,chandra,ccd1,630.892089844,1225.4609375,56.2571301593,32.2408837668,47.7648333523,8.19374728497,0.00442677529474,0.000759384582899,26.5558335912,1.0,3.29831410224,,,2.52039177941,,,148.282821655,,,8.92728448244,F,F,1.12e+21,1.8,0.3,8.0,5.97556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src10.html,0.9998,3.23516664773,47.7648333523,8.19374728497,3.23516664773,,,36.0941533386,11.7353833466,0.905846661365,2.26461665341,-0.509283001263,0.192655686271,2.57229431269e-05,0.000397552057248,0.00442677529474,0.000759384582899,4364.66666667,5079.68627451
acisf13433,fullrun,10790.0644531,10790.0647253,14,X034421.24+320501.9,chandra,ccd3,1045.26593699,901.48347561,56.0885192924,32.0838557797,43.626,6.68278385106,0.00404317849764,0.000619348277884,18.6013720957,1.0,0.88231,0.744435008759,1.17162145703,0.588979,0.489525613531,0.747361998047,324.774,304.189938034,355.102171875,4.07573754997,F,F,1.15e+21,1.8,0.3,8.0,5.04952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13433_pi14-548_pass1_cl_src14.html,0.9998,1.0336,42.7174119548,7.61437827766,0.282588045175,43.626,1.0336,36.8869647819,6.8304471729,0.11303521807,0.169552827105,-0.687518228208,0.213970124906,1.60798098744e-06,2.84509733319e-05,0.00395895789714,0.000705684207789,4218.06976744,3531.8372093
acisf13433,fullrun,10786.84375,10786.8432926,2,X034433.03+321241.3,chandra,ccd0,529.85445935,374.235308943,56.1376429739,32.2114720288,39.5817,6.29139889055,0.00366947125733,0.000583252043173,19.47034012,1.0,1.04111,0.808176262747,1.32506761862,0.631794,0.52913982234,0.806990775557,72.5452994314,49.0131673025,89.8562931814,4.03498952212,F,F,1.13e+21,1.8,0.3,8.0,4.30355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src2.html,0.9998,0.0,40.4860287404,7.46142399166,0.513971259649,39.5817,0.0,6.79441149614,32.6916172442,0.205588503859,0.308382755789,0.655857440574,0.224213739015,2.03531775253e-06,3.95998358726e-05,0.00375327866015,0.00069171524878,3899.6097561,4459.04878049
acisf13433,fullrun,10786.84375,10786.8432926,3,X034428.10+321559.6,chandra,ccd0,656.99095689,777.252294715,56.1171037491,32.2665516927,45.3579,6.93917502301,0.00420496852127,0.00064330607315,22.3116677689,1.0,1.5673,1.26329026172,2.17531947656,0.638269,0.353572412125,0.863214452148,81.39802,71.6017814209,92.5069328516,7.26898509389,F,F,1.13e+21,1.8,0.3,8.0,5.4239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src3.html,0.9998,2.79425,48.3448506512,8.05336798983,0.655149348836,45.3579,2.79425,37.6896660979,10.6551845532,0.31033390208,0.344815446756,-0.559200849326,0.19127774385,3.09539834987e-06,8.97697124358e-05,0.00448183489274,0.000746591729518,3551.73469388,4706.28571429
acisf13433,fullrun,10786.84375,10786.8432926,4,X034445.03+321412.2,chandra,ccd0,220.472400407,559.20170122,56.1876349148,32.2367348315,32.881,6.97471863232,0.00304827376405,0.000646599915408,16.1742485413,1.0,1.52418,1.00621125,2.49918,1.52418,,,0.0,,,6.41212480828,F,F,1.13e+21,1.8,0.3,8.0,3.80654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src4.html,0.9998,15.7657,47.137188491,8.05336798983,1.86281150898,32.881,15.7657,25.576633748,21.6452279935,0.423366252041,1.35477200653,-0.0832539338669,0.171509347051,7.18839224292e-06,8.48956690366e-05,0.00436987793487,0.000746591729518,4034.53061224,4796.20408163
acisf13433,fullrun,10786.84375,10786.8432926,5,X034408.80+321610.5,chandra,ccd0,1154.15820312,799.1328125,56.0366651585,32.2695815899,75.0980611162,9.87411967465,0.00696200538744,0.000915385475328,44.0843654202,1.0,3.26738251824,,,1.72281950427,,,99.1747055054,,,8.6186394467,A,F,1.14e+21,1.8,0.3,8.0,9.53461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src5.html,0.9998,2.90193888377,75.0980611162,9.87411967465,2.90193888377,,,61.1517409417,14.0802558154,0.848259058333,1.91974418465,-0.625684378395,0.155043312739,1.74181055833e-05,0.000390144971434,0.00696200538744,0.000915385475328,3141.05128205,4425.88461538
acisf13433,fullrun,10786.84375,10786.8432926,6,X034418.97+321717.5,chandra,ccd0,892.040039062,935.200195312,56.0790227134,32.288198825,46.9332707787,8.12390342439,0.00435097363573,0.000753130754202,26.8005129026,1.0,3.02236597304,,,2.06544229257,,,109.226501465,,,8.83800425895,F,F,1.14e+21,1.8,0.3,8.0,5.96191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src6.html,0.9998,3.06672922135,46.9332707787,8.12390342439,3.06672922135,,,41.421371845,5.74335019561,0.578628154971,2.25664980439,-0.756455675042,0.21644158464,1.93161183513e-05,0.00033382610551,0.00435097363573,0.000753130754202,3269.96,4692.64
acisf13433,fullrun,10786.84375,10786.8432926,7,X034417.89+321220.0,chandra,ccd0,920.418666667,331.100808537,56.0745590506,32.2055689544,463.109,21.9134022917,0.0429331098544,0.00203150987753,227.804509221,1.0,1.10915,1.02763033455,1.20229577205,0.729168,0.662945366258,0.799892755418,96.8618559969,90.250137247,104.999355997,4.3390203514,F,F,1.14e+21,1.8,0.3,8.0,4.24499e-13,1.0,powerlaw,3.67943e+21,1.86964803395e+21,5.7731095971e+21,2.59402,2.20012927577,3.05723769505,31.5537,36,,dsxf,fullrun_ccd0_acisf13433_pi14-548_pass1_cl_src7.html,0.9998,17.0882,477.109379165,22.880356487,0.890620834888,463.109,17.0882,352.666017187,124.610353385,0.333982813083,0.389646615264,-0.477827267101,0.0531443168991,2.50251844773e-06,4.49577346444e-05,0.0442306767814,0.00212113552283,3612.15062762,4190.23849372
acisf13433,fullrun,10789.9833984,10789.9837177,4,X034432.76+320915.4,chandra,ccd1,1377.86598272,591.825038618,56.136501486,32.1542894484,36.7611,6.49394949164,0.00340697594554,0.000601851677713,11.8432046861,1.0,0.421935,0.367400854688,0.49464719375,0.421935,,,0.0,,,0.899205146984,F,F,1.14e+21,1.8,0.3,8.0,4.93105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13433_pi14-548_pass1_cl_src4.html,0.9998,5.41028,36.7454836638,7.14410286372,0.254516336184,36.7611,5.41028,25.9151612213,10.8303224425,0.0848387787281,0.169677557456,-0.41052225402,0.210763967046,5.50873545271e-07,6.49318099022e-06,0.00340551799012,0.000662105064347,4145.43243243,4125.89189189