fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411780301,fullrun,60912.2929688,60912.1805317,1,X215851.95-301334.5,xmm,mos2,279.431951724,283.39283908,329.716452526,-30.2262587146,964426.0,995.000502512,15.8330557607,0.0163349997182,16305.2656106,1.0,7.37015,7.37014792273,7.37015103914,6.9052,6.90481327347,6.905900923,344.277,344.275556319,344.276908352,1.73145111465,F,T,2.245694,1.8,0.3,8.0,1.28426e-10,1.0,powerlaw,1.95947e+20,1.86143034754e+20,2.05772232723e+20,2.55887,2.55251108997,2.5652451394,1115.41,568,,dsxf,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,964426.0,25600.0,,,,,,,,,,,115.179796243,137.160677231
xmm0411780301,fullrun,60905.2109375,60902.2498277,2,X215851.90-301332.7,xmm,mos1,279.567795402,283.825297471,329.716262385,-30.2257362285,930396.0,977.750479417,15.2768729809,0.0160544218602,11466.9031218,1.0,8.68032,8.66672441602,8.69311584375,8.68032,,,0.0,,,1.72741888447,F,T,2.245639,1.8,0.3,8.0,1.10965e-10,1.0,powerlaw,1.4126e+20,1.31343408954e+20,1.51223180528e+20,2.56395,2.55723945972,2.57069149419,830.854,568,,dsxf,fullrun_mos1_xmm0411780301_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,930396.0,25600.0,,,,,,,,,,,336.963527617,-252.648123265
xmm0411780301,fullrun,60765.203125,60762.0932538,1,X215846.72-301031.1,xmm,pn,294.995045977,325.567744828,329.694685612,-30.1752999809,7260.67,133.363675714,0.119493428392,0.00219485017692,45.6958040946,1.0,14.6613,14.650675,29.3226,4.96992,4.8092038731,5.12585273785,110.7401,110.018222358,111.317598764,2.14796693597,A,T,2.219734,1.8,0.3,8.0,3.80618e-13,1.0,powerlaw,2.32717e+12,0.0,2.44685535675e+19,2.47221,2.44435816485,2.50046769446,634.932,479,,dscxf,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src1.html,0.9997,10525.2,,,,7260.67,10525.2,,,,,,,,,,,-65.7872059347,3319.27986383
xmm0411780301,fullrun,60765.203125,60762.0932538,2,X215846.83-301039.0,xmm,pn,294.67508046,323.741494253,329.695132974,-30.177506698,10187.2,135.111250457,0.167657081641,0.00222360981903,64.1142340132,1.0,14.3424,14.2791806,28.6848,14.3424,,,0.0,,,1.80417366139,T,T,2.222708,1.8,0.3,8.0,5.35109e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src2.html,0.9997,8067.85,,,,10187.2,8067.85,,,,,,,,,,,94.1067826115,1969.78808015
xmm0411780301,fullrun,60765.203125,60762.0932538,3,X215847.28-301049.9,xmm,pn,293.340936688,321.248945046,329.696998008,-30.1805184453,13084.4,176.75548082,0.215337870625,0.00290897166558,82.3480724363,1.0,28.6848,,,5.65861787055,,,111.21420086,,,1.48529252138,A,T,2.225748,1.8,0.3,8.0,8.45738e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src3.html,0.9997,18158.1,,,,13084.4,18158.1,,,,,,,,,,,-479.584393666,2122.94549123
xmm0411780301,fullrun,60765.203125,60762.0932538,4,X215849.93-301145.0,xmm,pn,285.43062069,308.579402299,329.708057964,-30.1958263907,15904.4,179.254288652,0.261748448868,0.00295009758353,100.096044393,1.0,14.0595,14.0594999958,28.119,14.0595,,,0.0,,,1.20233869906,T,T,2.228669,1.8,0.3,8.0,5.9067e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src4.html,0.9997,16227.7,,,,15904.4,16227.7,,,,,,,,,,,64.7656856057,-169.439219759
xmm0411780301,fullrun,60765.203125,60762.0932538,5,X215848.91-301357.8,xmm,pn,288.495910645,279.689880371,329.703772049,-30.2327107062,5589.23095703,186.568054199,0.138553068042,0.00462488969788,35.1764235053,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.53841240104,T,F,2.235661,1.8,0.3,8.0,3.31272e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src5.html,0.9997,1161.67053223,,,,,,,,,,,,,,,,46.4280606537,-245.970042794
xmm0411780301,fullrun,60765.203125,60762.0932538,6,X215850.09-301252.9,xmm,pn,284.978515625,291.930877686,329.708687872,-30.2147015117,12708.6484375,220.77671814,0.303989440203,0.00528095429763,79.9832397434,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.08375044819,T,F,2.237907,1.8,0.3,8.0,6.80224e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src6.html,0.9997,1262.74072266,,,,,,,,,,,,,,,,67.328696712,-202.744963337
xmm0411780301,fullrun,60765.203125,60762.0932538,7,X215851.96-301325.7,xmm,pn,279.384482759,285.434089655,329.716518222,-30.2237922165,707950.0,883.657173343,11.6511826092,0.0145429071129,4455.55913005,1.0,21.4636,21.4635981606,21.4636009201,21.4636,,,0.0,,,2.25328893069,T,F,2.255916,1.8,0.3,8.0,2.64234e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src7.html,0.9997,72900.0,,,,707950.0,72900.0,,,,,,,,,,,66.9957768803,-211.634678281
xmm0411780301,fullrun,60765.203125,60762.0932538,8,X215851.91-301333.2,xmm,pn,279.549733333,283.706064368,329.716287689,-30.2258802956,2749150.0,1665.75808568,45.2444909372,0.027414428682,17302.0698953,1.0,5.47649,5.47099218564,5.48207508125,5.47649,,,0.0,,,1.73387528276,F,F,2.245811,1.8,0.3,8.0,1.0931e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0411780301_pi300-10000_pass1_cl_src8.html,0.9997,25600.0,,,,2749150.0,25600.0,,,,,,,,,,,46.9378811332,-290.882745674
xmm0411780301,fullrun,60912.2929688,60912.1805317,2,X215855.22-301305.0,xmm,mos2,269.686157227,289.956359863,329.730072517,-30.2180499884,3519.73461914,94.0736083984,0.0732141807675,0.00195683003403,59.5071139143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.17320471356,F,T,2.256642,1.8,0.3,8.0,7.26248e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src2.html,0.9997,46.7461776733,,,,,,,,,,,,,,,,55.2455247032,134.341600369
xmm0411780301,fullrun,60912.2929688,60912.1805317,4,X215854.02-301245.7,xmm,mos2,273.257202148,294.72567749,329.72507704,-30.2126809942,3204.98120117,89.2196502686,0.0720480009913,0.0020056583453,54.1856708157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.84523918409,F,T,2.251763,1.8,0.3,8.0,7.89156e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src4.html,0.9997,46.8024597168,,,,,,,,,,,,,,,,58.287713369,101.323438361
xmm0411780301,fullrun,60912.2929688,60912.1805317,3,X215855.70-301326.5,xmm,mos2,268.240356445,285.0831604,329.73209681,-30.2240251636,2335.10083008,87.0146179199,0.0486884228885,0.00181431334931,39.478860236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.39375414892,F,T,2.259036,1.8,0.3,8.0,4.84044e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src3.html,0.9997,45.6708641052,,,,,,,,,,,,,,,,59.3678192234,157.448298598
xmm0411780301,fullrun,60905.2109375,60902.2498277,1,X215901.08-302201.8,xmm,mos1,252.273452759,166.904678345,329.754519453,-30.3671540536,233.427154541,19.9424057007,0.00733878370374,0.00062697508838,2.87693258261,0.997878460649,10.8749996871,,,10.8749996871,,,0.0,,,10.106339036,F,T,2.293718,1.8,0.3,8.0,1.33532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411780301_pi300-10000_pass1_cl_src1.html,0.9997,24.8742923737,,,,,,,,,,,,,,,,10723.4190231,-1618.42159383
xmm0411780301,fullrun,60912.2929688,60912.1805317,9,X215935.01-300803.7,xmm,mos2,150.991645429,359.309268807,329.895878521,-30.1343683144,113.029,20.3453925988,0.00185560100397,0.000334011014275,1.9109479283,0.971485400483,5.89022388239,,,3.23804232549,,,108.013450971,,,11.5631103927,A,F,2.389861,1.8,0.3,8.0,5.77536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src9.html,0.9997,300.906,,,,113.029,300.906,,,,,,,,,,,-12693.0,-2010.92741935
xmm0411780301,fullrun,60905.2109375,60902.2498277,5,X215822.48-301316.0,xmm,mos1,367.22967954,287.619018391,329.59367579,-30.221119655,200.744,20.5337283512,0.00329616551908,0.000337158606829,2.47412069731,0.993232261888,8.57425755965,6.97034154403,10.3067575597,8.57425755965,,,0.0,,,5.07900531624,F,F,2.139435,1.8,0.3,8.0,5.43798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411780301_pi300-10000_pass1_cl_src5.html,0.9997,220.89,,,,200.744,220.89,,,,,,,,,,,-2618.08250825,-7327.72937294
xmm0411780301,fullrun,60912.2929688,60912.1805317,15,X215822.46-301316.0,xmm,mos2,367.299970115,287.61565977,329.593577505,-30.2211236395,126.32,19.4309804179,0.0020738042754,0.000318999764612,2.1356549408,0.983014770282,5.75825789035,4.68159664035,6.98872789035,5.75825789035,,,0.0,,,5.06643948317,F,F,2.139558,1.8,0.3,8.0,3.6253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src15.html,0.9997,251.243,,,,126.32,251.243,,,,,,,,,,,7130.14606742,-2886.95505618
xmm0411780301,fullrun,60912.2929688,60912.1805317,29,X215901.20-302203.0,xmm,mos2,251.92786046,166.495041379,329.755009439,-30.3674963549,103.403,19.0628958975,0.00169757310177,0.000312956677442,1.74820398862,0.95869403661,3.92597,3.34223007354,4.79477921123,3.92597,,,0.0,,,10.131932561,F,F,2.294094,1.8,0.3,8.0,5.39976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src29.html,0.9997,259.991,,,,103.403,259.991,,,,,,,,,,,1500.6875,10537.765625
xmm0411780301,fullrun,60905.2109375,60902.2498277,6,X215935.04-300802.7,xmm,mos1,150.90423584,359.192993164,329.89599491,-30.1340703136,154.85760498,16.3937969208,0.00254260025697,0.000269169036088,1.90858210267,0.971769111093,10.8749996871,,,10.8749996871,,,0.0,,,11.5675937711,F,F,2.389967,1.8,0.3,8.0,4.65695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411780301_pi300-10000_pass1_cl_src6.html,0.9997,24.7861785889,,,,,,,,,,,,,,,,-1841.89776358,12513.313099
xmm0411780301,fullrun,60912.2929688,60912.1805317,34,X215839.80-295916.2,xmm,mos2,315.664825439,480.436126709,329.665834685,-29.9878383234,130.051727295,15.0534563065,0.00213506536951,0.000247133305492,2.19874615228,0.985637571727,10.8749996871,,,10.8749996871,,,0.0,,,13.2539380998,F,F,2.175539,1.8,0.3,8.0,6.06874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src34.html,0.9997,19.5514183044,,,,,,,,,,,,,,,,-3050.22222222,-16901.1410256
xmm0411780301,fullrun,60905.2109375,60902.2498277,16,X215901.12-301842.0,xmm,mos1,252.155182299,212.710358621,329.754654258,-30.3116533405,142.238,18.9847043696,0.00233551115963,0.000311723933952,1.75304855808,0.959804577983,10.0789,8.47066177745,13.0196827735,10.0789,,,0.0,,,7.10042879951,F,F,2.287811,1.8,0.3,8.0,3.49551e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411780301_pi300-10000_pass1_cl_src16.html,0.9997,218.181,,,,142.238,218.181,,,,,,,,,,,7090.27561837,-202.961130742
xmm0411780301,fullrun,60905.2109375,60902.2498277,18,X215901.41-301850.6,xmm,mos1,251.29596092,210.718574713,329.755858506,-30.3140594616,155.782,21.2107284175,0.00255789540934,0.000348274029399,1.91997504517,0.972551042201,12.7218,8.74363183985,19.8936484805,12.7218,,,0.0,,,7.61475629131,F,F,2.292081,1.8,0.3,8.0,3.4518e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0411780301_pi300-10000_pass1_cl_src18.html,0.9997,294.113,,,,155.782,294.113,,,,,,,,,,,7233.44075829,-184.04028436
xmm0411780301,fullrun,60912.2929688,60912.1805317,27,X215906.39-302155.2,xmm,mos2,236.50494023,168.265701149,329.776606883,-30.3653443398,194.952,29.7455879081,0.00320054736646,0.000488336426624,3.29599589945,0.999461575154,17.4582,12.8033367188,29.7432,17.4582,,,0.0,,,10.3467099466,F,F,2.310679,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src27.html,0.9997,689.848,,,,194.952,689.848,,,,,,,,,,,185.837837838,10822.3648649
xmm0411780301,fullrun,60912.2929688,60912.1805317,30,X215906.74-302228.0,xmm,mos2,235.468022989,160.738321839,329.778067199,-30.3744388666,201.528,19.8233700465,0.00330850413294,0.000325442130759,3.40717438971,0.999645173748,18.1834,14.0999364365,24.2795,18.1834,,,0.0,,,10.8920568862,F,F,2.316603,1.8,0.3,8.0,8.42087e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0411780301_pi300-10000_pass1_cl_src30.html,0.9997,191.438,,,,201.528,191.438,,,,,,,,,,,273.855319149,11439.0964539
