fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06719,fullrun,19898.3222656,19898.3219844,17,X183803.19-065533.3,chandra,ccd3,493.738037109,77.6350097656,279.51330404,-6.9259063015,2152.05517578,47.0638885498,0.108152598143,0.00236521894112,269.827683693,1.0,1.12632258373,,,0.727589759898,,,92.7083053589,,,5.26001819163,A,F,1.64e+22,1.8,0.3,8.0,2.6706e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src17.html,0.9997,62.9448051453,,,,,,,,,,,,,,,,4125.62664714,3378.36993655
acisf06719,fullrun,19898.3222656,19898.3219844,7,X183800.03-064922.6,chandra,ccd3,589.819402439,831.510035447,279.500129246,-6.82294740019,234.479,17.4632957943,0.0117839354008,0.000877632323259,29.3993045145,1.0,1.30938,1.1748096875,1.475005,1.30938,,,0.0,,,6.80042303315,F,F,1.67e+22,1.8,0.3,8.0,4.25272e-13,1.0,powerlaw,3.06537e+22,0.0,1.13657067652e+23,0.156102,-0.952007020275,1.91836138468,20.2704,23,,dsxf,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src7.html,0.9997,70.4877,,,,234.479,70.4877,,,,,,,,,,,4844.81118881,3612.3986014
acisf06719,fullrun,19898.3222656,19898.3219844,2,X183751.63-065345.3,chandra,ccd3,844.204930894,297.674731707,279.465121267,-6.89590884368,271.92,16.6948860433,0.0136655592896,0.00083901498624,34.0937093879,1.0,0.512224,0.478909975293,0.55245225625,0.512224,,,0.0,,,2.44092858872,F,F,1.66e+22,1.8,0.3,8.0,2.36252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src2.html,0.9997,6.79922,,,,271.92,6.79922,,,,,,,,,,,4270.36861314,3765.2810219
acisf06719,fullrun,19904.7226562,19904.7218666,1,X183834.42-065137.2,chandra,ccd7,859.385009766,993.195800781,279.643420945,-6.86032555633,267.521331787,23.6230068207,0.0134400939569,0.00118680414744,133.252025909,1.0,5.78119483166,,,5.33910679908,,,90.7997665405,,,13.2533505803,F,T,1.63e+22,1.8,0.3,8.0,2.58382e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06719_pi14-548_pass1_cl_src1.html,0.9997,290.478668213,,,,,,,,,,,,,,,,4768.546875,2536.88616071
acisf06719,fullrun,19898.3222656,19898.3219844,16,X183815.33-064759.3,chandra,ccd3,126.528971545,1000.74390244,279.563890198,-6.79980506476,100.982,16.0371443842,0.00507492328145,0.000805958263883,12.6612642005,1.0,4.54389,2.90591197266,7.10073375,4.54389,,,0.0,,,10.4833613099,F,F,1.66e+22,1.8,0.3,8.0,1.0569e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src16.html,0.9997,156.208,,,,100.982,156.208,,,,,,,,,,,5093.4082397,3189.88389513
acisf06719,fullrun,19898.3222656,19898.3219844,10,X183758.79-064822.3,chandra,ccd3,627.231347561,954.108955285,279.494977406,-6.80619302207,86.5798,11.1075514854,0.00435113374639,0.000558218454047,10.8554962491,1.0,1.4531,1.1446084342,1.82561811719,1.4531,,,0.0,,,7.42275110605,F,F,1.67e+22,1.8,0.3,8.0,8.2277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src10.html,0.9997,36.7979,,,,86.5798,36.7979,,,,,,,,,,,4959.1322314,3671.55371901
acisf06719,fullrun,19898.3222656,19898.3219844,8,X183750.50-064856.5,chandra,ccd3,878.353560976,884.596715447,279.460414547,-6.81569662089,66.8185,9.04264341882,0.00335801512848,0.000454445002535,8.37779685473,1.0,1.15054,0.931118089142,1.40586731445,1.15054,,,0.0,,,5.98380362365,F,F,1.67e+22,1.8,0.3,8.0,6.08083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src8.html,0.9997,14.9509,,,,66.8185,14.9509,,,,,,,,,,,4843.36904762,3906.77380952
acisf06719,fullrun,19898.3222656,19898.3219844,9,X183814.37-064821.6,chandra,ccd3,155.683339431,955.408902439,279.559879319,-6.80600192678,37.9169,13.7388463853,0.00190554188126,0.000690455896644,4.75407388015,0.999994256141,1.28183,1.13029,1.74683,1.28183,,,0.0,,,10.1007176449,F,F,1.66e+22,1.8,0.3,8.0,3.92059e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src9.html,0.9997,150.839,,,,37.9169,150.839,,,,,,,,,,,5049.79310345,3208.77586207
acisf06719,fullrun,19898.3222656,19898.3219844,3,X183758.05-065331.4,chandra,ccd3,649.943870325,325.945223577,279.491863187,-6.89204232771,46.3679,7.45411228786,0.00233025500017,0.000374612230241,5.81367206358,0.999999915863,0.763086,0.620325862061,1.05313834375,0.763086,,,0.0,,,4.02917767065,F,F,1.65e+22,1.8,0.3,8.0,4.58832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src3.html,0.9997,9.19589,,,,46.3679,9.19589,,,,,,,,,,,4337.47058824,3573.64705882
acisf06719,fullrun,19898.3222656,19898.3219844,15,X183816.76-064846.3,chandra,ccd3,82.8999023438,904.779785156,279.56983015,-6.81285000776,48.8378753662,8.66044425964,0.00245437142439,0.000435234891484,6.12336102479,0.999999985081,4.43530752644,,,3.28097382519,,,68.8875045776,,,10.3230206715,F,F,1.66e+22,1.8,0.3,8.0,5.0957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src15.html,0.9997,26.1621246338,,,,,,,,,,,,,,,,5013.33333333,3127.82716049
acisf06719,fullrun,19898.3222656,19898.321955,2,X183722.27-064739.5,chandra,ccd1,702.548828125,831.475585938,279.342778856,-6.79431888756,31.0417232513,6.40322208405,0.0015600171173,0.000321797095239,11.3756014204,1.0,3.75327344244,,,2.54156665698,,,42.2400588989,,,8.52872055093,F,F,1.69e+22,1.8,0.3,8.0,2.98224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src2.html,0.9997,9.95827674866,,,,,,,,,,,,,,,,4839.95454545,4771.90909091
acisf06719,fullrun,19898.3222656,19898.321955,1,X183741.85-064632.7,chandra,ccd1,110.229939024,967.851361789,279.424370293,-6.77575648285,19.9738,6.54244602576,0.00100379519049,0.000328794513548,7.31963189708,0.999999993338,1.5,,,1.5,,,-0.0,,,8.03347278926,F,T,1.69e+22,1.8,0.3,8.0,1.90258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src1.html,0.9997,22.8298,,,,19.9738,22.8298,,,,,,,,,,,5080.58823529,4220.26470588
acisf06719,fullrun,19904.7226562,19904.7218666,9,X183754.74-065706.1,chandra,ccd2,558.941450813,904.571180894,279.478103884,-6.95168175492,20.6685,5.30028018127,0.00103837568239,0.000266283574042,6.08883694975,0.999999815948,0.479182,0.364133095581,0.686594109375,0.479182,,,0.0,,,3.97604845914,F,F,1.64e+22,1.8,0.3,8.0,1.90883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src9.html,0.9997,7.42447,,,,20.6685,7.42447,,,,,,,,,,,3890.30434783,3601.65217391
acisf06719,fullrun,19904.7226562,19904.7218666,6,X183758.04-070341.9,chandra,ccd2,459.332416667,100.029292683,279.491833091,-7.0616337144,17.7037,5.92877727698,0.000889422326546,0.00029785789859,5.21542166618,0.99999586846,2.4803,1.1180520459,3.8641709375,2.4803,,,0.0,,,9.92355798374,F,F,1.6e+22,1.8,0.3,8.0,1.83474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src6.html,0.9997,17.4467,,,,17.7037,17.4467,,,,,,,,,,,3112.6,3350.56
acisf06719,fullrun,19904.7226562,19904.7218666,4,X183737.43-070002.2,chandra,ccd2,1082.55566406,546.0,279.405942378,-7.00062040813,16.7449817657,4.24265909195,0.000841256754939,0.000213148377952,4.93298805904,0.999989041903,1.27043259568,,,0.492000009399,,,136.564987183,,,5.59720079754,A,F,1.64e+22,1.8,0.3,8.0,1.62877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src4.html,0.9997,1.25501787663,,,,,,,,,,,,,,,,3439.5,4046.44444444
acisf06719,fullrun,19898.3222656,19898.321955,3,X183721.27-065230.7,chandra,ccd1,733.256414634,240.254668699,279.338606251,-6.87518643613,17.2828,4.16389281802,0.000868556067716,0.000209258590762,6.33348357102,0.999999670283,1.04438,0.601506513764,1.3704062041,1.04438,,,0.0,,,5.62687407828,F,F,1.68e+22,1.8,0.3,8.0,1.59106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src3.html,0.9997,0.0552034,,,,17.2828,0.0552034,,,,,,,,,,,4249.9,4696.65
acisf06719,fullrun,19898.3222656,19898.321955,4,X183738.80-065115.2,chandra,ccd1,202.648237805,393.724288618,279.411648508,-6.85422006943,10.7216,4.19785183159,0.00053881930822,0.000210965119004,3.92905532987,0.999722175173,0.465460291277,0.275889978777,0.695460291277,0.465460291277,,,0.0,,,3.44390123917,F,F,1.67e+22,1.8,0.3,8.0,9.40048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src4.html,0.9997,6.90036,,,,10.7216,6.90036,,,,,,,,,,,4496.0,4204.91666667
acisf06719,fullrun,19898.3222656,19898.3219844,14,X183810.58-065132.7,chandra,ccd3,270.0,566.625,279.54408963,-6.8590712492,14.2506923676,4.00002527237,0.000716175534762,0.000201023241971,1.78677171284,0.95575420856,1.08447089264,,,0.492000009399,,,68.1403045654,,,7.6305777252,A,F,1.65e+22,1.8,0.3,8.0,1.42123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06719_pi14-548_pass1_cl_src14.html,0.9997,1.74930810928,,,,,,,,,,,,,,,,4642.76470588,3247.23529412
acisf06719,fullrun,19898.3222656,19898.321955,12,X183738.08-065301.8,chandra,ccd1,224.313006098,176.984979675,279.408665221,-6.88384098762,31.1566,5.58180974237,0.00156579616557,0.000280517652489,11.4176993444,1.0,0.484651320405,0.415952487886,0.63120882978,0.484651320405,,,0.0,,,1.88160644417,F,F,1.67e+22,1.8,0.3,8.0,2.67827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src12.html,0.9997,4.40851e-28,,,,31.1566,4.40851e-28,,,,,,,,,,,4276.23076923,4181.84615385
acisf06719,fullrun,19904.7226562,19904.7218666,7,X183736.55-070211.5,chandra,ccd2,1109.68346911,283.724085366,279.402274052,-7.0365328057,14.4306,4.9119374996,0.000724986855994,0.00024677353157,4.25118274123,0.999832280154,3.37005,1.71100895871,5.30054,1.06084,0.662568,1.69541118264,210.347898869,189.009878179,234.07225629,7.73835379465,F,F,1.63e+22,1.8,0.3,8.0,1.38652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src7.html,0.9997,9.69653,,,,14.4306,9.69653,,,,,,,,,,,3176.75,4021.3
acisf06719,fullrun,19898.3222656,19898.321955,11,X183725.24-064850.4,chandra,ccd1,612.5,687.5,279.355169541,-6.81399744463,8.55485343933,3.16230487823,0.000429928360973,0.000158923197887,3.13502578925,0.998179021848,0.933908218105,,,0.790940257877,,,3.17009592056,,,7.13985319511,F,F,1.69e+22,1.8,0.3,8.0,8.10442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src11.html,0.9997,1.44514679909,,,,,,,,,,,,,,,,4707.63636364,4665.09090909
acisf06719,fullrun,19904.7226562,19904.7218666,8,X183751.74-070040.2,chandra,ccd2,649.5,468.800048828,279.465571968,-7.01116989026,8.37152576447,3.16230821609,0.000420579890488,0.000158872266184,2.46620971045,0.985412775098,1.17782740363,,,0.524641386518,,,34.2621383667,,,6.52257525928,A,F,1.62e+22,1.8,0.3,8.0,7.9373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src8.html,0.9997,1.62847411633,,,,,,,,,,,,,,,,3442.1,3601.2
acisf06719,fullrun,19904.7226562,19904.7218666,2,X183751.70-070129.2,chandra,ccd2,650.611083984,369.166748047,279.465420091,-7.02478640655,7.95710945129,3.00001955032,0.000399759883294,0.000150718988152,2.34412473282,0.985412775098,1.06843606892,,,0.492000009399,,,39.0028038025,,,7.28883337209,A,F,1.62e+22,1.8,0.3,8.0,8.77244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src2.html,0.9997,1.04289054871,,,,,,,,,,,,,,,,3345.33333333,3585.22222222
acisf06719,fullrun,19904.7226562,19904.7218666,1,X183742.04-070140.4,chandra,ccd2,943.055664062,346.5,279.42515047,-7.0278857652,7.82496643066,3.0000231266,0.00039312109584,0.000150719162775,2.30519605843,0.985412775098,0.799605762975,,,0.650401914147,,,157.814804077,,,7.09757912249,F,T,1.63e+22,1.8,0.3,8.0,7.58479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src1.html,0.9997,1.17503356934,,,,,,,,,,,,,,,,3263.0,3869.45454545
acisf06719,fullrun,19904.7226562,19904.7218666,5,X183746.71-065649.9,chandra,ccd2,801.625,937.0,279.444622516,-6.94718392299,7.53700828552,2.82843708992,0.000378654280212,0.000142098797369,2.22036502598,0.985412775098,0.492000009399,,,0.492000009399,,,105.17162323,,,2.49910917414,F,F,1.65e+22,1.8,0.3,8.0,6.96655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06719_pi14-548_pass1_cl_src5.html,0.9997,0.462991684675,,,,,,,,,,,,,,,,3867.125,3835.875
acisf06719,fullrun,19898.3222656,19898.321955,10,X183730.96-064854.6,chandra,ccd1,439.5,679.0,279.37898089,-6.81516202221,6.83270406723,2.82845115662,0.000343380932463,0.000142145203426,2.50392407222,0.990332188738,0.818743223096,,,0.697873951892,,,55.9007034302,,,6.33500430808,F,F,1.69e+22,1.8,0.3,8.0,6.23994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src10.html,0.9997,1.16729581356,,,,,,,,,,,,,,,,4744.5,4483.0
acisf06719,fullrun,19898.3222656,19898.321955,8,X183735.09-065021.2,chandra,ccd1,314.356933594,502.928710938,279.396203875,-6.83922644569,6.58547925949,2.64576077461,0.000330956507241,0.000132964021759,2.41332565888,0.990332188738,0.492000009399,,,0.492000009399,,,157.5,,,4.59279626457,F,F,1.68e+22,1.8,0.3,8.0,5.75575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06719_pi14-548_pass1_cl_src8.html,0.9997,0.414520531893,,,,,,,,,,,,,,,,4584.14285714,4336.0
acisf06719,fullrun,19895.1210938,19895.1220337,1,X183719.97-065832.4,chandra,ccd0,598.928710938,537.5,279.333194113,-6.9756700603,6.13692617416,2.64576721191,0.000308463873807,0.000132985718665,2.1547572441,0.980774426306,0.647834291913,,,0.492000009399,,,72.5039901733,,,6.82799387952,F,T,1.66e+22,1.8,0.3,8.0,5.87116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06719_pi14-548_pass1_cl_src1.html,0.9997,0.863073647022,,,,,,,,,,,,,,,,3508.28571429,4605.14285714
acisf06719,fullrun,19895.1210938,19895.1220337,2,X183735.12-065728.0,chandra,ccd0,140.25,668.5,279.396348684,-6.95777496334,5.57568645477,2.44949960709,0.000280253967503,0.000123120611534,1.95769843702,0.962398404689,0.746798598251,,,0.492000009399,,,43.6581115723,,,3.40400577485,A,F,1.66e+22,1.8,0.3,8.0,5.18824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06719_pi14-548_pass1_cl_src2.html,0.9997,0.424313485622,,,,,,,,,,,,,,,,3738.85714286,4165.14285714
acisf06719,fullrun,19895.1210938,19895.1220337,3,X183727.70-065525.7,chandra,ccd0,365.296103659,917.496995935,279.365437467,-6.92381077008,16.2935,4.03652077909,0.000818975905261,0.000202891537064,5.72086679232,0.999998508902,1.08527,0.883561173828,1.2934855625,1.08527,,,0.0,,,3.73873208138,F,F,1.67e+22,1.8,0.3,8.0,1.42909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06719_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.2935,0.0,,,,,,,,,,,3933.53333333,4439.46666667
acisf06719,fullrun,19895.1210938,19895.1220337,4,X183725.03-065847.4,chandra,ccd0,445.611328125,507.055664062,279.354303062,-6.97983447178,7.59792947769,3.00002861023,0.000381899153581,0.000150792184286,2.66773513606,0.990711656101,1.05321086321,,,0.95109670644,,,127.867744446,,,6.0221497099,F,F,1.66e+22,1.8,0.3,8.0,7.0116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06719_pi14-548_pass1_cl_src4.html,0.9997,1.40207028389,,,,,,,,,,,,,,,,3516.7,4439.4
acisf06719,fullrun,19895.1210938,19895.1220337,5,X183718.92-070052.6,chandra,ccd0,630.946443089,253.058373984,279.328846504,-7.01461107035,24.4537,5.85861075683,0.00122913538419,0.000294475919121,8.58602266422,0.999999999955,5.90008,4.90448654351,6.39812,2.62633,1.67928287752,3.94397005464,40.760999706,18.234898333,64.226643456,8.50873921874,T,F,1.66e+22,1.8,0.3,8.0,2.45697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06719_pi14-548_pass1_cl_src5.html,0.9997,9.86962,,,,24.4537,9.86962,,,,,,,,,,,3228.78125,4574.40625
acisf06719,fullrun,19895.1210938,19895.1220337,6,X183722.19-065837.7,chandra,ccd0,532.06350813,527.260855691,279.342469033,-6.97713947227,69.2669,9.15051911096,0.00348162334534,0.000459940620393,24.3205393572,1.0,2.13315,1.58035975864,2.901877952,1.02013,0.788023946972,1.36563716719,14.2102447086,0.984463458629,27.0352447086,6.43993658503,F,F,1.66e+22,1.8,0.3,8.0,6.59635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06719_pi14-548_pass1_cl_src6.html,0.9997,14.4651,,,,69.2669,14.4651,,,,,,,,,,,3519.10126582,4531.6835443
