fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15560,fullrun,20712.6640625,20712.6648236,4,X044500.70-583600.3,chandra,ccd6,1146.40283203,543.180175781,71.2529141495,-58.6000904728,199.804128652,15.8912726118,0.00964647139099,0.000767224919979,43.3989098632,1.0,5.73429563796,,,5.01916574911,,,113.340744019,,,14.4312946391,F,F,1.4e+20,1.8,0.3,8.0,1.40371e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15560_pi14-548_pass1_cl_src4.html,0.9998,21.1958713481,199.804128652,15.8912726118,21.1958713481,,,128.071084938,70.5482695354,5.92891506242,14.4517304646,-0.28961334385,0.0829879205078,8.90576442699e-05,0.00120167205409,0.00964647139099,0.000767224919979,3762.3800905,1958.64253394
acisf15560,fullrun,20712.7890625,20712.7895537,22,X044546.02-585048.5,chandra,ccd3,781.559457317,526.742065041,71.4417578251,-58.8468161622,98.2151,9.91035317231,0.00474176321692,0.000478465614138,89.8281635524,1.0,1.256,1.05750964613,1.50000254785,0.633109,0.527778238281,0.71844025,104.3634,95.5868119629,114.047910938,5.79430715569,F,F,1.51e+20,1.8,0.3,8.0,6.43824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src22.html,0.9998,0.0,94.4023839707,10.7851928954,0.597616029283,98.2151,0.0,71.8292525631,22.5731314077,0.170747436938,0.426868592345,-0.521767767758,0.12901598065,2.46053104451e-06,5.76414167881e-05,0.0045576856621,0.000520702094107,4804.11578947,3599.44210526
acisf15560,fullrun,20712.7890625,20712.7895537,2,X044625.11-584925.8,chandra,ccd3,164.986028821,695.329977642,71.6046190626,-58.8238331263,64.7395,8.12025307487,0.00312558183336,0.000392040647412,59.2111640094,1.0,0.700376,0.601853712891,0.897420574219,0.42348,0.35517968062,0.515626939453,128.4369,112.71766582,144.66320625,3.08177575286,F,F,1.52e+20,1.8,0.3,8.0,3.70435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src2.html,0.9998,1.19901,65.6413652823,9.17006731918,0.358634717738,64.7395,1.19901,49.8975329378,16.7950658756,0.102467062211,0.204934124422,-0.496343936976,0.154777366256,9.17749234738e-07,1.79130584002e-05,0.00316912239716,0.000442724882393,4305.07575758,4002.36363636
acisf15560,fullrun,20712.6640625,20712.6648236,2,X044522.16-583557.1,chandra,ccd6,805.520019531,551.116210938,71.3423373057,-58.5991940231,72.1037019571,11.4761634199,0.00348114076924,0.00055406503787,11.8704222011,1.0,8.09742070217,,,5.60426784159,,,137.942398071,,,12.7390772126,F,F,1.41e+20,1.8,0.3,8.0,4.99165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15560_pi14-548_pass1_cl_src2.html,0.9998,36.8962980429,72.1037019571,11.4761634199,36.8962980429,,,49.6518632428,20.8777825999,11.3481367572,24.1222174001,-0.407971432425,0.173711641634,0.000140418998276,0.00236338609981,0.00348114076924,0.00055406503787,3559.12844037,2230.64220183
acisf15560,fullrun,20712.7871094,20712.7863349,18,X044625.23-584643.7,chandra,ccd2,781.88467561,191.834227642,71.6051265366,-58.7788007399,40.4317,6.35860647281,0.00195201518481,0.00030698922848,38.832549572,1.0,0.417512,0.34355721962,0.466783109375,0.417512,,,0.0,,,1.14926898305,F,F,1.5e+20,1.8,0.3,8.0,2.29396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src18.html,0.9998,0.000176276,40.6602669855,7.46142399166,0.339733014454,40.4317,0.000176276,33.8301334928,6.83013349277,0.169866507227,0.169866507227,-0.664038925509,0.220850549163,5.39384648567e-07,6.3506886363e-06,0.00196305153387,0.000360232750486,4038.24390244,3808.6097561
acisf15560,fullrun,20712.6640625,20712.6648236,3,X044555.80-583436.8,chandra,ccd6,271.327636719,715.534667969,71.4825132901,-58.57689379,34.5797271587,7.46142399166,0.00166949677665,0.0003602348638,13.647239713,1.0,3.23665175518,,,2.55642435571,,,152.49079895,,,12.2432682878,F,F,1.42e+20,1.8,0.3,8.0,2.55238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15560_pi14-548_pass1_cl_src3.html,0.9998,6.42027284127,34.5797271587,7.46142399166,6.42027284127,,,19.7261533687,13.9873294742,2.27384663128,4.0126705258,-0.1702234065,0.222748117038,2.56027845028e-05,0.000382829106026,0.00166949677665,0.0003602348638,3110.90243902,2563.24390244
acisf15560,fullrun,20712.7460938,20712.7458312,6,X044706.57-585402.6,chandra,ccd1,363.857177734,751.0,71.7773775847,-58.9007266267,46.779538766,8.33143914931,0.00225849045546,0.000402237309202,18.7561907785,1.0,3.13685266956,,,2.67969110267,,,2.48292517662,,,9.90179268184,F,F,1.59e+20,1.8,0.3,8.0,3.40224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15560_pi14-548_pass1_cl_src6.html,0.9998,6.22046123403,46.779538766,8.33143914931,6.22046123403,,,31.5533811084,15.5878123805,1.44661889163,4.41218761949,-0.33867553081,0.186975840881,2.60099217812e-05,0.000359596047468,0.00225849045546,0.000402237309202,4384.69811321,4863.9245283
acisf15560,fullrun,20712.7050781,20712.7053274,1,X044714.28-584942.1,chandra,ccd0,858.981369919,431.546416667,71.8095180591,-58.828367745,32.8543,6.81033038846,0.00158619272994,0.000328800082506,11.269962849,1.0,2.58115,1.85969367624,3.57412214453,2.58115,,,0.0,,,8.12519764212,F,F,1.57e+20,1.8,0.3,8.0,2.19667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15560_pi14-548_pass1_cl_src1.html,0.9998,13.5263,34.9197341821,7.3835726674,5.08026581794,32.8543,13.5263,24.6452624486,10.3591428305,1.35473755145,3.64085716952,-0.408123477722,0.228426646058,2.06152180391e-05,0.00024347408712,0.0016859088965,0.000356475532805,3879.25,4654.075
acisf15560,fullrun,20712.7890625,20712.7895537,15,X044517.42-585025.7,chandra,ccd3,1232.28125,571.34375,71.3225998941,-58.8404804996,28.2376526335,6.63471383479,0.0013632954924,0.000320319666147,16.9898461522,1.0,2.07843653263,,,1.73866500266,,,143.907241821,,,8.56746992181,F,F,1.49e+20,1.8,0.3,8.0,2.08737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src15.html,0.9998,2.76234736648,28.2376526335,6.63471383479,2.76234736648,,,18.6458529017,10.0167762497,0.354147098267,1.98322375029,-0.301056703711,0.24254524597,1.11818560239e-05,0.000157870219445,0.0013632954924,0.000320319666147,5031.22580645,3205.22580645
acisf15560,fullrun,20712.7890625,20712.7895537,4,X044554.13-584739.5,chandra,ccd3,654.250156504,911.237981707,71.4755313079,-58.7942971137,23.132,5.4394117329,0.00111679756262,0.000262611177822,21.1566763084,1.0,0.356729692081,0.278624223331,0.464229692081,0.356729692081,,,0.0,,,3.09532285497,F,F,1.49e+20,1.8,0.3,8.0,1.40992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src4.html,0.9998,6.4552,23.5756697311,5.97493718553,0.424330268882,23.132,6.4552,5.83026789245,17.7454018387,0.169732107553,0.254598161329,0.50539959552,0.285156481041,3.93765680412e-07,4.63984906673e-06,0.00113821799184,0.000288466078896,4418.125,3479.04166667
acisf15560,fullrun,20712.7890625,20712.7895537,11,X044526.00-585122.2,chandra,ccd3,1097.11076687,457.539142276,71.3583393627,-58.8561651913,27.1935,5.21473872788,0.0013128855519,0.000251764397108,24.8713503887,1.0,2.58652,1.90153801883,3.42957639578,1.64852,1.18917576549,2.13395009258,317.999997399,280.46958402,342.778297399,8.11585667497,F,F,1.5e+20,1.8,0.3,8.0,1.93476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src11.html,0.9998,0.0,25.1938232643,6.36190264738,2.80617673573,27.1935,0.0,19.4063856905,5.8953674482,0.593614309482,2.1046325518,-0.53399533891,0.286087300724,1.31937849709e-05,0.000244488100036,0.00121634139134,0.000307148519561,5049.71428571,3382.21428571
acisf15560,fullrun,20712.6640625,20712.6648236,1,X044529.35-583608.6,chandra,ccd6,691.236816406,528.184082031,71.3722964071,-58.6023771922,15.9305359105,5.66368952654,0.000769120537901,0.000273440891106,7.07537333311,0.999999976905,3.18676722702,,,2.42514729364,,,149.743881226,,,12.0812652639,F,F,1.42e+20,1.8,0.3,8.0,1.06424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15560_pi14-548_pass1_cl_src1.html,0.9998,5.06946408952,15.9305359105,5.66368952654,5.06946408952,,,7.25973620808,7.82212698866,1.74026379192,3.17787301134,0.037289211104,0.370408849254,2.39137471804e-05,0.000316053340707,0.000769120537901,0.000273440891106,3508.80952381,2337.80952381
acisf15560,fullrun,20712.7460938,20712.7458312,3,X044645.76-585226.5,chandra,ccd1,691.291748047,947.208251953,71.6906477343,-58.8740222304,22.7571278128,5.97493718553,0.00109870163996,0.000288466687818,20.412876775,1.0,1.85116612919,,,1.23513878702,,,52.7006607056,,,6.99839870868,F,F,1.56e+20,1.8,0.3,8.0,1.4145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15560_pi14-548_pass1_cl_src3.html,0.9998,1.24287218723,22.7571278128,5.97493718553,1.24287218723,,,-0.225976761315,22.9831045741,0.225976761315,1.01689542592,1.0,0.369196482872,7.07491030711e-06,0.000125232528619,0.00109870163996,0.000288466687818,4418.29166667,4479.20833333
acisf15560,fullrun,20712.7890625,20712.7895537,20,X044515.22-584905.8,chandra,ccd3,1267.65380859,733.730712891,71.3134204875,-58.8182697403,24.0110406303,6.26782687643,0.00115923741551,0.000302606602563,13.8883603697,1.0,3.54923445425,,,2.08811323912,,,28.6702690125,,,8.32737431463,A,F,1.48e+20,1.8,0.3,8.0,2.3481e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src20.html,0.9998,2.98895936971,24.0110406303,6.26782687643,2.98895936971,,,13.0036802101,11.0571764097,0.996319789903,1.94282359031,-0.0808991895495,0.262337167726,2.29323336759e-05,0.000460340824469,0.00115923741551,0.000302606602563,4919.51851852,3086.77777778
acisf15560,fullrun,20712.7890625,20712.7895537,7,X044601.09-584647.9,chandra,ccd3,544.359221545,1016.17777439,71.5045446325,-58.7799729888,18.7257,4.38449290112,0.000904063728377,0.000211680257573,17.1266459255,1.0,0.457285057001,0.393699494226,0.580602512079,0.457285057001,,,0.0,,,2.00451313016,F,F,1.49e+20,1.8,0.3,8.0,1.1189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src7.html,0.9998,0.498078,19.8303610303,5.55521678957,0.169638969656,18.7257,0.498078,6.0,13.8303610303,0.0,0.169638969656,0.394867295576,0.302668986487,6.4704231939e-07,7.62846320868e-06,0.000957396925169,0.000268202251328,4269.95,3505.95
acisf15560,fullrun,20712.7890625,20712.7895537,5,X044600.66-584737.5,chandra,ccd3,550.996027297,915.340247967,71.5027685348,-58.7937532272,20.4583,4.74924941438,0.000987712126659,0.000229290373057,18.7112930538,1.0,0.770054,0.586175494592,1.09903955709,0.347137,0.266821736517,0.498602742377,4.52774968448,349.762124685,22.0277496845,2.3075918268,F,F,1.49e+20,1.8,0.3,8.0,1.34531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src5.html,0.9998,2.09707,20.6944561035,5.66368952654,0.305543896549,20.4583,2.09707,11.9618070129,8.73264909052,0.0381929870686,0.26735090948,-0.156039758004,0.278300399541,8.27144571853e-07,2.16569751501e-05,0.000999114872955,0.000273439244476,4350.9047619,3555.76190476
acisf15560,fullrun,20712.7890625,20712.7895537,8,X044606.93-584602.7,chandra,ccd3,452.131320732,1108.03823171,71.5288766871,-58.7674285196,17.3589,4.16640132488,0.000838076234114,0.000201151105898,15.8765618351,1.0,0.532301,0.384211409125,0.769246221625,0.325048,0.22148222858,0.47378752161,147.863592827,112.694258453,180.964142827,1.33712869924,F,F,1.49e+20,1.8,0.3,8.0,1.05997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src8.html,0.9998,0.0,17.8964955447,5.33012701892,0.103504455328,17.3589,0.0,11.9482477723,5.94824777234,0.0517522276641,0.0517522276641,-0.335261168033,0.315818866653,5.35383582947e-07,1.03451311588e-05,0.000864031158059,0.000257335063687,4138.33333333,3531.22222222
acisf15560,fullrun,20712.7871094,20712.7863349,5,X044638.21-584257.1,chandra,ccd2,576.181597154,652.143682927,71.6591983444,-58.7158652229,13.8812,4.05958864911,0.000670173071336,0.000195993645602,13.3321722094,0.999999999999,0.537010515869,0.349832523681,0.786581172119,0.537010515869,,,0.0,,,4.58177615263,F,F,1.49e+20,1.8,0.3,8.0,8.61063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src5.html,0.9998,2.59906,13.4909870303,4.84057287393,0.509012969725,13.8812,2.59906,6.74549351514,4.74549351514,0.254506484862,0.254506484862,-0.174049452387,0.406822258613,8.92330035578e-07,1.05183571577e-05,0.000651336175255,0.000233699744479,3545.85714286,3710.0
acisf15560,fullrun,20712.7460938,20712.7458312,5,X044724.14-585403.5,chandra,ccd1,87.2221679688,748.222167969,71.850574334,-58.9009676737,19.4926836154,5.8733971724,0.000941096065886,0.000283564391717,10.4084045004,0.999999999999,5.1975604211,,,1.68196265096,,,123.492866516,,,11.5278236944,A,F,1.6e+20,1.8,0.3,8.0,1.65509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15560_pi14-548_pass1_cl_src5.html,0.9998,3.50731638459,19.4926836154,5.8733971724,3.50731638459,,,7.0957699946,11.5339181671,0.904230005403,2.46608183292,0.238229869119,0.319813659336,2.70505432547e-05,0.000987213344029,0.000941096065886,0.000283564391717,4228.60869565,5088.47826087
acisf15560,fullrun,20712.7890625,20712.7895537,6,X044603.68-584652.1,chandra,ccd3,502.899902344,1007.10009766,71.5153425091,-58.7811501969,9.69450950553,4.27871926215,0.000468044609849,0.000206573781434,17.5398950359,1.0,0.681978952085,,,0.492000009399,,,141.80027771,,,1.68449586048,T,F,1.49e+20,1.8,0.3,8.0,6.01502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src6.html,0.9998,0.30549049447,9.69450950553,4.27871926215,0.30549049447,,,4.93890190111,4.75560760442,0.0610980988939,0.244392395576,-0.0189070211935,0.445344476959,1.03823459932e-06,1.69929116964e-05,0.000468044609849,0.000206573781434,4248.9,3537.3
acisf15560,fullrun,20712.7890625,20712.7895537,13,X044522.39-585039.3,chandra,ccd3,1153.89990234,544.0,71.3432781865,-58.8442551635,9.20940996975,4.27871926215,0.000444624319959,0.000206573781434,10.3575285706,0.999999999083,1.18791091327,,,0.652441149778,,,82.7994689941,,,8.11111935808,A,F,1.49e+20,1.8,0.3,8.0,6.63658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src13.html,0.9998,0.790590030248,9.20940996975,4.27871926215,0.790590030248,,,5.86048411231,4.34892585744,0.139515887691,0.651074142557,-0.148055397848,0.442020043141,2.39819729618e-06,5.1568262279e-05,0.000444624319959,0.000206573781434,5004.8,3286.4
acisf15560,fullrun,20712.7871094,20712.7863349,10,X044630.26-584356.3,chandra,ccd2,701.611083984,531.388671875,71.6260828924,-58.7323189977,8.66756791826,4.1224989992,0.000418464603366,0.000199031599734,15.0330045469,0.999999999997,0.627261994424,,,0.492000009399,,,15.2128915787,,,3.1726990883,F,F,1.49e+20,1.8,0.3,8.0,5.19948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src10.html,0.9998,0.332432081745,8.66756791826,4.1224989992,0.332432081745,,,4.8670271673,3.80054075095,0.132972832698,0.199459249047,-0.123043329618,0.483834343866,9.54934873556e-07,1.43628567457e-05,0.000418464603366,0.000199031599734,3717.66666667,3670.66666667
acisf15560,fullrun,20712.7871094,20712.7863349,12,X044625.55-584158.3,chandra,ccd2,775.944335938,771.388671875,71.606474717,-58.6995262536,8.77192649773,4.1224989992,0.000423502968451,0.000199031599734,18.3678180292,1.0,0.628255307278,,,0.563949736878,,,37.3724403381,,,4.73664632291,F,F,1.48e+20,1.8,0.3,8.0,5.63101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src12.html,0.9998,0.228073502266,8.77192649773,4.1224989992,0.228073502266,,,3.84795099849,4.92397549924,0.152049001511,0.0760245007553,0.122666839609,0.478056439893,1.09631882021e-06,1.44205987453e-05,0.000423502968451,0.000199031599734,3561.22222222,3475.33333333
acisf15560,fullrun,20712.7871094,20712.7863349,8,X044653.73-584505.9,chandra,ccd2,330.5,389.388671875,71.7238857009,-58.7516452095,9.53127338418,4.27871926215,0.000460163747651,0.000206573813535,13.9216630788,0.999999999996,0.977538030702,,,0.492000009399,,,114.684799194,,,5.04801087978,A,F,1.52e+20,1.8,0.3,8.0,5.87248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src8.html,0.9998,0.468726615821,9.53127338418,4.27871926215,0.468726615821,,,5.91477697894,3.7017194263,0.0852230210584,0.298280573704,-0.230131376271,0.460610099852,1.48818981354e-06,3.49245965481e-05,0.000460163747651,0.000206573813535,3605.6,4057.3
acisf15560,fullrun,20712.7871094,20712.7863349,17,X044636.47-583854.4,chandra,ccd2,602.600097656,1145.0,71.6519525519,-58.6484448909,8.7462180862,4.27871926215,0.00042226178288,0.000206573813535,7.81104791489,0.999999904002,1.72822032034,,,0.825489023243,,,149.175582886,,,8.08118938456,A,F,1.47e+20,1.8,0.3,8.0,6.87441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src17.html,0.9998,1.2537819138,8.7462180862,4.27871926215,1.2537819138,,,5.83822168854,3.06977470912,0.161778311458,0.930225290884,-0.310782229341,0.507440978604,4.4143916442e-06,0.000109146686089,0.00042226178288,0.000206573813535,3151.2,3397.4
acisf15560,fullrun,20712.7890625,20712.7895537,3,X044554.87-584907.5,chandra,ccd3,641.75,731.875,71.4786332606,-58.8187439251,7.49184010995,3.95803989155,0.000361701164903,0.000191091590116,10.5096513512,0.999999996055,0.492000009399,,,0.492000009399,,,127.981880188,,,3.79472962321,F,F,1.5e+20,1.8,0.3,8.0,4.66341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src3.html,0.9998,0.50815989005,7.49184010995,3.95803989155,0.50815989005,,,1.74592005498,5.74592005498,0.254079945025,0.254079945025,0.533914224182,0.605248800278,7.49014056585e-07,8.84383916855e-06,0.000361701164903,0.000191091590116,4562.375,3585.625
acisf15560,fullrun,20712.7871094,20712.7863349,2,X044610.98-584438.6,chandra,ccd2,1006.625,445.625,71.5457625407,-58.7440507623,7.81942653656,2.82843065262,0.000377516873414,0.000136554808705,7.51015338473,0.999997841363,0.568667210475,,,0.492000009399,,,37.8749847412,,,2.04317499024,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src2.html,0.9998,0.180573359132,,,,,,,,,,,,,,,,3963.625,3476.125
acisf15560,fullrun,20712.7871094,20712.7863349,4,X044615.16-584326.9,chandra,ccd2,940.5,591.25,71.5631828249,-58.72415061,7.59701836488,3.95803989155,0.000366779159599,0.000191091619811,11.9674204387,0.999999999462,0.620420299938,,,0.492000009399,,,33.4872550964,,,3.11438998892,F,F,1.48e+20,1.8,0.3,8.0,4.80343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src4.html,0.9998,0.402981635124,7.59701836488,3.95803989155,0.402981635124,,,3.93283639415,3.66418197073,0.0671636058541,0.33581802927,-0.0353631399206,0.526851473781,9.44519833099e-07,1.40629708767e-05,0.000366779159599,0.000191091619811,3806.0,3441.375
acisf15560,fullrun,20712.7871094,20712.7863349,15,X044646.69-584602.0,chandra,ccd2,442.125,275.625,71.6945339813,-58.7672248774,7.0574829245,3.95803989155,0.000340730735613,0.000191091619811,7.26951140995,0.999999304832,0.635789259182,,,0.50527407324,,,108.434951782,,,3.95315413351,F,F,1.52e+20,1.8,0.3,8.0,4.13e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src15.html,0.9998,0.942517075497,7.0574829245,3.95803989155,0.942517075497,,,0.596064110501,6.461418814,0.403935889499,0.538581185998,0.831083088155,0.736958981268,9.9403156466e-07,1.4765188098e-05,0.000340730735613,0.000191091619811,3768.5,4032.25
acisf15560,fullrun,20712.7460938,20712.7458312,2,X044645.32-585307.5,chandra,ccd1,698.375,863.875,71.6888145039,-58.885412807,7.52867432243,3.95803989155,0.000363480263978,0.000191091993491,10.9662454063,0.999999997928,1.43033039346,,,0.497611323803,,,71.7819747925,,,7.55328697231,A,F,1.57e+20,1.8,0.3,8.0,5.45117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15560_pi14-548_pass1_cl_src2.html,0.9998,0.471325677573,7.52867432243,3.95803989155,0.471325677573,,,0.793795016062,6.73487930637,0.206204983938,0.265120693635,0.789127545683,0.676805034508,2.20234949784e-06,7.47627248889e-05,0.000363480263978,0.000191091993491,4479.5,4520.125
acisf15560,fullrun,20712.7890625,20712.7895537,21,X044531.71-584832.9,chandra,ccd3,1007.625,801.375,71.3821070113,-58.809142337,7.50904872365,3.95803989155,0.000362531985573,0.000191091590116,10.7168147998,0.999999997062,1.27290532064,,,0.492000009399,,,38.1665687561,,,6.12903816406,A,F,1.49e+20,1.8,0.3,8.0,5.37425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src21.html,0.9998,0.490951276349,7.50904872365,3.95803989155,0.490951276349,,,3.83634957455,3.6726991491,0.16365042545,0.327300850899,-0.0217937626286,0.532817134454,1.9378491672e-06,5.9206970036e-05,0.000362531985573,0.000191091590116,4711.625,3248.5
acisf15560,fullrun,20712.7890625,20712.7895537,1,X044621.66-585014.2,chandra,ccd3,218.928466797,596.5,71.590254427,-58.8372747307,6.74592005498,3.78388218142,0.000325688630085,0.000182683369211,13.3830776172,0.999999999656,0.492000009399,,,0.492000009399,,,59.0892944336,,,3.73876834673,F,F,1.53e+20,1.8,0.3,8.0,3.91218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src1.html,0.9998,0.254079945025,6.74592005498,3.78388218142,0.254079945025,,,4.0,2.74592005498,0.0,0.254079945025,-0.185901987395,0.577240695459,7.49014056585e-07,8.84383916855e-06,0.000325688630085,0.000182683369211,4417.14285714,4018.28571429
acisf15560,fullrun,20712.7890625,20712.7895537,9,X044553.11-584455.6,chandra,ccd3,670.356933594,1243.78564453,71.4712785163,-58.7487774265,6.85674556867,3.78388218142,0.000331039213763,0.000182683369211,18.1160704968,0.999999999996,0.582341860452,,,0.492000009399,,,88.8771286011,,,3.43950936449,F,F,1.48e+20,1.8,0.3,8.0,4.37803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src9.html,0.9998,0.143254431326,6.85674556867,3.78388218142,0.143254431326,,,-0.0716272156629,6.92837278434,0.0716272156629,0.0716272156629,1.0,0.78145528985,8.8654989019e-07,1.23772770166e-05,0.000331039213763,0.000182683369211,4158.85714286,3263.28571429
acisf15560,fullrun,20712.7871094,20712.7863349,7,X044617.85-584508.7,chandra,ccd2,897.928466797,384.356933594,71.5743942116,-58.7524259476,6.7618503807,3.78388218142,0.000326457786575,0.000182683397599,13.8560873055,0.999999999792,0.52515827753,,,0.492000009399,,,163.54737854,,,1.42486807014,F,F,1.49e+20,1.8,0.3,8.0,3.97663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15560_pi14-548_pass1_cl_src7.html,0.9998,0.238149619298,6.7618503807,3.78388218142,0.238149619298,,,0.0,6.7618503807,0.0,0.238149619298,1.0,0.800699994461,7.99493858928e-07,1.00713223219e-05,0.000326457786575,0.000182683397599,3947.71428571,3602.57142857
acisf15560,fullrun,20712.7890625,20712.7895537,16,X044555.86-584943.8,chandra,ccd3,626.071289062,658.071533203,71.4827468383,-58.8288332107,6.62541601347,3.78388218142,0.000319870773384,0.000182683369211,10.8252653189,0.999999993104,0.556702940132,,,0.492000009399,,,30.8496227264,,,4.14392166972,F,F,1.5e+20,1.8,0.3,8.0,4.03516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15560_pi14-548_pass1_cl_src16.html,0.9998,0.374583986534,6.62541601347,3.78388218142,0.374583986534,,,2.85016640539,3.77524960808,0.149833594614,0.224750391921,0.139626432637,0.583444965607,8.47516895166e-07,1.13127753139e-05,0.000319870773384,0.000182683369211,4610.85714286,3651.42857143