fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03358,fullrun,8154.57666016,8154.57657294,1,X130637.01+034644.4,chandra,ccd3,943.333455285,261.931780285,196.654202473,3.77898707413,91.9751,10.4837922528,0.0112789625802,0.00128563383479,21.7181085615,1.0,6.51067,5.49700753662,7.54042234375,6.51067,,,0.0,,,12.3292675888,F,F,2.01e+20,1.8,0.3,8.0,1.61245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03358_pi14-548_pass1_cl_src1.html,0.9997,17.9348,,,,91.9751,17.9348,,,,,,,,,,,5059.1559633,3403.33027523
acisf03358,fullrun,8157.77636719,8157.77652373,1,X130656.03+040120.2,chandra,ccd2,690.088963415,1062.21621138,196.733457416,4.02227661932,90.7874,9.76867493573,0.0111289474635,0.00119746870323,37.3889087796,1.0,9.1027,7.24538679199,11.2639371875,7.01665,5.81088755463,8.6829128125,142.589,285.178,0.0,12.4264856294,F,F,2.02e+20,1.8,0.3,8.0,1.54886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03358_pi14-548_pass1_cl_src1.html,0.9997,4.63961,,,,90.7874,4.63961,,,,,,,,,,,3183.29896907,3404.82474227
acisf03358,fullrun,8157.77636719,8157.77652373,13,X130549.64+035341.0,chandra,ccd7,1140.39952533,529.828444087,196.456817212,3.89473270866,61.3354,7.98863380059,0.00751863812293,0.000979265589582,65.8671171878,1.0,1.58489105837,,,0.99467105289,,,128.125621946,,,5.91917305615,A,F,1.98e+20,1.8,0.3,8.0,5.68052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src13.html,0.9997,2.48287,,,,61.3354,2.48287,,,,,,,,,,,4692.32835821,1769.92537313
acisf03358,fullrun,8157.77636719,8157.77652373,6,X130602.08+035152.2,chandra,ccd7,761.953340237,308.532750973,196.50865895,3.86449247611,43.7378,6.61345598005,0.00536148674643,0.000810693646802,46.9693325247,1.0,1.81946512164,,,1.14943460661,,,308.807945787,,,5.41271231268,A,F,1.99e+20,1.8,0.3,8.0,3.65742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,43.7378,0.0,,,,,,,,,,,4790.61702128,2199.12765957
acisf03358,fullrun,8157.77636719,8157.77652373,4,X130608.27+035626.4,chandra,ccd7,573.587083333,865.891325,196.534460542,3.94066528489,18.6467,4.31818248804,0.00228576139405,0.000529334135457,20.0243965812,1.0,0.335913,0.265474055273,0.432861225,0.335913,,,0.0,,,0.590391266805,F,F,1.99e+20,1.8,0.3,8.0,1.44208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src4.html,0.9997,1.24945e-19,,,,18.6467,1.24945e-19,,,,,,,,,,,4198.66666667,2208.05555556
acisf03358,fullrun,8157.77636719,8157.77652373,5,X130558.46+035129.8,chandra,ccd7,871.894123984,263.045345122,196.493599839,3.85827520893,16.1927,4.02401540753,0.00198493883424,0.000493273169513,17.3890847453,1.0,1.0757474055,0.782676116436,1.5967630305,1.0757474055,,,0.0,,,6.10873279286,F,F,1.99e+20,1.8,0.3,8.0,1.38118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.1927,0.0,,,,,,,,,,,4867.35294118,2102.29411765
acisf03358,fullrun,8157.77636719,8157.77652373,2,X130642.85+035524.4,chandra,ccd2,1090.71144309,338.92695122,196.678554401,3.92343860242,12.1574,4.39431564638,0.00149028717773,0.000538667170834,5.00677318215,0.999986088292,4.10277,2.45370823242,6.42552,1.31878,0.835414375,2.09833353125,29.6225,12.4175445509,236.891610352,8.52696228556,F,F,2.02e+20,1.8,0.3,8.0,1.87178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03358_pi14-548_pass1_cl_src2.html,0.9997,7.15261,,,,12.1574,7.15261,,,,,,,,,,,3992.92307692,3247.76923077
acisf03358,fullrun,8157.77636719,8157.77652373,2,X130616.49+035608.5,chandra,ccd7,323.0,828.928466797,196.56871993,3.93568153883,13.5975580215,3.7416639328,0.00166682165582,0.00045866225264,14.6022027683,1.0,0.778640562627,,,0.492000009399,,,151.547866821,,,1.95205325444,A,F,2e+20,1.8,0.3,8.0,1.06596e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src2.html,0.9997,0.402442097664,,,,,,,,,,,,,,,,4156.42857143,2458.57142857
acisf03358,fullrun,8154.57666016,8154.57657294,3,X130640.19+035103.1,chandra,ccd3,846.033447266,787.300048828,196.667471632,3.85085329654,13.562130928,3.87300610542,0.0016631311737,0.000474948785268,3.20243013403,0.998283301594,2.12017725608,,,0.824728496094,,,35.4634933472,,,9.69306178383,A,F,2.01e+20,1.8,0.3,8.0,2.16792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03358_pi14-548_pass1_cl_src3.html,0.9997,1.43786907196,,,,,,,,,,,,,,,,4530.06666667,3336.0
acisf03358,fullrun,8157.77636719,8157.77652373,2,X130615.47+040039.1,chandra,ccd6,674.552025407,372.442735569,196.564468415,4.01085025229,24.3153,4.93105465393,0.0029806349116,0.000604461949986,35.6878802991,1.0,1.24828,0.812974616699,1.55530948437,0.83562,0.6874290625,1.40989,228.600740005,198.830595162,59.100740005,3.98743083043,F,F,2e+20,1.8,0.3,8.0,2.94832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03358_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.3153,0.0,,,,,,,,,,,3648.59090909,2263.5
acisf03358,fullrun,8157.77636719,8157.77652373,1,X130609.98+035446.1,chandra,ccd7,521.199951172,661.5,196.541568505,3.91280015618,9.74661922455,3.16228246689,0.00119476416148,0.000387640262488,10.4667404248,0.999999997636,0.496776192619,,,0.492000009399,,,97.1033859253,,,2.19835094403,F,F,1.99e+20,1.8,0.3,8.0,7.69063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src1.html,0.9997,0.253380924463,,,,,,,,,,,,,,,,4378.2,2315.7
acisf03358,fullrun,8157.77636719,8157.77652373,1,X130617.31+040343.6,chandra,ccd6,618.25,747.0,196.572115439,4.06210767399,7.21480035782,2.82844543457,0.000884407723788,0.000346717686625,10.5892557999,0.99999996456,1.48202207535,,,0.743209803951,,,95.9748764038,,,7.04716220332,A,F,2.01e+20,1.8,0.3,8.0,9.29538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03358_pi14-548_pass1_cl_src1.html,0.9997,0.785199582577,,,,,,,,,,,,,,,,3273.375,2202.25
acisf03358,fullrun,8157.77636719,8157.77652373,3,X130600.57+035617.4,chandra,ccd7,807.356933594,847.214355469,196.502367877,3.93818029601,6.81778717041,2.64575529099,0.000835740880575,0.000324323103996,7.32151394652,0.999996317914,0.492000009399,,,0.492000009399,,,22.5,,,2.30045206828,F,F,1.99e+20,1.8,0.3,8.0,5.37508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src3.html,0.9997,0.182212799788,,,,,,,,,,,,,,,,4283.57142857,1989.57142857
acisf03358,fullrun,8157.77636719,8157.77652373,8,X130620.54+035236.1,chandra,ccd7,199.833251953,397.333251953,196.585589193,3.87669614882,5.64811038971,2.44950079918,0.000692359055392,0.000300265732221,6.06541652828,0.999965587064,0.889264447511,,,0.492000009399,,,91.1396102905,,,5.17122732283,A,F,2e+20,1.8,0.3,8.0,5.47349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src8.html,0.9997,0.351889759302,,,,,,,,,,,,,,,,4532.75,2704.25
acisf03358,fullrun,8157.77636719,8157.77652373,7,X130616.93+035952.6,chandra,ccd6,629.699951172,277.5,196.570544245,3.99794287987,4.91277313232,2.23607063293,0.000602219603024,0.000274102960248,7.21054066711,0.999990648019,0.495065461079,,,0.492000009399,,,168.690063477,,,3.46888853136,F,F,2e+20,1.8,0.3,8.0,5.91192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03358_pi14-548_pass1_cl_src7.html,0.9997,0.0872270837426,,,,,,,,,,,,,,,,3730.0,2330.8
acisf03358,fullrun,8157.77636719,8157.77652373,10,X130610.92+035452.4,chandra,ccd7,492.5,674.300048828,196.545500014,3.91454946857,4.84120130539,2.23607206345,0.000593446195126,0.000274103134871,5.19888960881,0.999717509485,0.492000009399,,,0.492000009399,,,55.9007034302,,,2.12306088498,F,F,2e+20,1.8,0.3,8.0,3.80597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src10.html,0.9997,0.158798679709,,,,,,,,,,,,,,,,4353.4,2342.4
acisf03358,fullrun,8157.77636719,8157.77652373,4,X130610.94+040222.2,chandra,ccd6,812.0,581.5,196.545569467,4.03949005518,3.94844532013,2.00000143051,0.000484010000946,0.000245165021624,5.79518426473,0.999877719877,0.492000009399,,,0.492000009399,,,180.0,,,5.42161569028,F,F,2e+20,1.8,0.3,8.0,4.90757e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03358_pi14-548_pass1_cl_src4.html,0.9997,0.051554620266,,,,,,,,,,,,,,,,3500.0,2058.0
acisf03358,fullrun,8157.77636719,8157.77652373,11,X130609.26+035641.9,chandra,ccd7,543.0,897.0,196.538582187,3.94498515437,3.71769738197,2.00000858307,0.000455724366475,0.000245165923843,3.99237649265,0.998000970485,0.690335777119,,,0.492000009399,,,108.434951782,,,0.264442059196,T,F,1.99e+20,1.8,0.3,8.0,2.8686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src11.html,0.9997,0.282302558422,,,,,,,,,,,,,,,,4155.5,2230.0
acisf03358,fullrun,8157.77636719,8157.77652373,5,X130619.84+040136.6,chandra,ccd6,541.166748047,488.833496094,196.582674819,4.02682450734,2.89442205429,1.73205423355,0.000354805262759,0.000212319398997,4.24818068494,0.998661381442,0.639126734069,,,0.492000009399,,,101.309928894,,,5.32885316639,F,F,2.01e+20,1.8,0.3,8.0,3.6115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03358_pi14-548_pass1_cl_src5.html,0.9997,0.105577945709,,,,,,,,,,,,,,,,3486.0,2354.75
acisf03358,fullrun,8157.77636719,8157.77652373,9,X130614.39+035241.6,chandra,ccd7,386.833251953,408.5,196.559973983,3.87822327019,2.76829743385,1.73205840588,0.000339344609529,0.000212319908314,2.97283088537,0.988103172449,0.547990338304,,,0.492000009399,,,146.981246948,,,4.44675181287,F,F,2e+20,1.8,0.3,8.0,2.31548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03358_pi14-548_pass1_cl_src9.html,0.9997,0.23170247674,,,,,,,,,,,,,,,,4582.75,2517.0
