fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01031,fullrun,39253.375,37673.6356597,2,X125614.24+565225.0,chandra,ccd7,398.202630081,667.445130081,194.059345461,56.8736241612,1382.43,40.2037187335,0.036694878105,0.00106715751126,265.021473358,1.0,0.417718,0.403200990625,0.4327033,0.417718,,,0.0,,,0.59635687051,F,T,9.64e+19,1.8,0.3,8.0,5.06392e-13,1.0,powerlaw,3.346e+13,0.0,1.04316931524e+20,0.524271,0.428491448897,0.619445172231,118.558,115,,dsxf,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src2.html,0.9998,233.909,,,,1382.43,233.909,,,,,,,,,,,4205.94703833,2206.59721254
acisf01031,fullrun,39253.375,37673.6356597,1,X125535.16+565239.9,chandra,ccd7,1049.35076626,698.541719512,193.896485087,56.8777442939,214.737,17.8932389466,0.00569992040369,0.000474953257984,41.1665806765,1.0,1.45493,1.2514925,1.72618,1.45493,,,0.0,,,5.94647661031,F,T,9.4e+19,1.8,0.3,8.0,3.46765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src1.html,0.9998,105.431,,,,214.737,105.431,,,,,,,,,,,4839.09657321,2049.95638629
acisf01031,fullrun,39253.375,37673.6356597,31,X125608.57+564843.4,chandra,ccd7,492.93697561,217.049218496,194.035723148,56.8120643874,274.97,16.8276977035,0.0072987329083,0.000446670076733,52.7136668977,1.0,0.87135,0.799082965576,0.949741359375,0.87135,,,0.0,,,3.9549682103,F,T,9.72e+19,1.8,0.3,8.0,4.6615e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src31.html,0.9998,8.20141,,,,274.97,8.20141,,,,,,,,,,,4386.88256228,2631.22775801
acisf01031,fullrun,39253.375,37673.6356597,4,X125631.15+564921.1,chandra,ccd7,116.276703252,293.595969512,194.129778802,56.8225219343,273.024,16.9291848593,0.00724708321176,0.000449364200153,52.3406051245,1.0,0.82684,0.768109014648,0.89644709375,0.82684,,,0.0,,,3.52717092614,F,T,9.86e+19,1.8,0.3,8.0,4.61149e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src4.html,0.9998,13.5733,,,,273.024,13.5733,,,,,,,,,,,4003.05714286,2629.91071429
acisf01031,fullrun,39253.375,37989.583627,3,X125742.54+565721.5,chandra,ccd5,972.168739837,866.492674797,194.427244373,56.9559644485,260.201,27.9624033302,0.00684926559312,0.000736053770087,12.3168155355,1.0,7.16935,6.12794,8.21076,7.16935,,,0.0,,,12.4687417955,F,F,1.04e+20,1.8,0.3,8.0,4.20205e-14,1.0,powerlaw,1.37125e+20,0.0,1.41529825445e+21,2.18225,1.73294789407,3.23399615639,32.5953,58,,dsxf,fullrun_ccd5_acisf01031_pi14-548_pass1_cl_src3.html,0.9998,521.695,,,,260.201,521.695,,,,,,,,,,,2648.78394161,1898.21313869
acisf01031,fullrun,39253.375,37673.6356597,20,X125537.82+564734.1,chandra,ccd7,1006.49972967,76.8780142276,193.907588947,56.7927990607,186.407,15.3995973973,0.00494794347937,0.000408763284249,35.7355220766,1.0,2.64084,2.3043946875,3.130215,2.64084,,,0.0,,,7.40315030448,F,T,9.6e+19,1.8,0.3,8.0,3.53298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src20.html,0.9998,50.7406,,,,186.407,50.7406,,,,,,,,,,,4918.76326531,2666.23673469
acisf01031,fullrun,39253.375,39253.3754963,1,X125605.27+564356.3,chandra,ccd3,616.56597561,994.423,194.021952847,56.7322970061,165.189,13.5175922412,0.00420828202363,0.000344368211149,31.2075901371,1.0,3.14278,2.73653,3.64278,3.14278,,,0.0,,,8.68971066173,F,T,9.87e+19,1.8,0.3,8.0,4.91875e-14,1.0,powerlaw,1.1062e+22,4.10538905981e+21,2.04294391017e+22,2.64962,1.75536328782,3.76024819714,15.0996,13,,dsxf,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src1.html,0.9998,17.5363,,,,165.189,17.5363,,,,,,,,,,,4557.5801105,3191.54143646
acisf01031,fullrun,39253.375,37673.6356597,12,X125629.64+565203.6,chandra,ccd7,141.084716797,623.330810547,194.123513675,56.8676564694,136.843490601,11.9164018631,0.0034861585591,0.000303576496663,26.2338516225,1.0,0.492000009399,,,0.492000009399,,,159.639724731,,,1.55390557411,F,F,9.76e+19,1.8,0.3,8.0,2.00264e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src12.html,0.9998,5.15651369095,,,,,,,,,,,,,,,,3962.85271318,2300.68992248
acisf01031,fullrun,39253.375,37673.6356597,5,X125600.81+564925.7,chandra,ccd7,622.475156281,303.132296996,194.003357928,56.8238140289,127.043,11.7217191572,0.00337220893824,0.000311139426127,24.3550292166,1.0,1.11954061369,,,0.870085348537,,,77.6719665623,,,3.8671424093,F,T,9.66e+19,1.8,0.3,8.0,2.01893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src5.html,0.9998,10.3557,,,,127.043,10.3557,,,,,,,,,,,4496.81343284,2520.78358209
acisf01031,fullrun,39253.375,37673.6356597,17,X125611.53+565326.8,chandra,ccd7,443.288304878,793.020934959,194.048056768,56.890784029,92.7192,10.2527849875,0.00246111743675,0.000272147601662,17.7749173503,1.0,0.410475,0.359504630566,0.47704854375,0.410475,,,0.0,,,1.39880921254,F,F,9.6e+19,1.8,0.3,8.0,1.40325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src17.html,0.9998,12.4004,,,,92.7192,12.4004,,,,,,,,,,,4226.25773196,2074.57731959
acisf01031,fullrun,39253.375,37673.6356597,15,X125554.05+565301.1,chandra,ccd7,734.522784553,741.064227642,193.975210406,56.8836448674,84.6912,9.20278218801,0.00224802304976,0.000244276459426,16.2358937556,1.0,0.759152,0.661453364594,0.861655486328,0.759152,,,0.0,,,3.40472492779,F,F,9.49e+19,1.8,0.3,8.0,1.31108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,84.6912,0.0,,,,,,,,,,,4521.81395349,2068.25581395
acisf01031,fullrun,39253.375,37673.6356597,19,X125607.25+565422.7,chandra,ccd7,514.476087398,906.625605691,194.030226119,56.9063045172,76.4422,9.7055705654,0.00202906348457,0.000257622345134,14.6545029193,1.0,0.694441,0.586797351768,0.858470175987,0.424331,0.338179800321,0.532440686551,40.879010874,25.888474641,60.066897251,2.4859296753,F,F,9.54e+19,1.8,0.3,8.0,1.18102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src19.html,0.9998,17.7559,,,,76.4422,17.7559,,,,,,,,,,,4272.91358025,1948.60493827
acisf01031,fullrun,39253.375,37673.6356597,13,X125629.84+565207.0,chandra,ccd7,137.75,630.333251953,194.124348664,56.8686131779,79.4521484375,9.165184021,0.00202408432961,0.000233487793594,15.231531029,1.0,0.501614956425,,,0.492000009399,,,46.120010376,,,1.56784517434,F,F,9.76e+19,1.8,0.3,8.0,1.1622e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src13.html,0.9998,4.54785442352,,,,,,,,,,,,,,,,3957.9375,2293.7375
acisf01031,fullrun,39253.375,39253.3754963,1,X125655.02+564424.0,chandra,ccd2,806.685853659,842.442676829,194.229238798,56.7400101121,87.4095,10.6968593522,0.00222680318335,0.000272508142219,13.3701088093,1.0,3.70507,3.06719795312,4.434066625,3.70507,,,0.0,,,9.44781046466,F,T,1.03e+20,1.8,0.3,8.0,2.94678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01031_pi14-548_pass1_cl_src1.html,0.9998,27.0133,,,,87.4095,27.0133,,,,,,,,,,,3725.18018018,3297.51351351
acisf01031,fullrun,39253.375,39253.3754963,11,X125553.05+564005.4,chandra,ccd3,821.144042969,524.962158203,193.971041839,56.668173169,71.7253265381,11.4895496368,0.0018272397574,0.000292702199658,13.5503852741,1.0,7.82804570466,,,5.45516487243,,,163.622314453,,,12.8309598463,F,F,9.96e+19,1.8,0.3,8.0,2.34303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src11.html,0.9998,60.2746734619,,,,,,,,,,,,,,,,4847.68421053,3613.98684211
acisf01031,fullrun,39253.375,37673.6356597,3,X125625.86+564847.5,chandra,ccd7,204.415315041,225.350339431,194.107759517,56.8132022765,58.9251,8.76170074814,0.00156409329038,0.000232568419103,11.2963526687,1.0,0.735262,0.615419921875,0.872224375,0.735262,,,0.0,,,3.7752488772,F,F,9.83e+19,1.8,0.3,8.0,1.04139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src3.html,0.9998,17.8423,,,,58.9251,17.8423,,,,,,,,,,,4099.04477612,2679.85074627
acisf01031,fullrun,39253.375,37989.583627,2,X125751.48+565350.6,chandra,ccd5,821.084987805,438.680284553,194.464503741,56.8973868201,93.9366,21.5599072354,0.00247269540235,0.00056752196158,4.4465615975,0.999992284478,8.04121,4.9003271875,13.95346,8.04121,,,0.0,,,12.7618737222,F,T,1.07e+20,1.8,0.3,8.0,1.85718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf01031_pi14-548_pass1_cl_src2.html,0.9998,370.893,,,,93.9366,370.893,,,,,,,,,,,2587.57643759,2347.35764376
acisf01031,fullrun,39253.375,37673.6356597,22,X125536.21+564822.4,chandra,ccd7,1032.67382812,174.702880859,193.900869255,56.8062274795,53.9869155884,8.30676269531,0.0013753445819,0.000211619058973,10.3496682735,1.0,1.98183415956,,,1.30628663842,,,129.487976074,,,7.0783239634,A,F,9.56e+19,1.8,0.3,8.0,1.15295e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src22.html,0.9998,15.0130853653,,,,,,,,,,,,,,,,4922.95348837,2568.86046512
acisf01031,fullrun,39253.375,37673.6356597,8,X125630.33+565058.2,chandra,ccd7,130.092626626,491.086997967,194.126363525,56.8495137435,50.3099,7.52192993852,0.00133541503052,0.000199660470373,9.64475873825,1.0,0.477840764586,0.407528264586,0.597840764586,0.477840764586,,,0.0,,,2.1703776859,F,F,9.79e+19,1.8,0.3,8.0,7.70535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src8.html,0.9998,6.26953,,,,50.3099,6.26953,,,,,,,,,,,3976.36538462,2431.98076923
acisf01031,fullrun,39253.375,39253.3754963,5,X125546.62+563704.1,chandra,ccd3,929.625,156.653808594,193.944239664,56.6178126971,44.668674469,10.1984930038,0.00113795755897,0.000259811873548,8.4388287646,0.999999999999,9.23969670208,,,5.85519405869,,,81.0820541382,,,15.9792575213,A,T,1e+20,1.8,0.3,8.0,1.57515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src5.html,0.9998,59.331325531,,,,,,,,,,,,,,,,5030.7414966,3954.95918367
acisf01031,fullrun,39253.375,37673.6356597,24,X125536.26+565000.4,chandra,ccd7,1031.75555452,374.25981473,193.901095067,56.8334322717,31.7265,7.30535420086,0.000842139610239,0.000193911340342,6.08219134025,0.999999911382,1.5,,,1.01493314557,,,71.831559463,,,6.27839418605,F,F,9.5e+19,1.8,0.3,8.0,5.19644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src24.html,0.9998,21.6417,,,,31.7265,21.6417,,,,,,,,,,,4886.04347826,2371.26086957
acisf01031,fullrun,39253.375,39253.3754963,4,X125540.94+564009.2,chandra,ccd3,1024.03564453,533.071533203,193.920575144,56.6692281137,43.4207649231,7.68129777908,0.00110616639722,0.000195685017388,8.20307305668,0.999999999997,1.43130130164,,,1.12561149935,,,97.047454834,,,13.3209016915,F,T,9.9e+19,1.8,0.3,8.0,1.59134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src4.html,0.9998,15.5792350769,,,,,,,,,,,,,,,,5048.53846154,3569.17948718
acisf01031,fullrun,39253.375,37673.6356597,14,X125630.79+565220.0,chandra,ccd7,122.539260163,657.201528455,194.128281988,56.8722153041,32.8619,6.92496209376,0.000872277476702,0.000183814340053,6.29985543959,0.999999982517,0.373204,0.2976180625,0.480704,0.373204,,,0.0,,,1.66821172178,F,F,9.76e+19,1.8,0.3,8.0,5.0174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src14.html,0.9998,15.0932,,,,32.8619,15.0932,,,,,,,,,,,3937.32352941,2271.67647059
acisf01031,fullrun,39253.375,37989.583627,1,X125741.19+565045.3,chandra,ccd5,990.108642578,60.7390136719,194.421608151,56.8459279805,39.8297195435,8.94463157654,0.00101468269713,0.000227869109949,1.88537057293,0.970177282709,1.998835434,,,1.82690890846,,,10.0835008621,,,11.4104874486,F,T,1.07e+20,1.8,0.3,8.0,8.68352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01031_pi14-548_pass1_cl_src1.html,0.9998,40.1702804565,,,,,,,,,,,,,,,,2823.36111111,2687.29166667
acisf01031,fullrun,39253.375,39253.3754963,8,X125619.70+564034.9,chandra,ccd3,374.638916016,584.5,194.082095417,56.6763553682,37.2004051208,8.48560523987,0.000947699532844,0.000216175161768,7.02791951005,0.999999999277,5.99340624624,,,5.15393160557,,,102.735183716,,,11.854056418,F,F,1.01e+20,1.8,0.3,8.0,1.17259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src8.html,0.9998,34.7995948792,,,,,,,,,,,,,,,,4396.92941176,3640.09411765
acisf01031,fullrun,39253.375,39253.3754963,9,X125619.71+564119.9,chandra,ccd3,374.478271484,676.065185547,194.082136869,56.6888691404,33.9455490112,6.78244256973,0.000864780391566,0.000172786225448,6.41301043363,0.999999978781,4.12859156675,,,3.09292144962,,,133.907592773,,,11.1033044831,F,F,1e+20,1.8,0.3,8.0,1.07812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src9.html,0.9998,12.0544500351,,,,,,,,,,,,,,,,4379.64150943,3548.01886792
acisf01031,fullrun,39250.1757812,39250.1755455,1,X125708.59+565224.6,chandra,ccd6,503.64988252,444.695152439,194.285807143,56.8734866209,65.8947,8.82482861023,0.00167883768044,0.000224835302297,19.3827131087,1.0,2.9811,2.16241984296,3.53849925586,2.9811,,,0.0,,,6.81101103408,F,T,1.02e+20,1.8,0.3,8.0,1.82788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src1.html,0.9998,11.9829,,,,65.8947,11.9829,,,,,,,,,,,3320.51948052,2383.31168831
acisf01031,fullrun,39253.375,39253.3754963,3,X125614.07+564346.0,chandra,ccd3,468.891113281,973.065185547,194.058621415,56.7294574343,32.944644928,6.78244924545,0.000839281885419,0.000172786385519,6.2239191237,0.999999952463,3.67792055099,,,2.16829122871,,,36.3802070618,,,8.68917868789,A,F,9.92e+19,1.8,0.3,8.0,1.01786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src3.html,0.9998,13.0553541183,,,,,,,,,,,,,,,,4417.1,3241.1
acisf01031,fullrun,39253.375,37673.6356597,11,X125623.91+565147.9,chandra,ccd7,236.585693359,591.385742188,194.099631824,56.8632971166,32.3220825195,5.91610574722,0.000823421694804,0.00015071585949,6.1963686634,0.999999960322,0.492000009399,,,0.492000009399,,,30.2110805511,,,0.964713992385,F,F,9.72e+19,1.8,0.3,8.0,4.68424e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src11.html,0.9998,2.67791843414,,,,,,,,,,,,,,,,4062.72727273,2309.75757576
acisf01031,fullrun,39253.375,37673.6356597,28,X125540.60+564912.1,chandra,ccd7,959.615284146,276.042402439,193.919173427,56.8200334157,29.6856,6.60140894052,0.000787966805649,0.000175226073101,5.69093657511,0.999999579058,1.90608,0.93111984375,3.29269,1.90608,,,0.0,,,6.12173105239,F,F,9.55e+19,1.8,0.3,8.0,4.85965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src28.html,0.9998,13.893,,,,29.6856,13.893,,,,,,,,,,,4834.15686275,2478.45098039
acisf01031,fullrun,39253.375,39253.3754963,7,X125600.07+564006.5,chandra,ccd3,703.955325203,527.397926829,194.000312203,56.6684592965,47.3304,9.26448595444,0.00120576648925,0.000236017584977,8.94168330957,1.0,7.89478,4.85690584534,10.6722649414,7.89478,,,0.0,,,12.5651648402,F,F,9.99e+19,1.8,0.3,8.0,1.53423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src7.html,0.9998,38.5003,,,,47.3304,38.5003,,,,,,,,,,,4735.74418605,3631.11627907
acisf01031,fullrun,39253.375,39253.3754963,2,X125710.44+564619.4,chandra,ccd2,549.052734375,1077.07885742,194.293498535,56.7720508649,28.448009491,6.16451406479,0.000724727695342,0.000157044181833,4.3513918087,0.999972213941,3.38480410939,,,2.03457053257,,,82.5706253052,,,9.36123788149,A,T,1.04e+20,1.8,0.3,8.0,8.94259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01031_pi14-548_pass1_cl_src2.html,0.9998,9.55199146271,,,,,,,,,,,,,,,,3427.825,3118.3
acisf01031,fullrun,39253.375,39253.3754963,3,X125724.45+564335.5,chandra,ccd2,314.229312927,745.356065187,194.351856334,56.7265326824,44.8149,10.540730525,0.00114168274026,0.000268530558142,6.85486233509,0.999999999079,4.92453195923,,,2.91333280253,,,133.680087784,,,12.6147551296,A,F,1.07e+20,1.8,0.3,8.0,1.47744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01031_pi14-548_pass1_cl_src3.html,0.9998,66.2921,,,,44.8149,66.2921,,,,,,,,,,,3259.64935065,3487.27272727
acisf01031,fullrun,39250.1757812,39250.1755455,2,X125653.00+565446.3,chandra,ccd6,764.021094715,732.227270325,194.220844049,56.9128738827,45.8794,6.77343339821,0.00116889647768,0.000172570749421,13.4952772803,1.0,1.78184,1.34911631262,2.41420161347,1.02359,0.767593316867,1.37274688418,6.18306757925,344.948253126,29.2174425793,5.23162325326,F,T,9.93e+19,1.8,0.3,8.0,1.15043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,45.8794,0.0,,,,,,,,,,,3517.81034483,2053.34482759
acisf01031,fullrun,39253.375,39253.3754963,2,X125554.69+564203.8,chandra,ccd3,793.392089844,765.581054688,193.977856887,56.7010630562,26.5661144257,6.08287382126,0.0006767854793,0.000154964363901,5.01888388774,0.999995716271,3.82193636948,,,1.86287122089,,,67.5705566406,,,10.8756521854,A,T,9.89e+19,1.8,0.3,8.0,8.40796e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src2.html,0.9998,10.4338855743,,,,,,,,,,,,,,,,4775.86666667,3381.28888889
acisf01031,fullrun,39250.1757812,39250.1755455,4,X125659.34+565128.5,chandra,ccd6,657.556050813,330.442573171,194.247247546,56.8579302471,31.5058,5.61300276145,0.000802691480881,0.000143005716369,9.26732927929,1.0,1.31047,0.846611345093,1.64782174902,1.31047,,,0.0,,,5.65345210643,F,T,1.01e+20,1.8,0.3,8.0,8.55929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,31.5058,0.0,,,,,,,,,,,3495.1025641,2465.15384615
acisf01031,fullrun,39250.1757812,39250.1755455,3,X125717.45+565434.1,chandra,ccd6,356.590820312,708.0,194.322694641,56.9094733097,26.0709190369,6.08286190033,0.000664224266075,0.000154976674821,7.6686766033,0.999999999366,1.33493306326,,,1.08835628491,,,24.112663269,,,8.31354799269,F,F,1.02e+20,1.8,0.3,8.0,7.33524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src3.html,0.9998,10.9290800095,,,,,,,,,,,,,,,,3120.56,2152.0
acisf01031,fullrun,39253.375,39253.3754963,6,X125542.08+563929.3,chandra,ccd3,1005.01855469,451.851806641,193.925350091,56.658134157,25.6541156769,7.34877252579,0.000653551833238,0.000187213765457,4.84658861894,0.999991447085,5.61048062171,,,5.04403939156,,,41.7714767456,,,13.879862056,F,F,9.94e+19,1.8,0.3,8.0,8.73703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src6.html,0.9998,28.3458843231,,,,,,,,,,,,,,,,5039.14473684,3648.84210526
acisf01031,fullrun,39253.375,39253.3754963,10,X125552.46+564320.1,chandra,ccd3,830.356933594,920.585693359,193.968593528,56.7222391209,24.137430191,5.91619682312,0.000614913471509,0.000150718173245,4.56005562334,0.999983219032,4.10695123507,,,2.79729990772,,,125.945335388,,,9.77858593794,F,F,9.83e+19,1.8,0.3,8.0,7.64179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01031_pi14-548_pass1_cl_src10.html,0.9998,10.862569809,,,,,,,,,,,,,,,,4782.15555556,3224.08888889
acisf01031,fullrun,39253.375,37673.6356597,18,X125612.39+565358.4,chandra,ccd7,428.938823171,857.227386179,194.051640855,56.8995597016,19.8217,5.38159827561,0.000526142856686,0.000142847964113,3.79995814505,0.999802281336,0.330653864854,0.255924771495,0.438129414854,0.330653864854,,,0.0,,,1.76306686798,F,F,9.59e+19,1.8,0.3,8.0,3.01336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src18.html,0.9998,9.1399,,,,19.8217,9.1399,,,,,,,,,,,4198.38095238,2017.52380952
acisf01031,fullrun,39250.1757812,39250.1755455,14,X125643.26+565101.4,chandra,ccd6,925.45529065,274.711997967,194.180258181,56.8503865776,22.9522,4.79084543687,0.000584767554364,0.000122059365527,6.75131547474,0.999999978496,0.841654,0.671103099121,1.037443375,0.841654,,,0.0,,,3.65181527216,F,F,9.94e+19,1.8,0.3,8.0,5.59287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,22.9522,0.0,,,,,,,,,,,3767.88461538,2466.11538462
acisf01031,fullrun,39250.1757812,39250.1755455,8,X125659.93+565547.7,chandra,ccd6,648.5,856.75,194.249717541,56.9299240047,20.379945755,4.89902210236,0.00051923195133,0.000124815298477,5.99469519916,0.999999429734,1.60186571702,,,1.13287741632,,,82.5669403076,,,6.56702690113,F,F,9.98e+19,1.8,0.3,8.0,5.4876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src8.html,0.9998,3.62005352974,,,,,,,,,,,,,,,,3382.29032258,1949.64516129
acisf01031,fullrun,39253.375,37673.6356597,6,X125631.98+565001.6,chandra,ccd7,102.395520325,375.934773171,194.133262209,56.8337733996,24.494,4.94914133967,0.000650163520164,0.000131368953833,4.69567064404,0.999984626086,1.71626,1.0992484375,2.19783,0.617402,0.409333003906,0.825470996094,295.362,283.79297173,307.364720312,3.0164672847,T,F,9.84e+19,1.8,0.3,8.0,4.01158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,24.494,0.0,,,,,,,,,,,3975.59090909,2551.27272727
acisf01031,fullrun,39250.1757812,39250.1755455,10,X125726.43+565345.1,chandra,ccd6,206.583251953,608.916503906,194.360141865,56.8958530032,18.1672744751,5.29161930084,0.000462858413812,0.000134817732032,5.343845091,0.999995622045,1.29385145942,,,0.880315482267,,,51.5650558472,,,9.35707324043,F,F,1.04e+20,1.8,0.3,8.0,4.98946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src10.html,0.9998,9.8327255249,,,,,,,,,,,,,,,,2997.4,2282.8
acisf01031,fullrun,39253.375,37673.6356597,23,X125555.89+564904.0,chandra,ccd7,704.531252033,259.110044715,193.982879746,56.8177838188,18.0757,5.34977569623,0.000479796668865,0.000142003051513,3.46523776682,0.99936769984,1.03354,0.44625015625,1.878894,1.03354,,,0.0,,,4.58424796379,F,F,9.64e+19,1.8,0.3,8.0,2.91863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src23.html,0.9998,10.5444,,,,18.0757,10.5444,,,,,,,,,,,4587.28571429,2547.03571429
acisf01031,fullrun,39253.375,37673.6356597,10,X125619.04+565111.2,chandra,ccd7,318.326461382,517.267662602,194.079320139,56.853101232,17.8434,4.57243042593,0.000473631214673,0.000121369569513,3.42070423654,0.99936769984,0.476945,0.363191394135,0.61578134375,0.476945,,,0.0,,,1.24939687989,F,F,9.71e+19,1.8,0.3,8.0,3.02735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src10.html,0.9998,3.06372,,,,17.8434,3.06372,,,,,,,,,,,4154.88888889,2367.61111111
acisf01031,fullrun,39253.375,37673.6356597,9,X125601.79+565104.9,chandra,ccd7,605.880658537,504.646876016,194.007450741,56.8513567169,17.1814,4.6845746872,0.000456060133477,0.00012434654668,3.29379421914,0.99890239034,0.513715,0.403793125,0.723715,0.513715,,,0.0,,,2.66672656802,F,F,9.61e+19,1.8,0.3,8.0,2.81161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01031_pi14-548_pass1_cl_src9.html,0.9998,4.76384,,,,17.1814,4.76384,,,,,,,,,,,4443.66666667,2322.22222222
acisf01031,fullrun,39250.1757812,39250.1755455,12,X125729.40+565431.7,chandra,ccd6,158.171605691,704.398800813,194.372483305,56.9088055151,52.2964,9.5019629551,0.00133238602485,0.000242087077696,15.3828170978,1.0,10.2263,5.55619694693,13.9157,4.37031,2.94808850093,6.76691247065,319.6462,300.464075699,344.700827945,9.93557712307,F,F,1.04e+20,1.8,0.3,8.0,1.4418e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src12.html,0.9998,37.9909,,,,52.2964,37.9909,,,,,,,,,,,2938.00854701,2197.5042735
acisf01031,fullrun,39250.1757812,39250.1755455,5,X125636.06+565135.5,chandra,ccd6,1045.5259126,343.940164634,194.15026774,56.8598687555,17.4501,4.17733168422,0.000444586096501,0.000106428248966,5.13289053623,0.999995622045,0.735825,0.555933195168,0.899858132812,0.735825,,,0.0,,,2.5304561872,F,T,9.83e+19,1.8,0.3,8.0,4.24552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01031_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,17.4501,0.0,,,,,,,,,,,3873.11111111,2380.5