fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505760501,fullrun,37057.7734375,35457.5914607,1,X003959.79+403158.0,xmm,pn,166.594158621,232.696289655,9.9991082074,40.5327909286,325.063,30.6593215841,0.00916764744975,0.000864675005559,14.8028020869,1.0,5.27474,4.740365,6.03474,5.27474,,,0.0,,,10.6868668104,F,F,2.286536,1.8,0.3,8.0,9.77173e-14,1.0,powerlaw,2.1315e+21,8.90010533586e+20,3.76133505759e+21,2.38489,1.81449518631,3.18209865866,38.6259,37,,dsxf,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src1.html,0.9998,614.931,,,,325.063,614.931,,,,,,,,,,,-10207.4579439,10458.8341121
xmm0505760501,fullrun,38620.8085938,38620.6363717,15,X003940.33+403528.8,xmm,mos2,217.665747126,281.038804598,9.91802532156,40.5913229213,108.907,17.8816106657,0.00281991482743,0.000463006225996,8.47802915114,1.0,6.26948,5.1266675,7.85948,6.26948,,,0.0,,,5.99672824737,F,F,2.225222,1.8,0.3,8.0,6.01303e-14,1.0,powerlaw,5.22153e+21,3.75311749783e+20,1.39636574675e+22,2.18652,1.29110636544,3.52069791052,8.65672,10,,dsxf,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src15.html,0.9998,210.845,,,,108.907,210.845,,,,,,,,,,,7373.38255034,-5287.98657718
xmm0505760501,fullrun,37057.7734375,35457.5914607,2,X003924.55+405028.1,xmm,pn,259.123565674,487.229248047,9.85228449915,40.8411406241,215.126419067,21.7965259552,0.00580516310377,0.000588176890659,9.79648192851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9810618092,F,F,1.973313,1.8,0.3,8.0,4.51782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src2.html,0.9998,55.6446914673,,,,,,,,,,,,,,,,-9405.55069583,-13087.4691849
xmm0505760501,fullrun,38615.6992188,38614.5989589,2,X003959.74+403156.4,xmm,mos1,166.714135632,232.31751954,9.99891602803,40.5323335979,149.85,20.953209778,0.00388065653768,0.000542624027429,11.2303128873,1.0,6.65933,5.7512440625,7.73558,6.65933,,,0.0,,,10.7073805234,F,F,2.287004,1.8,0.3,8.0,1.35741e-13,1.0,powerlaw,1.90482e+21,0.0,5.35974449479e+21,2.08856,1.3290317371,3.24001555131,13.8312,14,,dsxf,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src2.html,0.9998,289.187,,,,149.85,289.187,,,,,,,,,,,-10448.989418,-10454.2645503
xmm0505760501,fullrun,38620.8085938,38620.6363717,16,X003856.59+403447.2,xmm,mos2,332.191541379,271.440066667,9.73579763941,40.5797832196,122.81,17.7768669906,0.00317990687131,0.000460294613579,9.56032908859,1.0,5.96991,4.749285,7.59741,5.96991,,,0.0,,,3.1480149749,F,F,2.229916,1.8,0.3,8.0,3.60127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src16.html,0.9998,193.207,,,,122.81,193.207,,,,,,,,,,,-2335.46706587,-2915.94011976
xmm0505760501,fullrun,38615.6992188,38614.5989589,16,X003940.22+403528.9,xmm,mos1,217.941891724,281.068204598,9.9175859671,40.5913589184,77.7814,16.1986233983,0.00201429988711,0.000419494702879,5.82922561769,0.999999975852,5.59671,4.222100625,8.18421,5.59671,,,0.0,,,5.96538482555,F,F,2.22513,1.8,0.3,8.0,4.44568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src16.html,0.9998,184.614,,,,77.7814,184.614,,,,,,,,,,,-5030.80701754,-7548.81578947
xmm0505760501,fullrun,37057.7734375,35457.5914607,3,X003938.63+404755.9,xmm,pn,222.346389771,452.877563477,9.91094794623,40.7988483811,177.148849487,20.1570205688,0.00478034250455,0.000543935015493,8.06704964542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4821553872,F,F,2.017766,1.8,0.3,8.0,3.39562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src3.html,0.9998,52.4906768799,,,,,,,,,,,,,,,,-11512.9143426,-9284.33266932
xmm0505760501,fullrun,37057.7734375,35457.5914607,4,X003956.55+404101.6,xmm,pn,175.33770752,357.198791504,9.98564404037,40.6837897667,222.491271973,21.0011539459,0.00600390286124,0.000566713863188,10.131864485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88937019284,F,F,2.135447,1.8,0.3,8.0,6.6521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src4.html,0.9998,57.9698028564,,,,,,,,,,,,,,,,-12748.8711111,-77.7155555556
xmm0505760501,fullrun,37057.7734375,35457.5914607,5,X003940.28+403529.2,xmm,pn,217.789505005,280.815704346,9.91782214898,40.5914328766,286.902954102,22.2749862671,0.00774204512274,0.000601088090321,13.0650601506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98486619014,F,F,2.225185,1.8,0.3,8.0,3.47066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src5.html,0.9998,61.2334747314,,,,,,,,,,,,,,,,-7187.35108481,5104.28599606
xmm0505760501,fullrun,37057.7734375,35457.5914607,6,X003856.36+403447.1,xmm,pn,332.787235172,271.420018391,9.73484992194,40.5797585497,319.268,29.5103371719,0.00900421755089,0.000832270994575,14.5389078938,1.0,5.30733281549,4.73052962018,6.01724444049,5.30733281549,,,0.0,,,3.16588652969,F,F,2.229753,1.8,0.3,8.0,3.08101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src6.html,0.9998,551.592,,,,319.268,551.592,,,,,,,,,,,2501.86650485,2783.90533981
xmm0505760501,fullrun,37057.7734375,35457.5914607,7,X004014.53+403341.6,xmm,pn,128.034301758,256.119567871,10.0605229149,40.5615518843,230.469863892,21.8315753937,0.00621920429948,0.000589122695957,10.4951956457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7294276881,F,F,2.26025,1.8,0.3,8.0,4.97786e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src7.html,0.9998,55.3848190308,,,,,,,,,,,,,,,,-14022.7140078,9540.72762646
xmm0505760501,fullrun,37057.7734375,35457.5914607,8,X004017.78+403259.2,xmm,pn,119.485305786,246.971054077,10.0740702617,40.5497799996,276.313659668,23.2852516174,0.00745629416009,0.00062834999131,12.5828421505,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4998705447,F,F,2.272491,1.8,0.3,8.0,6.57706e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src8.html,0.9998,52.408618927,,,,,,,,,,,,,,,,-14470.7142857,10546.8923933
xmm0505760501,fullrun,37057.7734375,35457.5914607,9,X003916.71+405116.5,xmm,pn,279.568206787,498.348999023,9.8196363791,40.8545959649,204.165252686,19.0025615692,0.0055093772169,0.000512782064504,9.29732952853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5580506465,F,F,1.958624,1.8,0.3,8.0,5.11429e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src9.html,0.9998,50.8003120422,,,,,,,,,,,,,,,,-8143.16408669,-14509.6718266
xmm0505760501,fullrun,38615.6992188,38614.5989589,6,X003838.73+404320.1,xmm,mos1,378.796565287,389.402018391,9.6613780397,40.7222620329,78.4298,16.4423781735,0.00203109204035,0.000425807326202,5.87781911036,0.999999983407,5.31487,4.06362,6.74487,5.31487,,,0.0,,,8.80398317532,F,F,2.084492,1.8,0.3,8.0,3.96764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src6.html,0.9998,191.922,,,,78.4298,191.922,,,,,,,,,,,8291.75438596,2811.92105263
xmm0505760501,fullrun,38615.6992188,38614.5989589,17,X003856.51+403447.6,xmm,mos1,332.392765517,271.529211494,9.73547739972,40.5798907839,114.775,17.1518220606,0.00297231011036,0.000444178036349,8.60166274033,1.0,5.98866,4.86110544434,7.3502353125,5.98866,,,0.0,,,3.13437241055,F,F,2.229597,1.8,0.3,8.0,3.58818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src17.html,0.9998,179.41,,,,114.775,179.41,,,,,,,,,,,-2721.27848101,2172.39873418
xmm0505760501,fullrun,38620.8085938,38620.6363717,17,X003959.72+403159.8,xmm,mos2,166.761123657,233.039978027,9.99883828399,40.5332835489,163.307647705,16.2948150635,0.00422848857006,0.000421918019244,12.7129293603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6590322641,F,F,2.286261,1.8,0.3,8.0,1.11823e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src17.html,0.9998,14.2526035309,,,,,,,,,,,,,,,,10248.535865,-10654.5063291
xmm0505760501,fullrun,38615.6992188,38614.5989589,7,X003813.45+404205.7,xmm,mos1,444.922535632,372.43243908,9.55602250368,40.7015928411,55.2421,13.9552893198,0.00143060155821,0.000361399343005,4.14004716417,0.999964979518,8.30547,5.83711430033,11.5028038023,3.16164,2.63675,4.55808011392,65.1735731492,53.3747260875,80.2760973882,11.9165200563,F,F,2.1012,1.8,0.3,8.0,3.85858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src7.html,0.9998,139.508,,,,55.2421,139.508,,,,,,,,,,,8709.68656716,8744.98507463
xmm0505760501,fullrun,38620.8085938,38620.6363717,20,X003916.84+405118.3,xmm,mos2,279.248168945,498.884887695,9.82014787244,40.8550851311,135.032913208,14.5746555328,0.00349637716363,0.000377378311421,10.5118401438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5989239065,F,F,1.958156,1.8,0.3,8.0,1.44917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src20.html,0.9998,14.339512825,,,,,,,,,,,,,,,,8272.25405405,14291.8378378
xmm0505760501,fullrun,38620.8085938,38620.6363717,9,X003820.16+404017.8,xmm,mos2,427.420227051,347.782592773,9.58400384254,40.6716137403,73.7876434326,11.2949934006,0.00345595064573,0.000529017299414,5.74411003898,0.999999961017,10.8749996871,,,10.8749996871,,,0.0,,,10.0122846971,F,F,2.131911,1.8,0.3,8.0,6.24305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src9.html,0.9998,13.8527822495,,,,,,,,,,,,,,,,-8068.43030303,5990.96969697
xmm0505760501,fullrun,38620.8085938,38620.6363717,4,X003840.31+404447.7,xmm,mos2,374.642456055,409.308135986,9.66795017357,40.7465697761,70.1212997437,11.410238266,0.00345468823798,0.000562151835766,5.45869800235,0.999999879896,10.8749996871,,,10.8749996871,,,0.0,,,9.75381445062,F,F,2.060513,1.8,0.3,8.0,6.50105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src4.html,0.9998,14.8981790543,,,,,,,,,,,,,,,,-2017.28125,9613.78125
xmm0505760501,fullrun,38620.8085938,38620.6363717,6,X003838.70+404321.7,xmm,mos2,378.864108046,389.75434023,9.66126954639,40.7226876377,27.8471,14.7535792268,0.000721042149988,0.000382012937996,2.1677993662,0.981989294209,2.67459916671,1.63827670578,4.33271510419,2.67459916671,,,0.0,,,8.81714315934,F,F,2.084325,1.8,0.3,8.0,2.75194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src6.html,0.9998,189.821,,,,27.8471,189.821,,,,,,,,,,,-2920.1025641,8122.79487179
xmm0505760501,fullrun,38615.6992188,38614.5989589,12,X003849.17+403800.9,xmm,mos1,351.587924138,315.976206897,9.70487073087,40.6335792531,77.9638,16.1088112535,0.00201902358166,0.000417168862899,5.84289534789,0.999999983407,4.83828,3.64099037109,5.999288125,4.83828,,,0.0,,,4.06613100367,F,F,2.174698,1.8,0.3,8.0,2.56423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src12.html,0.9998,181.53,,,,77.9638,181.53,,,,,,,,,,,1478.53,2559.23
xmm0505760501,fullrun,38615.6992188,38614.5989589,5,X003850.27+404407.4,xmm,mos1,348.618896552,400.228944828,9.70947615433,40.7353877198,64.7357,15.4556365123,0.00167645555483,0.000400253456508,4.85153263916,0.999997758908,6.1754,4.70939765625,8.85609,6.1754,,,0.0,,,8.23688128008,F,F,2.072959,1.8,0.3,8.0,2.93425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src5.html,0.9998,174.141,,,,64.7357,174.141,,,,,,,,,,,8368.82352941,25.4019607843
xmm0505760501,fullrun,38620.8085938,38620.6363717,14,X003928.96+403547.5,xmm,mos2,247.4324646,285.179595947,9.8706594195,40.5965346529,92.1875152588,12.9850654602,0.00306760054082,0.000432086642832,7.17647572456,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,3.82068215078,F,F,2.218309,1.8,0.3,8.0,4.1303e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src14.html,0.9998,15.9753818512,,,,,,,,,,,,,,,,5032.90163934,-4103.10928962
xmm0505760501,fullrun,38620.8085938,38620.6363717,12,X003905.97+402649.5,xmm,mos2,307.652557373,161.739852905,9.77486056659,40.4470806519,60.5022773743,10.875538826,0.00303841591813,0.000546168070287,4.7098907443,0.999996087579,10.8749996871,,,10.8749996871,,,0.0,,,9.93302288121,F,F,2.363858,1.8,0.3,8.0,6.0206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src12.html,0.9998,14.0245075226,,,,,,,,,,,,,,,,-3336.07194245,-12674.8201439
xmm0505760501,fullrun,38615.6992188,38614.5989589,10,X003820.38+404016.3,xmm,mos1,426.856731666,347.230829438,9.58490996298,40.6711955868,34.6334,13.5742182095,0.000896899055041,0.000351530704033,2.59555501068,0.994083762172,6.63892359059,,,2.96021327801,,,65.8270677571,,,9.98107202152,A,F,2.131386,1.8,0.3,8.0,2.24169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src10.html,0.9998,149.626,,,,34.6334,149.626,,,,,,,,,,,6169.20754717,7933.45283019
xmm0505760501,fullrun,38615.6992188,38614.5989589,14,X003928.89+403546.9,xmm,mos1,247.624593103,285.164765517,9.87036000342,40.5963514712,50.0217,15.5145318975,0.00129540980748,0.000401779163414,3.74881109212,0.999859896574,5.5662,2.9037390625,8.7512,5.5662,,,0.0,,,3.8119322457,F,F,2.218538,1.8,0.3,8.0,2.30249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src14.html,0.9998,190.679,,,,50.0217,190.679,,,,,,,,,,,-3872.33333333,-5206.36781609
xmm0505760501,fullrun,38620.8085938,38620.6363717,13,X003809.45+403734.6,xmm,mos2,455.532348633,310.132202148,9.53938682828,40.6262768695,53.0264625549,10.5591201782,0.0027152900584,0.000540693697985,4.12792470018,0.999965098618,10.8749996871,,,10.8749996871,,,0.0,,,11.4209485749,F,F,2.175308,1.8,0.3,8.0,5.23347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src13.html,0.9998,14.4031229019,,,,,,,,,,,,,,,,-11453.761194,3623.92537313
xmm0505760501,fullrun,38615.6992188,38614.5989589,4,X003840.52+404448.1,xmm,mos1,374.076873779,409.454589844,9.66885203035,40.7466833356,61.0631217957,11.2647533417,0.00270290672779,0.000498624634929,4.57629605365,0.999994192815,10.8749996871,,,10.8749996871,,,0.0,,,9.73941952568,F,F,2.060436,1.8,0.3,8.0,4.46562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src4.html,0.9998,15.7697114944,,,,,,,,,,,,,,,,9778.68,1876.47428571
xmm0505760501,fullrun,38620.8085938,38620.6363717,11,X003849.01+403803.4,xmm,mos2,351.993720874,316.55443908,9.70422372213,40.634277494,63.1807,15.0668410757,0.00163593015109,0.000390123876396,4.91839658047,0.999998562733,5.7347370121,3.92502509804,7.2998932621,5.7347370121,,,0.0,,,4.08999675687,F,F,2.174493,1.8,0.3,8.0,2.14236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src11.html,0.9998,163.829,,,,63.1807,163.829,,,,,,,,,,,-2733.98947368,1342.43157895
xmm0505760501,fullrun,38615.6992188,38614.5989589,1,X004014.41+403337.0,xmm,mos1,128.322052002,255.93119812,10.0600601249,40.560287894,91.5538711548,12.399222374,0.00237089766616,0.000321092784148,6.86138551292,0.99999999991,10.8749996871,,,10.8749996871,,,0.0,,,12.7124854375,F,F,2.261496,1.8,0.3,8.0,3.40968e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src1.html,0.9998,10.6953716278,,,,,,,,,,,,,,,,-9453.76377953,-14164.7322835
xmm0505760501,fullrun,38620.8085938,38620.6363717,5,X003850.01+404411.6,xmm,mos2,349.312255859,400.420471191,9.70836244975,40.736542978,45.1199150085,9.5443353653,0.00217162212357,0.000459368980955,3.51242761934,0.999671506199,10.8749996871,,,10.8749996871,,,0.0,,,8.26277075778,F,F,2.072152,1.8,0.3,8.0,4.00726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src5.html,0.9998,13.4980230331,,,,,,,,,,,,,,,,-161.702702703,8184.68243243
xmm0505760501,fullrun,38615.6992188,38614.5989589,19,X003838.85+402612.2,xmm,mos1,378.820278161,153.100310345,9.66188645113,40.4367321788,53.2314,14.2333551912,0.00137853165754,0.000368600689145,3.98935787406,0.99993827411,5.61392,4.16679910156,7.32902625,5.61392,,,0.0,,,12.0596806455,F,F,2.36978,1.8,0.3,8.0,3.96799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src19.html,0.9998,149.357,,,,53.2314,149.357,,,,,,,,,,,-11227.402439,9214.82926829
xmm0505760501,fullrun,38620.8085938,38620.6363717,8,X003956.31+404101.9,xmm,mos2,175.971481323,357.238647461,9.98463435369,40.6838560375,73.8366851807,11.8329954147,0.00191183685348,0.000306389116272,5.74792776759,0.999999961017,10.8749996871,,,10.8749996871,,,0.0,,,9.84917405896,F,F,2.135344,1.8,0.3,8.0,4.74366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src8.html,0.9998,14.341553688,,,,,,,,,,,,,,,,12916.0124224,-177.248447205
xmm0505760501,fullrun,38620.8085938,38620.6363717,10,X003914.11+402647.7,xmm,mos2,286.293304443,161.302734375,9.80877477253,40.4465907382,34.7311019897,9.24213218689,0.00178897590376,0.000476056069601,2.70369485084,0.995485525105,10.8749996871,,,10.8749996871,,,0.0,,,9.98112154501,F,F,2.365677,1.8,0.3,8.0,3.65703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src10.html,0.9998,14.2283763885,,,,,,,,,,,,,,,,-1570.48529412,-13315.8529412
xmm0505760501,fullrun,38620.8085938,38620.6363717,7,X003813.48+404204.1,xmm,mos2,444.835718851,372.066268966,9.55616243195,40.7011506934,44.7866,13.1216462382,0.00115965457876,0.000339757363608,3.48648021138,0.999573746819,5.28607,3.28778875,7.49107,5.28607,,,0.0,,,11.8978513079,F,F,2.101165,1.8,0.3,8.0,3.67051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src7.html,0.9998,127.391,,,,44.7866,127.391,,,,,,,,,,,-8861.29850746,8473.01492537
xmm0505760501,fullrun,38615.6992188,38614.5989589,8,X003917.67+404137.4,xmm,mos1,277.026936322,365.732418391,9.82362025404,40.6937271695,37.2878,12.8766765899,0.000965639302117,0.000333466307903,2.79448555808,0.99681820708,5.43544,2.93014703125,7.75919,5.43544,,,0.0,,,5.1187360555,F,F,2.118908,1.8,0.3,8.0,1.65723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src8.html,0.9998,128.521,,,,37.2878,128.521,,,,,,,,,,,3565.91935484,-4959.14516129
xmm0505760501,fullrun,38620.8085938,38620.6363717,2,X003938.62+404756.3,xmm,mos2,222.372131348,452.762268066,9.91090706845,40.7989643237,63.57629776,11.2328624725,0.00164616692594,0.000290850007588,4.94919248286,0.999998562733,10.8749996871,,,10.8749996871,,,0.0,,,12.4738324865,F,F,2.017648,1.8,0.3,8.0,5.12504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src2.html,0.9998,13.4126300812,,,,,,,,,,,,,,,,11754.8828125,8998.5859375
xmm0505760501,fullrun,38620.8085938,38620.6363717,1,X003924.61+405026.0,xmm,mos2,258.970956552,487.263096552,9.85253429731,40.8405634416,29.9011,13.538689006,0.000774225729102,0.000350555710884,2.32769608428,0.987592017654,4.73427,2.38683796875,9.51552,4.73427,,,0.0,,,13.976754709,F,F,1.973324,1.8,0.3,8.0,4.1377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src1.html,0.9998,153.395,,,,29.9011,153.395,,,,,,,,,,,9632.48076923,12876.4423077
xmm0505760501,fullrun,38620.8085938,38620.6363717,19,X003854.48+402920.9,xmm,mos2,337.777859361,196.416114891,9.72699479061,40.489125078,23.7684,12.8966042042,0.000615432733024,0.000333930444293,1.85028683258,0.96406841854,8.10464521811,,,3.11251,,,340.079606824,,,7.95014935289,A,F,2.319794,1.8,0.3,8.0,1.43926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505760501_pi300-10000_pass1_cl_src19.html,0.9998,142.554,,,,23.7684,142.554,,,,,,,,,,,-4918.26086957,-8980.63043478
xmm0505760501,fullrun,38615.6992188,38614.5989589,9,X003956.46+404059.3,xmm,mos1,175.575927734,356.555419922,9.98526249783,40.6831259884,53.8726615906,10.7242574692,0.00139509740029,0.000277717552346,4.03741638794,0.99993827411,10.8749996871,,,10.8749996871,,,0.0,,,9.8537509331,F,F,2.136096,1.8,0.3,8.0,4.09152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505760501_pi300-10000_pass1_cl_src9.html,0.9998,13.802400589,,,,,,,,,,,,,,,,39.380952381,-13095.547619
xmm0505760501,fullrun,37057.7734375,35457.5914607,10,X003816.18+404915.7,xmm,pn,437.509857178,469.544616699,9.56743252765,40.821031011,51.6805381775,10.9997558594,0.00139459372174,0.000296827219745,2.35344157406,0.989358098232,10.8749996871,,,10.8749996871,,,0.0,,,15.9860802543,F,F,1.98203,1.8,0.3,8.0,1.3171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src10.html,0.9998,39.6960639954,,,,,,,,,,,,,,,,5884.48780488,-16253.0487805
xmm0505760501,fullrun,37057.7734375,35457.5914607,11,X003921.81+404620.6,xmm,pn,266.225891113,430.397338867,9.84088760751,40.7724012639,90.5918426514,14.0954742432,0.00244461105587,0.000380364844826,4.12539451571,0.99996823088,10.8749996871,,,10.8749996871,,,0.0,,,9.84803340377,F,F,2.041529,1.8,0.3,8.0,1.80277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src11.html,0.9998,57.0332756042,,,,,,,,,,,,,,,,-7109.94136808,-8596.43973941
xmm0505760501,fullrun,37057.7734375,35457.5914607,12,X003840.48+404447.2,xmm,pn,374.186126709,409.160827637,9.66867822426,40.7464354287,213.542373657,20.7236747742,0.00576241781005,0.000559226117811,9.72434726322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72629635796,F,F,2.060677,1.8,0.3,8.0,2.5094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src12.html,0.9998,56.7921714783,,,,,,,,,,,,,,,,2239.12524085,-9712.5761079
xmm0505760501,fullrun,37057.7734375,35457.5914607,13,X003935.42+404448.9,xmm,pn,230.665390015,409.342712402,9.897585002,40.7469102047,107.004356384,16.9749107361,0.00288750096022,0.000458066126523,4.87279176651,0.999998857447,10.8749996871,,,10.8749996871,,,0.0,,,9.42307220687,F,F,2.069139,1.8,0.3,8.0,1.51653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src13.html,0.9998,60.8044815063,,,,,,,,,,,,,,,,-9636.04175824,-5892.7032967
xmm0505760501,fullrun,37057.7734375,35457.5914607,14,X003850.14+404409.3,xmm,pn,348.958831787,400.813690186,9.70892679421,40.7359299481,135.117507935,15.9059715271,0.00364613130798,0.000429220917817,6.15301565677,0.999999998277,10.8749996871,,,10.8749996871,,,0.0,,,8.27691972303,F,F,2.072787,1.8,0.3,8.0,1.54885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src14.html,0.9998,56.4075813293,,,,,,,,,,,,,,,,316.91152815,-8339.98123324
xmm0505760501,fullrun,37057.7734375,35457.5914607,15,X003900.18+404212.4,xmm,pn,322.752645977,373.771123908,9.75074278581,40.7034391137,81.4404,24.9346626205,0.00229683967604,0.000703224964705,3.70865377813,0.999847698873,7.18066,4.54744802556,11.0865691193,6.43971,3.48427860233,10.9477815322,292.251471043,336.908464426,90.0,5.69939032254,F,F,2.107538,1.8,0.3,8.0,8.4222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src15.html,0.9998,540.297,,,,81.4404,540.297,,,,,,,,,,,-1076.18454936,-5406.03004292
xmm0505760501,fullrun,37057.7734375,35457.5914607,16,X003813.69+404205.3,xmm,pn,444.293068668,372.32836922,9.557026242,40.7014691142,202.311,25.2242145567,0.00570572434314,0.000711391941281,9.21289009518,1.0,9.93902167518,,,7.29850324919,,,302.372387136,,,11.8995289655,F,F,2.10095,1.8,0.3,8.0,3.74493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src16.html,0.9998,433.95,,,,202.311,433.95,,,,,,,,,,,9059.625,-8540.5
xmm0505760501,fullrun,37057.7734375,35457.5914607,17,X003820.40+404018.5,xmm,pn,426.80384069,347.728068966,9.58499237776,40.671796542,131.607,22.9869093181,0.00371168377264,0.000648294834616,5.993153248,0.999999995294,5.32061,4.41603469531,6.39269925,5.32061,,,0.0,,,10.0016273205,F,F,2.132022,1.8,0.3,8.0,1.94404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505760501_pi300-10000_pass1_cl_src17.html,0.9998,396.791,,,,131.607,396.791,,,,,,,,,,,8227.19587629,-6039.82474227