fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511380601,fullrun,29619.5332031,26099.1104972,1,X004242.49+405151.0,xmm,mos2,442.029081149,259.076505747,10.6770315276,40.8641568603,1186.74,40.7315602451,0.0454704946476,0.00156064866113,78.7462091859,1.0,5.9821115625,5.68367825867,6.29522191406,5.9821115625,,,0.0,,,10.8083189771,F,T,1.977618,1.8,0.3,8.0,9.56873e-13,1.0,powerlaw,8.7155e+20,4.51582506045e+20,1.35506080959e+21,1.65802,1.49315545258,1.83690940168,106.247,113,,dsxf,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src1.html,0.9998,472.32,,,,1186.74,472.32,,,,,,,,,,,-10527.9535604,3894.70650155
xmm0511380601,fullrun,29614.3964844,26219.7917878,1,X004242.46+405151.6,xmm,mos1,442.095187586,259.231664368,10.6769252644,40.864344124,1313.78,43.150863259,0.0501062401947,0.00164573027376,86.3755970051,1.0,5.75895,5.49308085937,6.068325,5.75895,,,0.0,,,10.8064211511,F,T,1.977377,1.8,0.3,8.0,8.67513e-13,1.0,powerlaw,9.76741e+20,5.69351340055e+20,1.43288678653e+21,1.83108,1.66393204012,2.01312134887,130.459,128,,dsxf,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src1.html,0.9998,548.217,,,,1313.78,548.217,,,,,,,,,,,4066.75873544,10377.3094842
xmm0511380601,fullrun,28058.3066406,18319.3274884,1,X004314.30+410720.2,xmm,pn,358.825165747,472.550717241,10.8095937907,41.1222906201,1082.19,39.5261305974,0.059073849757,0.00215762546354,69.7242576532,1.0,7.54106,7.106138125,7.81941,7.54106,,,0.0,,,13.3728974227,F,T,1.722631,1.8,0.3,8.0,1.08281e-12,1.0,powerlaw,1.67995e+20,0.0,9.28859257994e+20,0.566802,0.430551334967,0.743132362725,139.33,153,,dsxf,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src1.html,0.9998,480.125,,,,1082.19,480.125,,,,,,,,,,,-6789.93093093,-13497.3441441
xmm0511380601,fullrun,28058.3066406,18319.3274884,2,X004329.11+410748.7,xmm,pn,320.352264404,478.835144043,10.871294452,41.1302001025,1121.92590332,43.2762413025,0.0399855172192,0.00154236824969,72.2843962251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1750397011,F,T,1.716654,1.8,0.3,8.0,2.67036e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src2.html,0.9998,79.2413406372,,,,,,,,,,,,,,,,-9639.62407302,-11748.2173417
xmm0511380601,fullrun,29619.5332031,26099.1104972,2,X004314.29+410721.6,xmm,mos2,358.86120023,472.873377011,10.8095354063,41.1226804495,523.857,28.2464334032,0.020071820947,0.00108227503624,34.7605649978,1.0,8.37408,7.587173947,9.25788020628,3.41608,3.09258697564,3.79224945123,13.9886317371,10.7155848621,18.2636317371,13.3892086379,A,T,1.722314,1.8,0.3,8.0,8.34081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src2.html,0.9998,274.004,,,,523.857,274.004,,,,,,,,,,,7053.1741573,13324.6516854
xmm0511380601,fullrun,29614.3964844,26219.7917878,13,X004329.11+410749.1,xmm,mos1,320.343017578,478.801208496,10.8713092181,41.1302978638,579.601196289,30.0372200012,0.0195716025007,0.00101427763409,38.1063795722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.172516488,F,T,1.716557,1.8,0.3,8.0,5.83445e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src13.html,0.9998,28.236415863,,,,,,,,,,,,,,,,11816.612963,-10052.4055556
xmm0511380601,fullrun,29619.5332031,26099.1104972,22,X004328.86+410749.9,xmm,mos2,320.995056152,479.112762451,10.8702630938,41.130527166,535.954772949,29.1223640442,0.0180946394149,0.000983214821263,35.5633135016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2007130377,F,T,1.716302,1.8,0.3,8.0,6.03493e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src22.html,0.9998,30.2011222839,,,,,,,,,,,,,,,,9932.35502959,11586.4220907
xmm0511380601,fullrun,29614.3964844,26219.7917878,5,X004233.05+410027.4,xmm,mos1,466.279663086,377.866516113,10.6376945255,41.0076121378,527.144897461,28.9392032623,0.0178002917513,0.000977200507111,34.6575950512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4624360664,F,T,1.832967,1.8,0.3,8.0,3.90411e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src5.html,0.9998,32.5169334412,,,,,,,,,,,,,,,,13276.5869565,5291.09090909
xmm0511380601,fullrun,29619.5332031,26099.1104972,5,X004233.07+410027.5,xmm,mos2,466.220123291,377.868621826,10.6377898007,41.0076314025,452.884521484,27.3576602936,0.0152900627562,0.000923635767855,30.0511816117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4585997372,F,T,1.832951,1.8,0.3,8.0,4.14299e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src5.html,0.9998,32.296081543,,,,,,,,,,,,,,,,-5387.04491726,13080.5981087
xmm0511380601,fullrun,29619.5332031,26099.1104972,7,X004222.01+405923.0,xmm,mos2,495.049591064,363.077758789,10.5917120002,40.9897213285,398.713317871,25.779378891,0.0134611614281,0.000870350613367,26.4566479046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0050582043,F,T,1.849542,1.8,0.3,8.0,4.05544e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src7.html,0.9998,31.5807933807,,,,,,,,,,,,,,,,-8117.68010076,13748.8413098
xmm0511380601,fullrun,29619.5332031,26099.1104972,6,X004355.01+404531.0,xmm,mos2,252.82825016,171.567136521,10.9792141152,40.7586211689,90.5269,16.9759211827,0.00346858291934,0.00065044081101,6.006918284,0.999999992618,5.72505308998,,,2.87001310936,,,0.411016047137,,,9.76333447906,A,F,2.090555,1.8,0.3,8.0,1.06466e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src6.html,0.9998,197.655,,,,90.5269,197.655,,,,,,,,,,,-2972.72972973,-12600.7387387
xmm0511380601,fullrun,29619.5332031,26099.1104972,20,X004312.59+404834.6,xmm,mos2,363.574429885,213.781250805,10.8024692185,40.8096057923,139.482,18.8094125373,0.00534432846227,0.000720692840524,9.25533709967,1.0,5.67928,4.67415426953,6.653947375,5.67928,,,0.0,,,7.74638002646,F,T,2.035319,1.8,0.3,8.0,9.70342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src20.html,0.9998,214.312,,,,139.482,214.312,,,,,,,,,,,-7896.15555556,-3542.22777778
xmm0511380601,fullrun,29614.3964844,26219.7917878,12,X004312.48+404835.7,xmm,mos1,363.871818391,214.04656092,10.8019939391,40.8099259399,120.453,17.6909298795,0.00459396392504,0.0006747153966,7.91928617124,1.0,10.064,6.90782521484,13.124533125,10.064,,,0.0,,,7.74591364552,F,F,2.035223,1.8,0.3,8.0,7.63168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src12.html,0.9998,192.516,,,,120.453,192.516,,,,,,,,,,,-3316.78723404,7716.65957447
xmm0511380601,fullrun,29619.5332031,26099.1104972,21,X004354.34+404632.1,xmm,mos2,254.596747126,185.614034483,10.9764108921,40.7755961102,69.5824,17.6850614927,0.0026660838936,0.00067761183292,4.61714463662,0.999994725521,4.90624,3.81762078125,6.32811,4.90624,,,0.0,,,8.76755715827,F,T,2.07341,1.8,0.3,8.0,6.28964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src21.html,0.9998,243.179,,,,69.5824,243.179,,,,,,,,,,,-2289.80555556,-11567.1944444
xmm0511380601,fullrun,29619.5332031,26099.1104972,14,X004341.17+405434.3,xmm,mos2,289.014646,296.444604598,10.9215230284,40.9095362747,181.788,19.0058938227,0.00696529967739,0.000728220488216,12.0625544563,1.0,9.52449,7.977380625,11.88199,9.52449,,,0.0,,,0.74228515312,F,T,1.939971,1.8,0.3,8.0,7.08022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src14.html,0.9998,179.436,,,,181.788,179.436,,,,,,,,,,,1698.65454545,-2284.65454545
xmm0511380601,fullrun,29619.5332031,26099.1104972,9,X004247.48+405836.0,xmm,mos2,428.783996582,352.157836914,10.6978321101,40.9766640932,98.2234649658,14.9208230972,0.00636095879599,0.000966273597442,6.51762434835,0.999999999578,10.8749996871,,,10.8749996871,,,0.0,,,10.2213050314,F,F,1.865559,1.8,0.3,8.0,1.19865e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src9.html,0.9998,34.9538383484,,,,,,,,,,,,,,,,-4396.85798817,9330.84023669
xmm0511380601,fullrun,29614.3964844,26219.7917878,3,X004316.48+410349.2,xmm,mos1,353.217956543,423.961578369,10.8186593392,41.0636540262,148.69883728,17.3146533966,0.00502116723394,0.000584670141961,9.77633305732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92944492762,F,F,1.781827,1.8,0.3,8.0,9.47581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src3.html,0.9998,35.344745636,,,,,,,,,,,,,,,,10013.8888889,-4778.43209877
xmm0511380601,fullrun,29614.3964844,26219.7917878,7,X004247.42+405837.2,xmm,mos1,428.941040039,352.461639404,10.6975797194,40.97699408,84.0834884644,14.0358047485,0.004884976428,0.000815434497781,5.52814132837,0.999999924033,10.8749996871,,,10.8749996871,,,0.0,,,10.2402370235,F,T,1.865222,1.8,0.3,8.0,7.95731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src7.html,0.9998,36.9166107178,,,,,,,,,,,,,,,,9487.20855615,4268.65775401
xmm0511380601,fullrun,29614.3964844,26219.7917878,10,X004341.32+405433.4,xmm,mos1,288.62294023,296.226494253,10.9221492302,40.909272643,141.371,19.239152788,0.0053917675153,0.00073376462658,9.29455808751,1.0,9.15033,7.743376875,11.65158,9.15033,,,0.0,,,0.759756835417,F,F,1.940301,1.8,0.3,8.0,5.97026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src10.html,0.9998,228.774,,,,141.371,228.774,,,,,,,,,,,-2107.92828685,-1886.58167331
xmm0511380601,fullrun,29619.5332031,26099.1104972,11,X004216.23+405549.2,xmm,mos2,510.274536133,314.227142334,10.5676443759,40.9303257341,143.022628784,16.7585926056,0.00482865910828,0.000565795297673,9.49027575084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.4008454179,F,F,1.908201,1.8,0.3,8.0,1.56778e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src11.html,0.9998,29.847782135,,,,,,,,,,,,,,,,-11910.0603015,11327.1155779
xmm0511380601,fullrun,29619.5332031,26099.1104972,19,X004234.79+404838.2,xmm,mos2,462.220336914,215.006500244,10.6449747433,40.810615975,142.30279541,16.6433906555,0.00480435645067,0.000561905906531,9.44251116092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3261360653,F,T,2.030032,1.8,0.3,8.0,1.13943e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src19.html,0.9998,31.6231517792,,,,,,,,,,,,,,,,-14329.3300493,2072.51231527
xmm0511380601,fullrun,29619.5332031,26099.1104972,16,X004350.97+404955.3,xmm,mos2,263.41254023,232.313211494,10.9623917735,40.8320317018,66.24,14.7780580592,0.00253801561496,0.000566227990835,4.3953594692,0.999987964921,4.94647874846,3.49512032561,6.20170765471,4.94647874846,,,0.0,,,5.52547142124,F,T,2.015616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src16.html,0.9998,152.151,,,,66.24,152.151,,,,,,,,,,,-256.902173913,-7981.35869565
xmm0511380601,fullrun,29619.5332031,26099.1104972,12,X004227.35+405525.6,xmm,mos2,481.3422,308.535933333,10.6139551766,40.9237780385,68.4563,18.3028495049,0.00262293659069,0.000701282623811,4.54242219854,0.999993033723,5.29969,3.67798541504,6.70871984375,5.29969,,,0.0,,,13.3186047429,F,F,1.916242,1.8,0.3,8.0,8.75183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src12.html,0.9998,266.538,,,,68.4563,266.538,,,,,,,,,,,-10337.8611111,9372.74074074
xmm0511380601,fullrun,29614.3964844,26219.7917878,8,X004216.53+405549.1,xmm,mos1,509.511712161,314.037629885,10.5688733725,40.9303032287,91.2369,16.8329706232,0.00347969710334,0.00064199506031,5.99844852745,0.999999992565,7.99508,6.37213822266,9.95485875,7.99508,,,0.0,,,15.375286943,F,F,1.907671,1.8,0.3,8.0,9.44544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src8.html,0.9998,192.112,,,,91.2369,192.112,,,,,,,,,,,11479.584507,11782.415493
xmm0511380601,fullrun,29614.3964844,26219.7917878,16,X004307.77+404817.5,xmm,mos1,376.153289795,210.215820312,10.7823898796,40.8048637293,83.806098938,14.2866792679,0.00430376967415,0.000733676657546,5.50990411518,0.999999924033,10.8749996871,,,10.8749996871,,,0.0,,,8.52385202988,F,T,2.039519,1.8,0.3,8.0,6.18797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src16.html,0.9998,39.9012908936,,,,,,,,,,,,,,,,-2853.28515625,8710.98828125
xmm0511380601,fullrun,29614.3964844,26219.7917878,11,X004234.94+404837.3,xmm,mos1,461.850158691,214.757293701,10.6455667164,40.8103647703,126.423301697,15.7728328705,0.00426898119513,0.000532606932537,8.31180879555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3104528435,F,F,2.030299,1.8,0.3,8.0,8.73311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src11.html,0.9998,32.025970459,,,,,,,,,,,,,,,,2232.11650485,14160.4466019
xmm0511380601,fullrun,29619.5332031,26099.1104972,17,X004319.90+404848.2,xmm,mos2,344.506618391,216.882531034,10.8329058474,40.8133764964,31.3927,15.7073772477,0.001202825672,0.000601835350042,2.08306463177,0.979709245919,3.94977,2.36935195312,6.997903125,3.94977,,,0.0,,,6.80163765679,F,T,2.03273,1.8,0.3,8.0,2.77372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src17.html,0.9998,215.329,,,,31.3927,215.329,,,,,,,,,,,-6466.24074074,-4425.5
xmm0511380601,fullrun,29619.5332031,26099.1104972,8,X004312.57+405852.3,xmm,mos2,363.469207764,354.971374512,10.8023607874,40.981201204,81.4517440796,13.2150650024,0.00408047763631,0.000662033446133,5.404735728,0.999999853926,10.8749996871,,,10.8749996871,,,0.0,,,6.24737158185,F,F,1.86381,1.8,0.3,8.0,5.86357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src8.html,0.9998,37.3187675476,,,,,,,,,,,,,,,,152.68,5758.69714286
xmm0511380601,fullrun,29619.5332031,26099.1104972,18,X004307.73+404827.6,xmm,mos2,376.264657471,212.202965517,10.7822135421,40.8076787574,106.458,17.0607444152,0.00407898245037,0.000653689502525,7.06402745126,0.99999999998,10.0108,8.0683,13.8958,10.0108,,,0.0,,,8.29114054403,F,F,2.033793,1.8,0.3,8.0,6.30765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src18.html,0.9998,184.611,,,,106.458,184.611,,,,,,,,,,,-8832.38916256,-2935.90640394
xmm0511380601,fullrun,29619.5332031,26099.1104972,10,X004322.10+405753.0,xmm,mos2,338.666025287,342.134406897,10.842083476,40.96472783,45.7091,15.6405594529,0.00175136756146,0.000599276040633,3.03303027647,0.998301283983,4.88285,2.53206757812,8.05022,4.88285,,,0.0,,,4.31809348464,F,F,1.881116,1.8,0.3,8.0,2.76308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src10.html,0.9998,198.918,,,,45.7091,198.918,,,,,,,,,,,1000.46666667,3508.24
xmm0511380601,fullrun,29614.3964844,26219.7917878,4,X004232.79+410326.7,xmm,mos1,466.823028564,419.116546631,10.6366208746,41.0574232459,112.968475342,15.497759819,0.00381464722408,0.000523318441664,7.42720965489,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,15.0194978928,F,F,1.783161,1.8,0.3,8.0,1.0178e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src4.html,0.9998,28.5601615906,,,,,,,,,,,,,,,,16093.967033,3032.23626374
xmm0511380601,fullrun,29619.5332031,26099.1104972,3,X004316.39+410349.2,xmm,mos2,353.461687356,424.028783908,10.8182753598,41.0636674874,52.0625,14.8808097898,0.00199479899036,0.000570165173482,3.45461054295,0.999616279431,3.81946,2.70600841797,5.6703925,3.81946,,,0.0,,,9.93536832435,F,F,1.781864,1.8,0.3,8.0,7.64726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src3.html,0.9998,169.376,,,,52.0625,169.376,,,,,,,,,,,4660.21212121,9781.28787879
xmm0511380601,fullrun,29619.5332031,26099.1104972,4,X004232.89+410329.2,xmm,mos2,466.551269531,419.695800781,10.637053539,41.0581132347,103.219619751,14.3753929138,0.00348484964443,0.000485334890838,6.84914452112,0.999999999936,10.8749996871,,,10.8749996871,,,0.0,,,15.0280165099,F,F,1.782483,1.8,0.3,8.0,1.15617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src4.html,0.9998,28.1147575378,,,,,,,,,,,,,,,,-3072.90909091,15878.7090909
xmm0511380601,fullrun,29614.3964844,26219.7917878,9,X004227.29+405524.0,xmm,mos1,481.507117138,308.173787449,10.6136933831,40.923339814,87.4322,15.7491333095,0.0033345881799,0.00060065826752,5.74830525086,0.999999971429,12.6126,,,4.81995889536,,,65.5816650934,,,13.3008143639,A,F,1.91658,1.8,0.3,8.0,8.19862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src9.html,0.9998,160.603,,,,87.4322,160.603,,,,,,,,,,,9511.24444444,10239.4518519
xmm0511380601,fullrun,29614.3964844,26219.7917878,2,X004313.13+410716.2,xmm,mos1,361.868621826,470.676422119,10.8047070603,41.1211637312,92.2718429565,13.052526474,0.00311577657864,0.000440749365968,6.06649174301,0.99999999473,10.8749996871,,,10.8749996871,,,0.0,,,13.3072751252,F,T,1.723991,1.8,0.3,8.0,1.64562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src2.html,0.9998,29.2437496185,,,,,,,,,,,,,,,,13629.1791045,-6686.21641791
xmm0511380601,fullrun,29614.3964844,26219.7917878,17,X004315.94+405415.3,xmm,mos1,354.756652832,292.151092529,10.8164110091,40.9042603753,81.0201034546,13.9814329147,0.00290551758371,0.00050139776431,5.32673644393,0.999999803486,10.8749996871,,,10.8749996871,,,0.0,,,4.10854308108,F,T,1.941069,1.8,0.3,8.0,3.00111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src17.html,0.9998,39.4348144531,,,,,,,,,,,,,,,,1323.94059406,2724.03960396
xmm0511380601,fullrun,29619.5332031,26099.1104972,13,X004313.57+405516.6,xmm,mos2,360.908164138,306.188305747,10.8065573097,40.9212677649,38.8697,14.9524813994,0.00148930939854,0.000572910804036,2.57920144867,0.993621719606,6.11453,2.51097701546,9.61802602061,2.66949,2.17954,5.02696861649,94.3480734467,69.7621222514,119.006265439,4.57918701239,F,T,1.923181,1.8,0.3,8.0,3.38396e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0511380601_pi300-10000_pass1_cl_src13.html,0.9998,184.707,,,,38.8697,184.707,,,,,,,,,,,-2517.87931034,2402.05172414
xmm0511380601,fullrun,29614.3964844,26219.7917878,15,X004313.35+405519.9,xmm,mos1,361.488227586,306.946006897,10.8056283332,40.9221825387,35.7959,15.7953125958,0.00136522338082,0.000602418993884,2.3534322587,0.990081979781,3.87491649083,2.73856729161,6.22092774083,3.87491649083,,,0.0,,,4.60751738167,F,F,1.923263,1.8,0.3,8.0,1.94387e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src15.html,0.9998,213.696,,,,35.7959,213.696,,,,,,,,,,,2682.47457627,2341.94915254
xmm0511380601,fullrun,28058.3066406,18319.3274884,4,X004329.69+404232.0,xmm,pn,318.990505747,130.38983908,10.8736951078,40.7088839548,716.595,28.8761666431,0.0391168872507,0.00157626798235,46.1693920781,1.0,50.5436,38.9371,101.0872,50.5436,,,0.0,,,12.5913493424,T,F,2.144472,1.8,0.3,8.0,2.1126e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src4.html,0.9998,117.238,,,,716.595,117.238,,,,,,,,,,,9045.6346463,10716.6491158
xmm0511380601,fullrun,28058.3066406,18319.3274884,5,X004258.94+410618.8,xmm,pn,398.753264368,458.481793103,10.7455898547,41.1052195538,178.205,17.0471111922,0.00972768069708,0.000930551075927,11.4815432919,1.0,25.9006,24.2709201309,51.8012,25.9006,,,0.0,,,13.8577277974,T,T,1.737729,1.8,0.3,8.0,6.22056e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src5.html,0.9998,112.399,,,,178.205,112.399,,,,,,,,,,,-3737.528125,-14772.5114583
xmm0511380601,fullrun,28058.3066406,18319.3274884,6,X004353.78+410613.8,xmm,pn,256.248657227,456.791595459,10.9741036151,41.1038405644,97.950088501,15.8052711487,0.00349094796616,0.000563300962924,6.31081160221,0.999999998509,10.8749996871,,,10.8749996871,,,0.0,,,11.8811744079,F,F,1.745508,1.8,0.3,8.0,3.71696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src6.html,0.9998,68.1077804565,,,,,,,,,,,,,,,,-12623.9183673,-6676.54285714
xmm0511380601,fullrun,28058.3066406,18319.3274884,9,X004302.85+410537.4,xmm,pn,388.602367816,448.959954023,10.7618931064,41.093735677,173.965,18.9604324845,0.0094962700088,0.00103499776597,11.2083649661,1.0,24.8941,24.8541391217,49.7882,24.8941,,,0.0,,,12.5977994332,T,F,1.753625,1.8,0.3,8.0,5.53796e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src9.html,0.9998,185.533,,,,173.965,185.533,,,,,,,,,,,-3812.55421687,-13577.6536145
xmm0511380601,fullrun,28058.3066406,18319.3274884,10,X004309.09+410512.8,xmm,pn,372.389953613,442.917724609,10.7878924938,41.0868939273,85.7245101929,16.551525116,0.00305522750503,0.000589897506217,5.5231316459,0.999999919357,10.8749996871,,,10.8749996871,,,0.0,,,11.7673148774,F,F,1.757803,1.8,0.3,8.0,2.52774e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src10.html,0.9998,53.5127983093,,,,,,,,,,,,,,,,-4223.49259259,-12286.3148148
xmm0511380601,fullrun,28058.3066406,18319.3274884,12,X004307.52+410431.7,xmm,pn,376.49354023,433.835011494,10.781342168,41.0754825553,154.669,24.5297166718,0.00844295764932,0.00133901013784,9.96514586806,1.0,24.8941,24.7344124105,49.7882,24.8941,,,0.0,,,11.3622202293,T,F,1.76761,1.8,0.3,8.0,4.38563e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src12.html,0.9998,447.038,,,,154.669,447.038,,,,,,,,,,,-3797.56218402,-11919.7158746
xmm0511380601,fullrun,28058.3066406,18319.3274884,13,X004309.42+410401.8,xmm,pn,371.557333333,426.947218391,10.7892690845,41.0671681453,241.855,19.1090816106,0.0132021494345,0.0010431082714,15.5824396222,1.0,24.1674,24.0634507813,24.2194,24.1674,,,0.0,,,10.7218630478,T,T,1.777054,1.8,0.3,8.0,6.45025e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src13.html,0.9998,123.302,,,,241.855,123.302,,,,,,,,,,,-3755.73283262,-11145.8690987
xmm0511380601,fullrun,28058.3066406,18319.3274884,14,X004312.15+410344.9,xmm,pn,364.472839355,422.967163086,10.8006241568,41.0624785498,69.0094070435,14.4423742294,0.00245950006632,0.000514727221939,4.44619676507,0.999988914379,10.8749996871,,,10.8749996871,,,0.0,,,10.2193066829,F,T,1.782535,1.8,0.3,8.0,1.24607e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src14.html,0.9998,39.4920654297,,,,,,,,,,,,,,,,-3686.74476987,-10481.1924686
xmm0511380601,fullrun,28058.3066406,18319.3274884,15,X004316.42+410347.8,xmm,pn,353.367370115,423.700682759,10.8184270617,41.0632711583,179.104,24.3158384597,0.00977675632838,0.00132732952665,11.5394648285,1.0,4.97468,4.20077691406,5.800176625,4.97468,,,0.0,,,9.92685793878,F,F,1.781907,1.8,0.3,8.0,6.59739e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0511380601_pi300-10000_pass1_cl_src15.html,0.9998,412.156,,,,179.104,412.156,,,,,,,,,,,-4403.4017094,-9946.18803419
xmm0511380601,fullrun,29614.3964844,26219.7917878,18,X004300.24+404449.5,xmm,mos1,395.896988506,162.091411494,10.7510146342,40.747089999,113.532,15.3203459491,0.00433001183123,0.00058430468254,7.46425906863,0.999999999998,24.7682,24.60188125,24.8514,24.7682,,,0.0,,,11.9942574039,T,F,2.097623,1.8,0.3,8.0,7.29167e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src18.html,0.9998,121.181,,,,113.532,121.181,,,,,,,,,,,-5024.22773723,12741.6
xmm0511380601,fullrun,29614.3964844,26219.7917878,14,X004343.54+405627.8,xmm,mos1,282.836982529,322.523836782,10.9314121852,40.9410469568,52.3708,15.6858152482,0.00199737845979,0.000598243859192,3.44316332692,0.999552170929,7.33893,4.91519923828,9.840845625,7.33893,,,0.0,,,2.08437020572,F,T,1.906161,1.8,0.3,8.0,2.44284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511380601_pi300-10000_pass1_cl_src14.html,0.9998,193.674,,,,52.3708,193.674,,,,,,,,,,,-678.625,-3752.48214286