fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02291,fullrun,10622.1708984,10622.1706707,1,X174654.35-291549.4,chandra,ccd6,964.322509766,506.624267578,266.726477358,-29.26372138,103.880577087,13.0003795624,0.00977959949523,0.00122389104217,113.33680731,1.0,6.68069053061,,,4.57928346227,,,130.780792236,,,13.4007833013,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02291_pi14-548_pass1_cl_src1.html,0.9997,65.1194229126,,,,,,,,,,,,,,,,3374.31451613,2588.94354839
acisf02291,fullrun,10622.1708984,10622.1706707,4,X174654.20-291530.2,chandra,ccd6,968.228271484,545.75,266.725852575,-29.2583753779,56.9410667419,9.59192371368,0.00536058656871,0.000903009786271,62.1244017919,1.0,4.56075726257,,,3.72377012691,,,165.092163086,,,13.2940105468,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02291_pi14-548_pass1_cl_src4.html,0.9997,35.0589332581,,,,,,,,,,,,,,,,3397.01886792,2587.52830189
acisf02291,fullrun,10622.1708984,10622.1706707,1,X174558.96-290724.9,chandra,ccd3,826.991002033,669.219943089,266.495668702,-29.123579532,45.2838,7.06936630823,0.00426316012208,0.000665532498016,28.7186974705,1.0,1.16021,0.858964671875,1.427983625,1.16021,,,0.0,,,5.19658564473,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src1.html,0.9997,4.69214,,,,45.2838,4.69214,,,,,,,,,,,4715.55102041,3779.30612245
acisf02291,fullrun,10622.1708984,10622.1706707,2,X174700.86-291313.1,chandra,ccd6,790.465576172,824.017333984,266.753596708,-29.2202918185,46.1889152527,9.16547203064,0.00434834975749,0.000862862449139,50.3934838891,1.0,2.03744067651,,,1.26362204486,,,70.4557113647,,,14.429018778,A,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02291_pi14-548_pass1_cl_src2.html,0.9997,37.8110847473,,,,,,,,,,,,,,,,3628.61764706,2342.35294118
acisf02291,fullrun,10622.1708984,10622.1706707,11,X174544.37-291243.2,chandra,ccd1,211.276711382,258.114380081,266.434885542,-29.212011276,27.5206,5.24600800609,0.00259087739759,0.000493875990006,20.6649031079,1.0,0.483863,0.412476281738,0.553086484375,0.483863,,,0.0,,,2.28590485944,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,27.5206,0.0,,,,,,,,,,,4180.21428571,4308.14285714
acisf02291,fullrun,10622.1708984,10622.1706707,1,X174608.11-291817.5,chandra,ccd2,836.916247967,334.729617886,266.533794476,-29.3048560916,22.8692,4.78560345202,0.00215297561307,0.000450531174069,17.6484229752,1.0,1.9227,1.44976604004,2.42716289063,1.9227,,,0.0,,,6.45327009857,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src1.html,0.9997,0.0328004,,,,22.8692,0.0328004,,,,,,,,,,,3362.91666667,3859.41666667
acisf02291,fullrun,10622.1708984,10622.1706707,5,X174602.27-291039.7,chandra,ccd3,738.996995061,273.295609756,266.509451329,-29.1776866647,14.1084,3.80447447094,0.00132821185496,0.000358165922017,8.9474573996,0.999999998563,0.518975123638,0.399208888287,0.665850123638,0.518975123638,,,0.0,,,2.47559430906,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src5.html,0.9997,0.365626,,,,14.1084,0.365626,,,,,,,,,,,4304.93333333,3784.8
acisf02291,fullrun,10622.1708984,10622.1706707,3,X174534.26-291326.3,chandra,ccd1,480.228400407,170.534804878,266.392762964,-29.2239602362,14.2569,3.77583103436,0.00134218603979,0.000355467717591,10.7053428021,0.999999999991,1.13806,0.753355249253,1.71064425204,0.632534,0.45915571682,0.932431459007,6.75132974179,336.448329742,37.0543297418,4.57596068958,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.2569,0.0,,,,,,,,,,,4159.26666667,4592.13333333
acisf02291,fullrun,10622.1708984,10622.1706707,6,X174528.76-290943.9,chandra,ccd1,626.5,621.8125,266.369844203,-29.1622007944,13.7210998535,4.00003480911,0.00129174161702,0.000376574113034,10.3030166133,0.999999999913,1.27454332498,,,0.961130128148,,,132.408691406,,,6.33629993868,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src6.html,0.9997,2.2789003849,,,,,,,,,,,,,,,,4626.89473684,4625.63157895
acisf02291,fullrun,10622.1708984,10622.1706707,2,X174552.16-290744.5,chandra,ccd3,1008.10254207,629.273857724,266.467334006,-29.1290394617,9.6526,4.19646994508,0.000908725134595,0.000395068449503,6.12161742617,0.999997751998,0.442551,0.252661179688,0.8698035,0.442551,,,0.0,,,4.82094346471,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src2.html,0.9997,7.95776,,,,9.6526,7.95776,,,,,,,,,,,4717.84615385,3964.30769231
acisf02291,fullrun,10622.1708984,10622.1706707,6,X174606.74-291421.8,chandra,ccd2,873.192301016,813.723323171,266.528077476,-29.2393959508,13.7512,3.70826104798,0.00129458487346,0.000349108343967,10.6119581803,0.999999999961,1.02185,0.692129082031,1.524281875,0.423474,0.251220875,0.595727125,77.4924,55.1352050781,93.752178125,3.18122276853,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.7512,0.0,,,,,,,,,,,3840.07142857,3779.92857143
acisf02291,fullrun,10622.1708984,10622.1706707,8,X174530.02-290704.4,chandra,ccd1,593.433105469,946.166503906,266.375063974,-29.1178766051,12.8368740082,3.873016119,0.00120849814266,0.000364616251318,9.6390615607,0.999999999212,1.34258771886,,,1.00691249005,,,31.4422111511,,,7.68624102542,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src8.html,0.9997,2.16312623024,,,,,,,,,,,,,,,,4936.76470588,4515.70588235
acisf02291,fullrun,10622.1708984,10622.1706707,3,X174608.39-290623.2,chandra,ccd3,575.300048828,794.100097656,266.534956981,-29.1064335689,12.6893873215,3.87301945686,0.00119461328723,0.00036461657146,8.04752859899,0.999999990081,1.61755614224,,,0.711433587314,,,60.422706604,,,6.82118683137,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src3.html,0.9997,2.31061291695,,,,,,,,,,,,,,,,4778.86666667,3501.26666667
acisf02291,fullrun,10622.1708984,10622.1706707,1,X174535.14-291720.3,chandra,ccd0,703.456520935,687.77425,266.396433553,-29.2889830517,12.3514,4.29064680439,0.00116280281405,0.000403936086455,7.09671866602,0.999999859049,1.42738,0.796645,2.87076875,1.42738,,,0.0,,,6.44984660755,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src1.html,0.9997,6.05825,,,,12.3514,6.05825,,,,,,,,,,,3683.75,4682.875
acisf02291,fullrun,10622.1708984,10622.1706707,2,X174535.20-291750.9,chandra,ccd0,701.323730469,625.146972656,266.396682664,-29.2974738927,13.7584285736,4.12315320969,0.00129525584634,0.000388164829928,7.90515219922,0.999999975173,2.13749735719,,,1.31505730471,,,143.748474121,,,6.825182256,A,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src2.html,0.9997,3.24157142639,,,,,,,,,,,,,,,,3627.44444444,4697.94444444
acisf02291,fullrun,10622.1708984,10622.1706707,7,X174534.68-290742.4,chandra,ccd1,469.25,869.0,266.394482154,-29.1284361843,10.7491159439,3.46412277222,0.00101195089519,0.000326121924445,8.07138795944,0.999999946452,1.01249371651,,,0.592156983244,,,41.4972686768,,,6.52561382166,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src7.html,0.9997,1.2508841753,,,,,,,,,,,,,,,,4830.25,4419.1875
acisf02291,fullrun,10622.1708984,10622.1706707,4,X174559.69-290602.5,chandra,ccd3,807.115478516,836.269042969,266.498695417,-29.1006807806,10.703877449,3.6055893898,0.00100769207347,0.000339439982781,6.78833088698,0.999999606203,1.92858247913,,,0.92827936706,,,18.6966400146,,,6.57523795042,A,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src4.html,0.9997,2.29612255096,,,,,,,,,,,,,,,,4873.76923077,3717.15384615
acisf02291,fullrun,10622.1708984,10622.1706707,10,X174556.11-291140.5,chandra,ccd3,902.842878455,149.753678862,266.48380571,-29.1945741901,10.9714,3.31231037193,0.00103287905923,0.000311830397291,6.95799198449,0.999999606203,0.551020041246,0.234220261433,0.827996916246,0.551020041246,,,0.0,,,0.900500517663,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,10.9714,0.0,,,,,,,,,,,4219.81818182,3971.63636364
acisf02291,fullrun,10622.1708984,10622.1706707,5,X174602.53-291951.6,chandra,ccd2,984.833251953,143.083251953,266.510542361,-29.3309868888,9.7300786972,3.46414160728,0.000916015997063,0.000326123699779,7.50881292,0.99999977566,1.63514744544,,,0.998955430041,,,118.07875061,,,7.52070356665,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src5.html,0.9997,2.26992154121,,,,,,,,,,,,,,,,3212.92307692,4043.84615385
acisf02291,fullrun,10622.1708984,10622.1706707,9,X174614.84-290723.5,chandra,ccd3,403.590820312,671.318359375,266.561829227,-29.1231997558,9.54571914673,3.31665182114,0.000898659869563,0.000312238611514,6.05383426993,0.999997751998,1.44016006169,,,0.746246985863,,,31.0712490082,,,6.74596445634,A,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src9.html,0.9997,1.45428133011,,,,,,,,,,,,,,,,4616.09090909,3364.63636364
acisf02291,fullrun,10622.1708984,10622.1706707,8,X174603.29-291053.1,chandra,ccd3,711.399902344,245.5,266.513694055,-29.1814160221,9.22762203217,3.16229271889,0.000868713425007,0.000297706836136,5.85209910638,0.999988057063,0.669904887122,,,0.492000009399,,,176.625411987,,,2.47492868851,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src8.html,0.9997,0.772377669811,,,,,,,,,,,,,,,,4270.9,3770.5
acisf02291,fullrun,10622.1708984,10622.1706707,9,X174523.27-291027.4,chandra,ccd1,772.590820312,533.318359375,266.346964891,-29.1742745959,9.18678855896,3.31665825844,0.000864869216457,0.00031223919359,6.89825423297,0.999997280844,1.24435965817,,,0.782393931553,,,158.4740448,,,7.18882046156,A,T,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src9.html,0.9997,1.81321120262,,,,,,,,,,,,,,,,4585.81818182,4784.72727273
acisf02291,fullrun,10622.1708984,10622.1706707,3,X174550.73-292052.5,chandra,ccd0,288.583496094,256.25,266.461355262,-29.3479134355,8.98719978333,3.46415638924,0.000846079376061,0.000326125096763,5.16375702006,0.999982170102,2.28234695789,,,1.34774712753,,,112.240287781,,,8.39291322193,A,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src3.html,0.9997,3.01280045509,,,,,,,,,,,,,,,,3168.5,4379.16666667
acisf02291,fullrun,10622.1708984,10622.1706707,4,X174551.38-291628.5,chandra,ccd0,271.85695935,793.391237805,266.464066473,-29.2745730315,12.9813,3.60295711881,0.00122210075896,0.000339193811822,7.45863902224,0.999999975173,0.911635,0.724867421875,1.11085375,0.911635,,,0.0,,,4.01668928544,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.9813,0.0,,,,,,,,,,,3687.25,4237.75
acisf02291,fullrun,10622.1708984,10622.1706707,1,X174537.90-291151.8,chandra,ccd1,382.944335938,362.166503906,266.407937271,-29.1977110399,8.60433769226,3.00000786781,0.000810035737231,0.000282428896753,6.46089855302,0.999997280844,0.492000009399,,,0.492000009399,,,42.6181793213,,,3.74909447603,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src1.html,0.9997,0.395662218332,,,,,,,,,,,,,,,,4319.11111111,4452.77777778
acisf02291,fullrun,10622.1708984,10622.1706707,10,X174529.01-291334.0,chandra,ccd1,619.5,154.277832031,266.370872683,-29.2260979623,8.18515300751,3.00001621246,0.000770572514739,0.000282429653453,6.1461375778,0.999982877128,0.741781594142,,,0.617279599061,,,169.522109985,,,5.72440335844,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src10.html,0.9997,0.814846873283,,,,,,,,,,,,,,,,4171.5,4734.125
acisf02291,fullrun,10622.1708984,10622.1706707,5,X174536.53-291628.3,chandra,ccd0,666.214355469,793.071533203,266.402201762,-29.2745275295,6.70098543167,2.64575767517,0.000630848924629,0.000249078788329,3.85017151041,0.998816535374,0.65185153156,,,0.492000009399,,,67.5,,,5.60784449578,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src5.html,0.9997,0.299014776945,,,,,,,,,,,,,,,,3780.625,4617.625
acisf02291,fullrun,10622.1708984,10622.1706707,7,X174559.63-290901.8,chandra,ccd3,808.785644531,471.643066406,266.498443868,-29.1505129791,6.68734788895,2.64575839043,0.00062956509646,0.00024907887564,4.24107342808,0.999734248093,0.492000009399,,,0.492000009399,,,67.5,,,3.6530354361,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src7.html,0.9997,0.312651872635,,,,,,,,,,,,,,,,4515.42857143,3805.28571429
acisf02291,fullrun,10622.1708984,10622.1706707,6,X174601.36-291129.2,chandra,ccd3,762.642822266,172.071289062,266.505675478,-29.1914531183,6.59066200256,2.64576005936,0.000620462815277,0.00024907902116,4.17975585489,0.999734248093,0.492000009399,,,0.492000009399,,,116.565048218,,,1.76914006514,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src6.html,0.9997,0.409337937832,,,,,,,,,,,,,,,,4214.0,3840.14285714
acisf02291,fullrun,10622.1708984,10622.1706707,6,X174528.27-291520.5,chandra,ccd0,886.071289062,930.642822266,266.367775784,-29.2557021825,5.88961601257,2.6457760334,0.000554464466404,0.000249080534559,3.38398464078,0.995955261347,0.862718841821,,,0.563219532282,,,9.09958267212,,,6.43807499966,A,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src6.html,0.9997,1.11038386822,,,,,,,,,,,,,,,,3960.14285714,4804.28571429
acisf02291,fullrun,10622.1708984,10622.1706707,15,X174553.07-291234.9,chandra,ccd3,983.333496094,38.6667480469,266.471125253,-29.2096876545,5.7370967865,2.44950294495,0.000540105858818,0.000230602861848,3.63843023267,0.998901621873,0.492000009399,,,0.492000009399,,,168.690063477,,,0.383467546661,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src15.html,0.9997,0.26290333271,,,,,,,,,,,,,,,,4138.33333333,4070.0
acisf02291,fullrun,10622.1708984,10622.1706707,2,X174545.68-291135.4,chandra,ccd1,176.0,395.5,266.44033791,-29.1931685662,5.71381044388,2.44949698448,0.000537913641892,0.000230602279771,4.29043477249,0.999489548651,0.492000009399,,,0.492000009399,,,170.008453369,,,2.20272289573,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src2.html,0.9997,0.28618952632,,,,,,,,,,,,,,,,4300.16666667,4230.33333333
acisf02291,fullrun,10622.1708984,10622.1706707,12,X174550.14-290830.3,chandra,ccd3,1061.33349609,535.666503906,266.458925189,-29.1417631356,5.71168088913,2.44949650764,0.000537713174708,0.000230602250667,3.62231163248,0.998901621873,0.492000009399,,,0.492000009399,,,57.3875694275,,,4.15062945533,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src12.html,0.9997,0.288318872452,,,,,,,,,,,,,,,,4638.66666667,4043.0
acisf02291,fullrun,10622.1708984,10622.1706707,5,X174543.30-291105.1,chandra,ccd1,239.333496094,457.166503906,266.430426915,-29.1847376183,5.70162534714,2.44949698448,0.000536766485311,0.000230602294323,4.28128512301,0.999489548651,0.492000009399,,,0.492000009399,,,39.2199363708,,,2.89768616235,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src5.html,0.9997,0.298374682665,,,,,,,,,,,,,,,,4374.83333333,4284.16666667
acisf02291,fullrun,10622.1708984,10622.1706707,4,X174535.99-291123.8,chandra,ccd1,434.0,419.0,266.399950037,-29.1899393985,5.6523680687,2.44949793816,0.000532129255589,0.000230602381635,4.24429839719,0.999489548651,0.587173644792,,,0.492000009399,,,55.9007034302,,,4.26120012365,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src4.html,0.9997,0.347632080317,,,,,,,,,,,,,,,,4389.85714286,4486.57142857
acisf02291,fullrun,10622.1708984,10622.1706707,14,X174609.07-291102.4,chandra,ccd3,557.333251953,226.5,266.537812198,-29.1840042126,5.54026651382,2.44950079918,0.000521575741004,0.000230602643569,3.51360172769,0.998901621873,0.707969954187,,,0.492000009399,,,109.175674438,,,3.45072033608,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src14.html,0.9997,0.45973354578,,,,,,,,,,,,,,,,4218.0,3619.5
acisf02291,fullrun,10622.1708984,10622.1706707,13,X174554.52-290812.9,chandra,ccd3,944.666503906,571.166503906,266.477180474,-29.1369128862,5.527531147,2.4495010376,0.000520376779605,0.000230602687225,3.50552503918,0.998901621873,0.553500010574,,,0.536144601574,,,63.4349479675,,,4.31502337951,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src13.html,0.9997,0.472468823195,,,,,,,,,,,,,,,,4652.16666667,3910.16666667
acisf02291,fullrun,10622.1708984,10622.1706707,7,X174559.81-292014.6,chandra,ccd0,47.1667480469,333.166748047,266.499204499,-29.3374010347,5.21748304367,2.44951534271,0.000491188024171,0.000230604026001,2.9977985739,0.995955261347,0.877845103344,,,0.492000009399,,,50.5351028442,,,7.79134604447,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src7.html,0.9997,0.782516956329,,,,,,,,,,,,,,,,3180.0,4132.16666667
acisf02291,fullrun,10622.1708984,10622.1706707,8,X174536.31-291925.0,chandra,ccd0,671.785644531,433.928466797,266.401291871,-29.3236097192,6.09804773331,2.64577102661,0.000574086734559,0.000249080068897,3.50374282877,0.998816535374,1.19652603719,,,1.02051646561,,,140.334884644,,,7.9821570517,F,F,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src8.html,0.9997,0.901952445507,,,,,,,,,,,,,,,,3431.125,4711.25
acisf02291,fullrun,10622.1708984,10622.1706707,9,X174549.99-291432.8,chandra,ccd0,308.356933594,1027.9284668,266.458275753,-29.2424505417,6.75067234039,2.64575648308,0.000635526608676,0.000249078701017,3.87872001605,0.998816535374,0.492000009399,,,0.492000009399,,,150.714782715,,,2.27580219496,F,T,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02291_pi14-548_pass1_cl_src9.html,0.9997,0.24932782352,,,,,,,,,,,,,,,,3926.85714286,4222.71428571
acisf02291,fullrun,10622.1708984,10622.1706707,11,X174616.34-291113.8,chandra,ccd3,364.100097656,203.299804688,266.56806325,-29.1871581359,4.75989198685,2.23607516289,0.000448109145509,0.000210510188481,3.01869317421,0.995887669796,0.492000009399,,,0.492000009399,,,69.1832275391,,,4.87381636071,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02291_pi14-548_pass1_cl_src11.html,0.9997,0.24010796845,,,,,,,,,,,,,,,,4153.71428571,3433.71428571
acisf02291,fullrun,10622.1708984,10622.1706707,4,X174615.76-291605.3,chandra,ccd2,632.899902344,602.699951172,266.565658779,-29.2681483108,4.72847223282,2.23607468605,0.000445151206804,0.000210510144825,3.64901605614,0.998249273915,0.492000009399,,,0.492000009399,,,13.2825260162,,,5.7923413406,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src4.html,0.9997,0.271527945995,,,,,,,,,,,,,,,,3581.66666667,3601.83333333
acisf02291,fullrun,10622.1708984,10622.1706707,3,X174612.26-291606.7,chandra,ccd2,725.899902344,599.899902344,266.551089096,-29.2685396438,4.68601369858,2.23607635498,0.000441154028522,0.000210510290344,3.61625032008,0.998249273915,0.506783573295,,,0.492000009399,,,10.9007043839,,,5.22775185642,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src3.html,0.9997,0.313986390829,,,,,,,,,,,,,,,,3596.85714286,3691.57142857
acisf02291,fullrun,10622.1708984,10622.1706707,12,X174543.72-291318.3,chandra,ccd1,228.100097656,186.300048828,266.432168652,-29.2217566651,4.65739202499,2.23608374596,0.000438459508587,0.000210511003388,3.49718229007,0.997630632174,0.492000009399,,,0.492000009399,,,148.282531738,,,2.5413670936,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02291_pi14-548_pass1_cl_src12.html,0.9997,0.342608124018,,,,,,,,,,,,,,,,4122.6,4338.6
acisf02291,fullrun,10622.1708984,10622.1706707,2,X174611.39-291654.6,chandra,ccd2,749.100097656,502.699951172,266.547463375,-29.2818255322,4.49599647522,2.23608136177,0.000423265300924,0.000210510770557,3.46961185742,0.998249273915,0.727482018063,,,0.492000009399,,,79.4376373291,,,5.68035304211,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src2.html,0.9997,0.504003465176,,,,,,,,,,,,,,,,3504.33333333,3731.5
acisf02291,fullrun,10622.1708984,10622.1706707,8,X174600.46-291649.7,chandra,ccd2,1039.75,512.75,266.501921901,-29.2804677121,3.71448659897,2.00000858307,0.000349691865267,0.00018828624161,2.8665117553,0.992442142311,0.492000009399,,,0.492000009399,,,90.0,,,4.47191897166,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src8.html,0.9997,0.285513371229,,,,,,,,,,,,,,,,3578.0,4012.75
acisf02291,fullrun,10622.1708984,10622.1706707,7,X174608.20-291635.6,chandra,ccd2,834.0,541.25,266.534157766,-29.2765632187,3.70465755463,2.00000834465,0.000348766508978,0.000188286197954,2.85892656946,0.992442142311,0.492000009399,,,0.492000009399,,,168.018753052,,,5.00471518865,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02291_pi14-548_pass1_cl_src7.html,0.9997,0.295342504978,,,,,,,,,,,,,,,,3567.33333333,3808.33333333
