fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01767,fullrun,1181.64538574,1181.64539884,1,X121030.20+103358.6,chandra,ccd7,308.481520325,756.323292683,182.625845046,10.5662697165,72.36,8.50646812725,0.0612377083771,0.00719895818817,142.581756577,1.0,1.58802,1.30482415607,1.83802728107,0.779753,0.649534305132,0.94918726845,128.153899147,117.344996999,138.326983523,4.83858741034,F,F,1.79e+20,1.8,0.3,8.0,3.62359e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01767_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,72.36,0.0,,,,,,,,,,,4658.44285714,1957.25714286
acisf01767,fullrun,1181.64538574,1181.64539884,2,X121023.77+103234.4,chandra,ccd7,501.172246545,585.198857724,182.599054381,10.5428861397,31.5181,5.61409832475,0.026673510878,0.00475116560755,62.1048377827,1.0,0.688052,0.55105325,0.90725,0.476597,0.379002242188,0.596713625,116.534,82.2039,150.8641,2.75778637512,F,F,1.78e+20,1.8,0.3,8.0,1.52134e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01767_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.5181,0.0,,,,,,,,,,,4446.32258065,2103.93548387
acisf01767,fullrun,1181.64538574,1181.64539884,1,X120951.54+101836.5,chandra,ccd5,945.318359375,928.863525391,182.464758501,10.3101495757,8.69350337982,3.31668376923,0.00735711678863,0.00280683510937,17.5318971817,0.999999999993,4.8967958928,,,2.77259142641,,,97.8590774536,,,13.3167676224,A,F,1.6e+20,1.8,0.3,8.0,5.89101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01767_pi14-548_pass1_cl_src1.html,0.9997,2.3064968586,,,,,,,,,,,,,,,,2564.63636364,2618.18181818
acisf01767,fullrun,1181.64538574,1181.64539884,2,X120945.84+103423.0,chandra,ccd3,259.5,251.666503906,182.441007482,10.5730592016,5.90477371216,2.44949245453,0.00499707786366,0.00207295059226,33.2817064451,0.999999999999,2.22805070365,,,0.492000009399,,,127.807632446,,,8.72102765961,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01767_pi14-548_pass1_cl_src2.html,0.9997,0.0952261835337,,,,,,,,,,,,,,,,4383.16666667,3260.83333333
acisf01767,fullrun,1181.64538574,1181.64539884,1,X120955.14+102248.3,chandra,ccd6,1076.10009766,409.5,182.47977006,10.3800771715,4.63837385178,2.23607945442,0.00392535189167,0.00189234386198,22.9997731067,0.999999999104,2.33014773433,,,0.987636379036,,,21.6081390381,,,9.28270437464,A,F,1.7e+20,1.8,0.3,8.0,4.3463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01767_pi14-548_pass1_cl_src1.html,0.9997,0.361625999212,,,,,,,,,,,,,,,,3071.6,2640.8
acisf01767,fullrun,1181.64538574,1181.64539884,1,X120926.19+103240.4,chandra,ccd2,631.5,1088.5,182.359140918,10.5445656634,2.0,1.41421353817,0.00169255514629,0.0011968172621,11.3395566283,0.999995098514,2.24453936859,,,0.492000009399,,,9.46232223511,,,12.7680940915,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01767_pi14-548_pass1_cl_src1.html,0.9997,5.09922450931e-08,,,,,,,,,,,,,,,,4016.0,3778.0
acisf01767,fullrun,1181.64538574,1181.64539884,2,X120924.73+102550.9,chandra,ccd2,675.928710938,256.071533203,182.35304542,10.430797117,15.9498033524,4.58266687393,0.0134979607537,0.00387820834294,90.4318491625,1.0,5.97521036882,,,3.98062595724,,,41.813079834,,,13.6682918029,A,F,1.61e+20,1.8,0.3,8.0,1.75035e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01767_pi14-548_pass1_cl_src2.html,0.9997,5.05019712448,,,,,,,,,,,,,,,,3208.0,3621.57142857
acisf01767,fullrun,1181.64538574,1181.64539884,2,X121025.73+102148.0,chandra,ccd6,159.0,287.0,182.60719014,10.3633468283,2.0,1.41421353817,0.00169255514629,0.0011968172621,9.91717090588,0.999989124029,0.492000009399,,,0.492000009399,,,45.0,,,8.77865837041,F,F,1.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01767_pi14-548_pass1_cl_src2.html,0.9997,2.13825259721e-08,,,,,,,,,,,,,,,,3195.0,1712.0
acisf01767,fullrun,1181.64538574,1181.64539884,1,X120952.38+103534.3,chandra,ccd3,63.5,396.5,182.468250017,10.5928630873,1.0,1.0,0.000846277573146,0.000846277573146,5.63640675621,0.999514868919,0.492000009399,,,0.492000009399,,,90.0,,,8.05409717463,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01767_pi14-548_pass1_cl_src1.html,0.9997,2.01738670214e-09,,,,,,,,,,,,,,,,4556.0,3098.0
