fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504370701,fullrun,126618.960938,122722.120037,1,X235907.83-303741.3,xmm,mos1,277.778251494,289.707528736,359.782634405,-30.6281279548,332124.0,598.100326032,2.70630720535,0.00487361112676,2864.80490386,1.0,6.17327,6.15601315842,6.18586571023,6.17327,,,0.0,,,1.61515077051,F,T,8.035393,1.8,0.3,8.0,2.12955e-11,1.0,powerlaw,2.51342e+20,2.34158190228e+20,2.68685374184e+20,2.17534,2.16542125969,2.18533130971,678.769,564,,dsxf,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,332124.0,25600.0,,,,,,,,,,,120.748622684,-151.057236107
xmm0504370701,fullrun,126674.703125,122138.304888,1,X235907.82-303741.6,xmm,mos2,277.801865287,289.638503448,359.782601261,-30.6282113743,334218.0,599.84831416,2.73639329083,0.00491122830722,5844.47985763,1.0,6.28271,6.2661427125,6.2966614,6.28271,,,0.0,,,1.62136883251,F,T,8.035465,1.8,0.3,8.0,2.36092e-11,1.0,powerlaw,3.33672e+20,3.15778857056e+20,3.51709684471e+20,2.17879,2.16889443747,2.1887435183,688.837,567,,dsxf,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,334218.0,25600.0,,,,,,,,,,,2.06015037594,-87.5359123111
xmm0504370701,fullrun,126674.703125,122138.304888,2,X235924.25-303020.7,xmm,mos2,228.961227417,390.835876465,359.851056064,-30.5057575045,1931.73596191,55.2671470642,0.0233408696949,0.000667784479447,33.7803227823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.38134030239,F,T,8.121387,1.8,0.3,8.0,3.22735e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src2.html,0.9998,99.521270752,,,,,,,,,,,,,,,,-7961.05747423,-5653.8621134
xmm0504370701,fullrun,126618.960938,122722.120037,2,X235911.71-303743.1,xmm,mos1,266.260559082,286.852630615,359.79880241,-30.6286448043,877.167541504,59.1458930969,0.0110717322677,0.000746547768358,7.56619176696,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47935219211,F,T,8.048883,1.8,0.3,8.0,1.19927e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src2.html,0.9998,162.985748291,,,,,,,,,,,,,,,,587.474589692,393.237258854
xmm0504370701,fullrun,126674.703125,122138.304888,3,X235910.79-303709.0,xmm,mos2,269.000488281,295.886077881,359.794950839,-30.619169503,855.893066406,49.5771026611,0.0100243156776,0.000580652616918,14.9670268714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14212719335,F,T,8.047916,1.8,0.3,8.0,1.21456e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src3.html,0.9998,144.059112549,,,,,,,,,,,,,,,,-577.593564511,-194.211308966
xmm0504370701,fullrun,126674.703125,122138.304888,4,X235948.98-303937.7,xmm,mos2,155.716671264,262.824037931,359.954104056,-30.6604615187,228.505,33.1331103279,0.0018708719393,0.000271275492327,3.99587356117,0.99996106129,7.29985,5.95857468859,9.08806643859,4.23782,3.34943428828,5.25328866328,62.938923261,48.498430483,78.342115557,10.6830126488,F,F,8.171187,1.8,0.3,8.0,4.36511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src4.html,0.9998,869.298,,,,228.505,869.298,,,,,,,,,,,-8158.77513228,7136.28571429
xmm0504370701,fullrun,126674.703125,122138.304888,6,X235947.72-302834.9,xmm,mos2,159.192747586,415.193767816,359.948849824,-30.4763568798,354.358,33.9489469645,0.00290128425788,0.000277954908312,6.19666862165,0.999999999443,4.77881,4.2786928125,5.32131,4.77881,,,0.0,,,13.176759978,F,F,8.21035,1.8,0.3,8.0,8.94842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src6.html,0.9998,798.173,,,,354.358,798.173,,,,,,,,,,,-14337.1574468,-4610.67446809
xmm0504370701,fullrun,126674.703125,122138.304888,12,X235901.39-302841.0,xmm,mos2,296.884494253,413.907016092,359.755801388,-30.4780570486,243.639,30.5626569526,0.00199478204736,0.000250230215231,4.26052225803,0.999987066982,12.4391,9.38556199112,16.1192227724,4.95067,3.95005760533,6.2560730482,0.836606304875,350.813447125,9.16754380488,8.38100596714,A,T,8.048361,1.8,0.3,8.0,3.77074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src12.html,0.9998,690.437,,,,243.639,690.437,,,,,,,,,,,-3815.43545279,-10335.5934489
xmm0504370701,fullrun,126674.703125,122138.304888,29,X235841.22-304422.2,xmm,mos2,356.681838614,197.516611494,359.67174106,-30.7395026223,197.939,28.8824167964,0.00162060958343,0.000236472455922,3.46136503282,0.999706116413,6.66577,,,6.66577,,,0.0,,,8.47871432087,F,F,7.916323,1.8,0.3,8.0,3.88357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src29.html,0.9998,636.255,,,,197.939,636.255,,,,,,,,,,,9886.90680101,3623.36523929
xmm0504370701,fullrun,126674.703125,122138.304888,7,X235912.85-302527.0,xmm,mos2,262.808866667,458.506048276,359.803549752,-30.4241575352,168.113,28.8727380066,0.00137641572245,0.000236393916845,2.93979690593,0.99826140272,7.88848,6.32533704264,9.81226079264,3.24768,2.4722584288,4.66484729696,358.6645328,342.930075158,6.65663826852,11.8991216941,F,T,8.099893,1.8,0.3,8.0,4.01392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src7.html,0.9998,665.522,,,,168.113,665.522,,,,,,,,,,,-8296.77007299,-12284.0875912
xmm0504370701,fullrun,126674.703125,122138.304888,26,X235845.58-304210.4,xmm,mos2,343.776611328,227.881530762,359.689902173,-30.7028869218,173.091491699,20.5625629425,0.00216534291394,0.00025723388535,3.02685593464,0.998685239029,10.8749996871,,,10.8749996871,,,0.0,,,6.08038722872,F,T,7.940146,1.8,0.3,8.0,3.36757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src26.html,0.9998,95.7440032959,,,,,,,,,,,,,,,,7617.3494705,1817.95612708
xmm0504370701,fullrun,126674.703125,122138.304888,14,X235915.66-302959.5,xmm,mos2,254.498779297,395.825378418,359.815236835,-30.4998501567,175.909072876,19.8327217102,0.00216318969615,0.000243887043325,3.07612705838,0.998891761849,10.8749996871,,,10.8749996871,,,0.0,,,7.74600249229,F,T,8.0927,1.8,0.3,8.0,3.29632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src14.html,0.9998,93.8043823242,,,,,,,,,,,,,,,,-6264.35867446,-7274.8460039
xmm0504370701,fullrun,126674.703125,122138.304888,5,X235930.71-304620.7,xmm,mos2,210.03729248,170.292602539,359.877938171,-30.7724062073,272.2472229,25.206911087,0.00214918382427,0.000198989304614,4.76079508146,0.999998708839,10.8749996871,,,10.8749996871,,,0.0,,,11.2865975208,F,F,8.079667,1.8,0.3,8.0,4.9389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src5.html,0.9998,96.8318939209,,,,,,,,,,,,,,,,-173.571251549,11845.7831475
xmm0504370701,fullrun,126674.703125,122138.304888,21,X235938.33-303728.6,xmm,mos2,187.282485962,292.243286133,359.909700346,-30.6246090186,156.216629028,19.5257873535,0.00190836715046,0.000238530134084,2.73176472178,0.996692115659,10.8749996871,,,10.8749996871,,,0.0,,,8.07118532275,F,T,8.142501,1.8,0.3,8.0,2.84105e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src21.html,0.9998,104.075065613,,,,,,,,,,,,,,,,-7087.88059701,3523.65298507
xmm0504370701,fullrun,126674.703125,122138.304888,17,X235847.98-303136.6,xmm,mos2,336.725211494,373.529537931,359.699915214,-30.526835296,109.325,30.1645984558,0.000895088442898,0.000246969892179,1.9117694452,0.971581317866,5.65618,4.22395489258,8.006498125,5.65618,,,0.0,,,6.13209652155,F,F,7.989498,1.8,0.3,8.0,1.62501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src17.html,0.9998,800.578,,,,109.325,800.578,,,,,,,,,,,921.946043165,-8935.74460432
xmm0504370701,fullrun,126674.703125,122138.304888,10,X235927.94-302754.6,xmm,mos2,217.971954346,424.328430176,359.866420861,-30.4651597496,105.666862488,17.7267627716,0.00160545867402,0.000269333133474,1.84779948844,0.966773960871,10.8749996871,,,10.8749996871,,,0.0,,,10.8322122613,F,F,8.143553,1.8,0.3,8.0,2.96562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src10.html,0.9998,87.9199676514,,,,,,,,,,,,,,,,-10257.8876611,-7798.45119705
xmm0504370701,fullrun,126674.703125,122138.304888,38,X235924.68-305013.1,xmm,mos2,227.921157837,117.076652527,359.852853814,-30.8369850889,195.631530762,21.7045211792,0.00154436147025,0.000171340612165,3.42101425134,0.999645081715,10.8749996871,,,10.8749996871,,,0.0,,,14.1075276561,F,F,8.042452,1.8,0.3,8.0,4.87336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src38.html,0.9998,78.0521469116,,,,,,,,,,,,,,,,3490.9825784,15149.5940767
xmm0504370701,fullrun,126674.703125,122138.304888,9,X235850.92-302755.0,xmm,mos2,328.018554688,424.473815918,359.712149169,-30.4652739892,101.583305359,17.5567207336,0.00149832840543,0.000258957239566,1.77639020652,0.961313570452,10.8749996871,,,10.8749996871,,,0.0,,,9.38599759684,F,F,8.01397,1.8,0.3,8.0,2.75497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src9.html,0.9998,80.0490875244,,,,,,,,,,,,,,,,-1922.64468864,-12469.4505495
xmm0504370701,fullrun,126618.960938,122722.120037,4,X235924.40-303020.6,xmm,mos1,228.540866667,390.987544828,359.851651279,-30.5057146096,1163.45,49.4382443054,0.00948036380113,0.000402847171519,10.0355808836,1.0,6.74301,6.207579375,7.33383,6.74301,,,0.0,,,8.43608799857,F,F,8.121559,1.8,0.3,8.0,1.47384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src4.html,0.9998,1280.69,,,,1163.45,1280.69,,,,,,,,,,,-5532.02460317,7850.65833333
xmm0504370701,fullrun,126618.960938,122722.120037,5,X235909.85-303812.1,xmm,mos1,271.803375244,282.051727295,359.791022064,-30.6367039112,1042.36889648,66.3449478149,0.0100595653057,0.000640273676254,8.99117054559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.2670682485,F,F,8.04046,1.8,0.3,8.0,1.04845e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src5.html,0.9998,155.019897461,,,,,,,,,,,,,,,,152.988547621,-144.997916802
xmm0504370701,fullrun,126618.960938,122722.120037,6,X235915.12-304840.2,xmm,mos1,256.235321045,138.235229492,359.812992212,-30.8111730653,449.829620361,29.3612060547,0.00355262448081,0.000231886329167,3.88009930723,0.999943988804,10.8749996871,,,10.8749996871,,,0.0,,,12.0108440269,F,F,8.015907,1.8,0.3,8.0,7.85488e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src6.html,0.9998,94.3605651855,,,,,,,,,,,,,,,,12582.7537155,-4844.69426752
xmm0504370701,fullrun,126618.960938,122722.120037,7,X235947.67-302832.6,xmm,mos1,159.340087891,415.265167236,359.948636765,-30.4757309099,546.394287109,32.6841621399,0.00431526434164,0.000258130077027,4.71303800133,0.999998572779,10.8749996871,,,10.8749996871,,,0.0,,,13.1696323573,F,T,8.210124,1.8,0.3,8.0,9.14474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src7.html,0.9998,107.073280334,,,,,,,,,,,,,,,,-4479.04175365,14129.763048
xmm0504370701,fullrun,126618.960938,122722.120037,8,X235912.89-302526.3,xmm,mos1,262.694915771,458.058929443,359.803703559,-30.423974755,208.938751221,23.6295280457,0.00165013793885,0.000186619190923,1.80224482153,0.964140280472,10.8749996871,,,10.8749996871,,,0.0,,,11.8591725112,F,F,8.100119,1.8,0.3,8.0,4.26792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src8.html,0.9998,85.5710983276,,,,,,,,,,,,,,,,-12058.7344262,8046.23278689
xmm0504370701,fullrun,126674.703125,122138.304888,11,X235817.78-302822.5,xmm,mos2,426.492675781,417.836547852,359.574086345,-30.4729198777,168.353988647,19.1193637848,0.00132902611567,0.000150932769631,2.94401108139,0.99826140272,10.8749996871,,,10.8749996871,,,0.0,,,12.6936343766,F,T,7.896245,1.8,0.3,8.0,6.76584e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src11.html,0.9998,75.9636611938,,,,,,,,,,,,,,,,5815.17264574,-15982.264574
xmm0504370701,fullrun,126674.703125,122138.304888,27,X235924.20-304306.2,xmm,mos2,229.278198242,214.89276123,359.850824751,-30.7183908686,101.595954895,18.7517051697,0.00132006651256,0.000243646500167,1.77661140932,0.961313570452,10.8749996871,,,10.8749996871,,,0.0,,,7.86299452147,F,F,8.070544,1.8,0.3,8.0,2.10352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src27.html,0.9998,119.864723206,,,,,,,,,,,,,,,,-576.053619303,7678.8847185
xmm0504370701,fullrun,126674.703125,122138.304888,18,X235936.65-303316.2,xmm,mos2,192.174209595,350.44909668,359.902723498,-30.5545121948,107.22580719,18.0897350311,0.00128744624089,0.000217201086343,1.87506079966,0.969255599191,10.8749996871,,,10.8749996871,,,0.0,,,8.57740045362,F,F,8.153339,1.8,0.3,8.0,1.88248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src18.html,0.9998,100.255523682,,,,,,,,,,,,,,,,-9099.56803797,-1110.28164557
xmm0504370701,fullrun,126674.703125,122138.304888,20,X235929.02-303337.3,xmm,mos2,214.842910767,345.252441406,359.870922546,-30.5603544163,118.503105164,18.3900432587,0.00126213743351,0.000195866276044,2.07226723634,0.980308078391,10.8749996871,,,10.8749996871,,,0.0,,,6.94625662431,F,T,8.125349,1.8,0.3,8.0,1.65844e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src20.html,0.9998,108.943191528,,,,,,,,,,,,,,,,-7175.31768388,-1637.09546166
xmm0504370701,fullrun,126618.960938,122722.120037,13,X235949.11-303935.1,xmm,mos1,155.331634521,263.174468994,359.954638281,-30.6597624982,357.890441895,27.0404758453,0.00483490852639,0.000365302374121,3.08705872802,0.998955230065,10.8749996871,,,10.8749996871,,,0.0,,,10.6854541482,F,F,8.17148,1.8,0.3,8.0,7.70089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src13.html,0.9998,98.9186248779,,,,,,,,,,,,,,,,7266.35781991,8061.18127962
xmm0504370701,fullrun,126674.703125,122138.304888,30,X235915.37-304842.6,xmm,mos2,255.494349425,137.668397701,359.81404089,-30.8118303529,157.506,32.2402078157,0.00128956922026,0.000263964418206,2.75431198935,0.99686013389,18.6145,14.0650610308,24.9442,3.12542,3.11802,4.25278286965,356.86101,351.386557594,1.13378635372,12.0870358946,A,T,8.01672,1.8,0.3,8.0,3.9759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src30.html,0.9998,881.925,,,,157.506,881.925,,,,,,,,,,,4674.28391167,12442.5362776
xmm0504370701,fullrun,126674.703125,122138.304888,13,X235823.50-302851.9,xmm,mos2,409.487426758,411.48739624,359.597914394,-30.4810958427,120.732589722,17.9279918671,0.000953091554535,0.000141527798564,2.11125429746,0.981901677494,10.8749996871,,,10.8749996871,,,0.0,,,11.489063837,F,F,7.914463,1.8,0.3,8.0,2.88958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src13.html,0.9998,68.4786529541,,,,,,,,,,,,,,,,4854.86199575,-14930.418259
xmm0504370701,fullrun,126674.703125,122138.304888,24,X235805.35-304129.7,xmm,mos2,463.067687988,237.889694214,359.522286826,-30.6915868221,113.870933533,17.3708114624,0.000898924021321,0.000137129284963,1.99126431671,0.976760535104,10.8749996871,,,10.8749996871,,,0.0,,,12.7173527511,F,F,7.802881,1.8,0.3,8.0,3.73142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src24.html,0.9998,59.6814689636,,,,,,,,,,,,,,,,16170.9586563,-3966.82687339
xmm0504370701,fullrun,126674.703125,122138.304888,36,X235940.82-304835.5,xmm,mos2,180.110961914,139.741210938,359.92008907,-30.8098734217,107.817810059,19.4647541046,0.00085113923616,0.000153659362323,1.88541317099,0.969255599191,10.8749996871,,,10.8749996871,,,0.0,,,14.3515711696,F,F,8.105202,1.8,0.3,8.0,2.73502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src36.html,0.9998,84.303855896,,,,,,,,,,,,,,,,-1067.604,15447.2573333
xmm0504370701,fullrun,126674.703125,122138.304888,28,X235942.58-304411.3,xmm,mos2,174.819694253,199.945282759,359.927406655,-30.7364779292,98.7703,33.792459218,0.000808676073896,0.000276673790074,1.72719910023,0.95675403299,7.68594,5.107815,10.68594,7.68594,,,0.0,,,11.4807195547,F,F,8.130045,1.8,0.3,8.0,1.93102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src28.html,0.9998,1043.16,,,,98.7703,1043.16,,,,,,,,,,,-4045.91428571,11087.7956044
xmm0504370701,fullrun,126674.703125,122138.304888,22,X235938.57-304858.7,xmm,mos2,186.77722168,132.579452515,359.910720904,-30.8163002871,99.056388855,17.9466915131,0.000781974509601,0.000141675417983,1.73220194434,0.958319962521,10.8749996871,,,10.8749996871,,,0.0,,,14.4957401533,F,F,8.095781,1.8,0.3,8.0,2.59111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504370701_pi300-10000_pass1_cl_src22.html,0.9998,87.2638931274,,,,,,,,,,,,,,,,-335.959216966,15691.0261011
xmm0504370701,fullrun,126618.960938,122722.120037,22,X235930.73-304619.7,xmm,mos1,209.965499878,170.350402832,359.878038783,-30.7721314839,317.005493164,25.9119606018,0.00250361786905,0.000204645184339,2.73439706666,0.996799153424,10.8749996871,,,10.8749996871,,,0.0,,,11.2861056793,F,F,8.07982,1.8,0.3,8.0,4.71657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src22.html,0.9998,97.7042388916,,,,,,,,,,,,,,,,12080.5242494,4.96535796767
xmm0504370701,fullrun,126618.960938,122722.120037,30,X235924.81-305012.5,xmm,mos1,227.56477356,116.999290466,359.853355166,-30.8368127673,232.278808594,22.8192901611,0.00183447097397,0.000180220166018,2.00356935941,0.97715311488,10.8749996871,,,10.8749996871,,,0.0,,,14.1221356778,F,T,8.042913,1.8,0.3,8.0,4.9935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504370701_pi300-10000_pass1_cl_src30.html,0.9998,87.5147857666,,,,,,,,,,,,,,,,15407.7406832,-3584.49378882
