fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112521301,fullrun,16799.6289062,14983.6029876,1,X233614.37+020918.5,xmm,pn,281.656229885,285.883694253,354.059874179,2.15513712833,1741.44,47.676503647,0.116222981776,0.00318191003681,130.667694564,1.0,9.72181,9.26331518652,10.1950949688,9.72181,,,0.0,,,1.47405918852,F,T,5.564487,1.8,0.3,8.0,2.19876e-13,1.0,powerlaw,3.24174e+21,2.68522506931e+21,3.89219997342e+21,3.36751,3.0424708778,3.75957662615,270.265,190,,dsxf,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src1.html,0.9997,531.609,,,,1741.44,531.609,,,,,,,,,,,-124.541990669,-93.6111975117
xmm0112521301,fullrun,19071.2597656,16863.8827003,1,X233614.05+020917.7,xmm,mos1,282.74854023,285.690158621,354.058553361,2.15490328154,439.202,25.4159005349,0.0260439425922,0.00150712031015,39.3975041722,1.0,6.33183,5.755970625,7.01433,6.33183,,,0.0,,,1.46418687752,F,T,5.564378,1.8,0.3,8.0,2.27061e-13,1.0,powerlaw,2.73413e+21,1.72658786353e+21,3.95543155568e+21,3.06122,2.54530386797,3.73284605853,69.967,37,,dsxf,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src1.html,0.9997,206.766,,,,439.202,206.766,,,,,,,,,,,144.738049713,-522.814531549
xmm0112521301,fullrun,19071.2167969,16959.1959779,1,X233614.04+020917.3,xmm,mos2,282.805675862,285.610411494,354.05848428,2.15480692698,430.784,26.1567199779,0.0254012139864,0.00154233314455,40.0019761314,1.0,6.49706,5.8683490625,7.19081,6.49706,,,0.0,,,1.4814801975,F,T,5.564372,1.8,0.3,8.0,2.80312e-13,1.0,powerlaw,1.65529e+21,9.02596434954e+20,2.54823364364e+21,2.41061,2.03875054895,2.88836103214,78.3803,40,,dscxf,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src1.html,0.9997,253.39,,,,430.784,253.39,,,,,,,,,,,352.139047619,-63.6285714286
xmm0112521301,fullrun,19071.2597656,16863.8827003,3,X233630.61+021044.0,xmm,mos1,225.684006897,305.532296552,354.127556453,2.17887674271,224.47,20.5096562624,0.0133106724143,0.00121618619788,20.1355134119,1.0,4.17381,3.756935,4.75381,4.17381,,,0.0,,,5.28836557751,F,T,5.578322,1.8,0.3,8.0,2.279e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src3.html,0.9997,196.176,,,,224.47,196.176,,,,,,,,,,,474.947154472,4707.97154472
xmm0112521301,fullrun,19071.2167969,16959.1959779,3,X233630.58+021044.1,xmm,mos2,225.81642069,305.564043678,354.127396337,2.17891513929,215.688,19.802424094,0.0127180645599,0.00116765192347,20.0284741955,1.0,4.34368,3.82269585938,4.98489125,4.34368,,,0.0,,,5.2852903397,F,T,5.578401,1.8,0.3,8.0,1.98089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src3.html,0.9997,176.448,,,,215.688,176.448,,,,,,,,,,,-4867.0210084,269.155462185
xmm0112521301,fullrun,16799.6289062,14983.6029876,2,X233630.74+021045.0,xmm,pn,225.257614136,306.180511475,354.128067142,2.17917340592,358.859436035,24.3925590515,0.021361152561,0.00145197011122,26.9267589922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.33511030179,F,T,5.57858,1.8,0.3,8.0,6.79213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src2.html,0.9997,29.0647468567,,,,,,,,,,,,,,,,5099.14864865,-374.259009009
xmm0112521301,fullrun,16799.6289062,14983.6029876,3,X233626.85+021336.8,xmm,pn,238.668308046,345.262862069,354.111858066,2.22688527932,218.517,19.8622758011,0.0145837463825,0.00132560117914,16.3962655119,1.0,5.11458,4.598955,5.71458,5.11458,,,0.0,,,5.49283585694,F,T,5.528954,1.8,0.3,8.0,5.9621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src3.html,0.9997,175.993,,,,218.517,175.993,,,,,,,,,,,5303.40408163,3243.89387755
xmm0112521301,fullrun,19071.2167969,16959.1959779,2,X233613.85+020917.4,xmm,mos2,283.443629657,285.6251999,354.057712854,2.15482482091,551.617,26.9612128807,0.0325261307645,0.00158976959689,51.2223528907,1.0,18.3255,,,6.0313542888,,,13.463941395,,,1.74646543903,A,T,5.566225,1.8,0.3,8.0,3.97724e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src2.html,0.9997,175.29,,,,551.617,175.29,,,,,,,,,,,293.073758865,-50.0127659574
xmm0112521301,fullrun,19071.2597656,16863.8827003,2,X233615.60+020923.1,xmm,mos1,277.40748046,286.94908,354.065011738,2.15642437151,129.653,20.1048004218,0.00768817945515,0.00119217691494,11.6301943262,1.0,4.23806,3.51442222733,5.01011821952,4.23806,,,0.0,,,1.73836114164,F,T,5.565964,1.8,0.3,8.0,1.01385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src2.html,0.9997,274.55,,,,129.653,274.55,,,,,,,,,,,221.827586207,-88.0114942529
xmm0112521301,fullrun,19071.2167969,16959.1959779,4,X233626.67+021337.7,xmm,mos2,239.254196167,345.195098877,354.111144641,2.22714612197,147.993484497,15.650633812,0.00941586587578,0.000995748327114,13.7424598742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.46830642138,F,T,5.52864,1.8,0.3,8.0,1.19998e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src4.html,0.9997,14.103884697,,,,,,,,,,,,,,,,-5147.12352941,-3365.13529412
xmm0112521301,fullrun,19071.2597656,16863.8827003,4,X233626.69+021337.7,xmm,mos1,239.194204828,345.477501149,354.111222144,2.22714469148,89.1977,13.4121474791,0.00528927692801,0.000795318289777,8.0012539968,1.0,5.56909,4.27095352539,6.5822696875,5.56909,,,0.0,,,5.4951203106,F,T,5.528455,1.8,0.3,8.0,8.00061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src4.html,0.9997,90.688,,,,89.1977,90.688,,,,,,,,,,,-3191.9537037,4965.13888889
xmm0112521301,fullrun,19071.2597656,16863.8827003,5,X233604.10+021427.2,xmm,mos1,317.043094248,356.850629741,354.017083505,2.24088874594,27.1869,8.68431920187,0.00161213723823,0.000514965456673,2.43873207813,0.991214586691,8.44749,,,3.95531701484,,,28.8521096691,,,4.48885690808,A,F,5.469535,1.8,0.3,8.0,3.71057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src5.html,0.9997,48.2305,,,,27.1869,48.2305,,,,,,,,,,,-6754.1,-905.3
xmm0112521301,fullrun,19071.2167969,16959.1959779,7,X233611.88+021331.8,xmm,mos2,290.235678161,344.119108046,354.049500447,2.22550500081,46.3504,11.1134738044,0.00273305256885,0.000655306278475,4.30403077756,0.999978045164,4.71524,3.4462165625,6.30774,4.71524,,,0.0,,,3.35027851647,F,F,5.49881,1.8,0.3,8.0,3.93319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src7.html,0.9997,77.1589,,,,46.3504,77.1589,,,,,,,,,,,-1007.29090909,-4999.87272727
xmm0112521301,fullrun,19071.2597656,16863.8827003,7,X233655.99+021211.7,xmm,mos1,138.258625287,325.706218391,354.233274341,2.20324354686,23.7892,9.1269874548,0.00141066082865,0.000541215496362,2.13394999625,0.983079534924,4.11958,2.98973148438,5.801215,4.11958,,,0.0,,,11.7766033691,F,F,5.610791,1.8,0.3,8.0,3.8188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src7.html,0.9997,59.5127,,,,23.7892,59.5127,,,,,,,,,,,1796.0,12399.6333333
xmm0112521301,fullrun,16799.6289062,14983.6029876,4,X233617.72+022203.2,xmm,pn,270.110004138,461.675271264,354.073840526,2.3675508626,38.0284,14.6955571517,0.00253799885506,0.000980775084557,2.8534335699,0.997125309805,6.49369,1.82037,9.264315,6.49369,,,0.0,,,12.001610647,F,T,5.387881,1.8,0.3,8.0,1.96799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src4.html,0.9997,177.931,,,,38.0284,177.931,,,,,,,,,,,6664.49333333,13632.84
xmm0112521301,fullrun,16799.6289062,14983.6029876,5,X233632.13+021946.1,xmm,pn,220.469784138,430.169018391,354.133870901,2.32947844589,59.2504,16.1931899266,0.00395434818264,0.00108072706948,4.4458110357,0.999987496555,5.46951,3.50293207031,7.9373725,5.46951,,,0.0,,,11.0786101527,F,F,5.451314,1.8,0.3,8.0,2.5771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src5.html,0.9997,202.969,,,,59.2504,202.969,,,,,,,,,,,9602.11702128,9445.0
xmm0112521301,fullrun,19071.2167969,16959.1959779,12,X233624.90+015930.0,xmm,mos2,245.372363218,150.609255172,354.103741244,1.99167997821,30.4629,9.41802527072,0.00179624915303,0.000555335175435,2.82874061872,0.996901393614,3.79065754598,2.78226569051,5.68880692098,3.79065754598,,,0.0,,,11.4037276736,F,F,5.727856,1.8,0.3,8.0,6.34694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src12.html,0.9997,58.2363,,,,30.4629,58.2363,,,,,,,,,,,1979.74285714,12017.4
xmm0112521301,fullrun,16799.6289062,14983.6029876,6,X233643.28+021943.0,xmm,pn,182.050330115,429.458724138,354.180332357,2.32861630979,70.5869,13.0241237709,0.00471094359645,0.000869225202948,5.29643713791,0.999999748586,9.50343,7.2848003125,13.0532375,9.50343,,,0.0,,,12.6652670755,F,F,5.476123,1.8,0.3,8.0,3.01874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src6.html,0.9997,99.0409,,,,70.5869,99.0409,,,,,,,,,,,12624.4956522,8094.83478261
xmm0112521301,fullrun,19071.2597656,16863.8827003,10,X233625.03+015931.1,xmm,mos1,244.907385154,150.853505358,354.104303445,1.99197508551,47.515,10.3089087686,0.00281756212759,0.000611301503173,4.26221285591,0.99997054627,8.7099987773,,,4.63365204609,,,0.991754460756,,,11.3713359683,A,T,5.727758,1.8,0.3,8.0,7.32211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src10.html,0.9997,58.7586,,,,47.515,58.7586,,,,,,,,,,,12234.8688525,-2019.40983607
xmm0112521301,fullrun,19071.2597656,16863.8827003,9,X233557.78+020753.5,xmm,mos1,338.818981609,266.334478161,353.990754411,2.13151451623,32.7496,9.60649780097,0.00194199434903,0.000569648619936,2.93772000728,0.997977768973,5.33166,3.99982284424,7.8760653125,5.33166,,,0.0,,,3.74200500989,F,T,5.549815,1.8,0.3,8.0,3.30061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src9.html,0.9997,59.5352,,,,32.7496,59.5352,,,,,,,,,,,-182.977777778,-5702.97777778
xmm0112521301,fullrun,19071.2597656,16863.8827003,6,X233611.97+021332.0,xmm,mos1,289.921508789,343.922088623,354.049875371,2.22556687778,51.0265007019,10.1775140762,0.00319703738205,0.000637666555122,4.57720314183,0.999992799017,10.8749996871,,,10.8749996871,,,0.0,,,3.3549753475,F,F,5.499024,1.8,0.3,8.0,3.85665e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src6.html,0.9997,15.6730060577,,,,,,,,,,,,,,,,-4709.67105263,892.407894737
xmm0112521301,fullrun,16799.6289062,14983.6029876,8,X233557.96+021903.3,xmm,pn,338.205125287,420.333342529,353.991490717,2.31759610723,35.4306,15.5510964244,0.00236462232452,0.00103787318803,2.6585095203,0.995615239671,6.67153,3.80599865234,9.833495625,6.67153,,,0.0,,,9.28704496992,F,F,5.390266,1.8,0.3,8.0,1.43885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src8.html,0.9997,206.406,,,,35.4306,206.406,,,,,,,,,,,-183.988095238,12595.6428571
xmm0112521301,fullrun,16799.6289062,14983.6029876,9,X233640.75+021859.1,xmm,pn,190.767471313,419.323120117,354.169784711,2.31640775175,89.3767547607,12.1893119812,0.00532016244284,0.000725570311655,6.70632033962,0.999999999745,10.8749996871,,,10.8749996871,,,0.0,,,11.7365355018,F,T,5.481112,1.8,0.3,8.0,3.02815e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src9.html,0.9997,21.0223560333,,,,,,,,,,,,,,,,11647.9006211,7565.70186335
xmm0112521301,fullrun,16799.6289062,14983.6029876,10,X233623.10+021640.8,xmm,pn,251.580903629,387.559075925,354.096245496,2.27799377617,30.3532,14.3271490535,0.00202576058038,0.000956188269498,2.27753047285,0.985943722598,17.3103707084,,,2.16382,,,123.320695427,,,7.29990798223,A,T,5.478355,1.8,0.3,8.0,9.52953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src10.html,0.9997,174.914,,,,30.3532,174.914,,,,,,,,,,,5763.7173913,7129.80434783
xmm0112521301,fullrun,16799.6289062,14983.6029876,11,X233604.01+021426.4,xmm,pn,317.347843678,356.660418391,354.016714989,2.24065893307,77.1232,16.77960667,0.00514717537251,0.00111986507578,5.78688369477,0.999999971094,6.05088,4.7165539502,7.6035503125,6.05088,,,0.0,,,4.45341909213,F,F,5.469137,1.8,0.3,8.0,2.04699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src11.html,0.9997,204.432,,,,77.1232,204.432,,,,,,,,,,,-621.525,6777.45833333
xmm0112521301,fullrun,16799.6289062,14983.6029876,12,X233612.05+021332.5,xmm,pn,289.642935632,344.268896552,354.05021722,2.22568598014,92.7492,16.9309243693,0.00619004717331,0.00112996360652,6.95936933611,0.999999999953,4.72032,3.86735125,5.75032,4.72032,,,0.0,,,3.36837385134,F,F,5.499019,1.8,0.3,8.0,2.3515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src12.html,0.9997,193.907,,,,92.7492,193.907,,,,,,,,,,,1174.89166667,4862.45
xmm0112521301,fullrun,16799.6289062,14983.6029876,13,X233634.84+021312.5,xmm,pn,211.109649658,339.962310791,354.145177833,2.2201430104,62.6236686707,11.3389320374,0.00574803585187,0.00104076601565,4.69892181778,0.999996378676,10.8749996871,,,10.8749996871,,,0.0,,,7.0105647084,F,F,5.551861,1.8,0.3,8.0,2.0325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src13.html,0.9997,28.0781154633,,,,,,,,,,,,,,,,7261.76687117,1927.98159509
xmm0112521301,fullrun,16799.6289062,14983.6029876,14,X233618.57+021226.5,xmm,pn,267.192350115,329.096,354.077365022,2.20735165243,65.6559,15.4838270463,0.00438184798076,0.00103338430023,4.92644310889,0.999998628542,4.90048,3.8390875293,5.9961109375,4.90048,,,0.0,,,3.1699719806,F,F,5.528645,1.8,0.3,8.0,1.68081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src14.html,0.9997,174.093,,,,65.6559,174.093,,,,,,,,,,,2475.19318182,2900.09090909
xmm0112521301,fullrun,16799.6289062,14983.6029876,15,X233655.87+021213.5,xmm,pn,138.668716431,325.909576416,354.232774253,2.20374769169,88.866104126,12.9177379608,0.0052897659003,0.000768929958686,6.66800403749,0.999999999745,10.8749996871,,,10.8749996871,,,0.0,,,11.7531833569,F,F,5.61014,1.8,0.3,8.0,2.79145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src15.html,0.9997,22.3955745697,,,,,,,,,,,,,,,,12737.6604938,-1684.40740741
xmm0112521301,fullrun,16799.6289062,14983.6029876,17,X233625.37+021206.9,xmm,pn,243.758485057,324.599602299,354.105701705,2.2019175206,62.1674,14.2436090932,0.00414902688993,0.0009506126545,4.66468602711,0.999995034089,9.80022,1.86699605469,19.60044,5.66928,2.8102500563,9.61185154739,259.116387778,90.0,90.0,4.38231908391,F,F,5.547619,1.8,0.3,8.0,1.46742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src17.html,0.9997,140.713,,,,62.1674,140.713,,,,,,,,,,,4199.61061947,1743.38053097
xmm0112521301,fullrun,16799.6289062,14983.6029876,18,X233528.88+021019.1,xmm,pn,438.396728516,299.926055908,353.870338466,2.1719642858,70.5222015381,12.4979877472,0.00419784281734,0.000743944275016,5.29158253548,0.999999748586,10.8749996871,,,10.8749996871,,,0.0,,,10.1476713223,F,F,5.453922,1.8,0.3,8.0,2.85085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src18.html,0.9997,23.7106761932,,,,,,,,,,,,,,,,-12233.0125786,6237.83018868
xmm0112521301,fullrun,16799.6289062,14983.6029876,19,X233537.01+021019.9,xmm,pn,410.381988525,299.974731445,353.904213935,2.17218211555,128.434997559,15.5431890488,0.00764510920303,0.000925210261221,9.63702742119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11679418892,F,F,5.47101,1.8,0.3,8.0,4.2463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src19.html,0.9997,23.9085330963,,,,,,,,,,,,,,,,-9998.30222222,5309.90666667
xmm0112521301,fullrun,16799.6289062,14983.6029876,20,X233517.00+020938.5,xmm,pn,479.341430664,291.053863525,353.82082968,2.16068192196,69.1677322388,12.4495124817,0.00411721786384,0.000741058778808,5.18995090837,0.999999498613,10.8749996871,,,10.8749996871,,,0.0,,,13.1265054167,F,F,5.438327,1.8,0.3,8.0,3.6513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src20.html,0.9997,21.3418235779,,,,,,,,,,,,,,,,-15822.8863636,6906.62878788
xmm0112521301,fullrun,16799.6289062,14983.6029876,21,X233626.76+020122.2,xmm,pn,238.945892334,176.146514893,354.111507726,2.02282963679,110.448738098,14.5668706894,0.00657447487171,0.000867094789455,8.28744141332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85948530984,F,F,5.704991,1.8,0.3,8.0,3.23491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src21.html,0.9997,23.5952033997,,,,,,,,,,,,,,,,-368.565420561,-10321.6588785
xmm0112521301,fullrun,16799.6289062,14983.6029876,22,X233518.68+020816.1,xmm,pn,473.556588506,271.54888046,353.827833851,2.13780145422,49.8147,14.2530944009,0.0033246151848,0.000951246400671,3.73781009074,0.999839434968,7.11096,4.18802289062,13.94873,7.11096,,,0.0,,,12.8606745612,F,F,5.46203,1.8,0.3,8.0,3.27107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src22.html,0.9997,153.336,,,,49.8147,153.336,,,,,,,,,,,-16012.1958763,5143.07216495
xmm0112521301,fullrun,16799.6289062,14983.6029876,23,X233557.72+020753.0,xmm,pn,339.034875402,266.229763218,353.990493342,2.13138798853,59.9435,16.0627363796,0.00400060490524,0.00107202051852,4.49781729437,0.999990772475,4.46244805033,3.46815117533,5.89244805033,4.46244805033,,,0.0,,,3.76141219421,F,T,5.550063,1.8,0.3,8.0,1.73149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src23.html,0.9997,198.068,,,,59.9435,198.068,,,,,,,,,,,-5400.0,246.939759036
xmm0112521301,fullrun,16799.6289062,14983.6029876,24,X233634.73+020721.1,xmm,pn,211.482421875,258.970611572,354.14472027,2.12251457213,61.0409507751,12.1666650772,0.00510572874919,0.00101767235901,4.58016372186,0.999993217238,10.8749996871,,,10.8749996871,,,0.0,,,6.9231370183,F,F,5.635875,1.8,0.3,8.0,1.78426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src24.html,0.9997,27.6450901031,,,,,,,,,,,,,,,,4605.87931034,-4592.88505747
xmm0112521301,fullrun,16799.6289062,14983.6029876,25,X233623.29+020627.4,xmm,pn,250.917158621,246.550177011,354.097041673,2.10760821923,33.6913,14.6703203782,0.00224854236612,0.000979090652335,2.52800239909,0.993424099131,4.76901,3.08286,9.37514,4.76901,,,0.0,,,5.11119458856,F,F,5.624531,1.8,0.3,8.0,8.74102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src25.html,0.9997,181.527,,,,33.6913,181.527,,,,,,,,,,,1041.44642857,-4294.82142857
xmm0112521301,fullrun,16799.6289062,14983.6029876,26,X233604.66+020526.4,xmm,pn,315.125248046,232.530252874,354.01940468,2.0906684474,39.9664,14.9259639555,0.00266734379237,0.000996153701653,2.99885000232,0.998146840642,6.01859,4.25708016113,8.496318125,6.01859,,,0.0,,,4.9370360833,F,F,5.600035,1.8,0.3,8.0,1.11623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src26.html,0.9997,182.818,,,,39.9664,182.818,,,,,,,,,,,-4589.57534247,-3272.65753425
xmm0112521301,fullrun,16799.6289062,14983.6029876,27,X233628.14+020504.4,xmm,pn,234.212122299,227.480627586,354.11723936,2.08456503235,46.8784,14.5380328793,0.00312864977227,0.00097026377302,3.51748693774,0.999650652353,6.16929,3.0498196875,9.496725,6.16929,,,0.0,,,6.94809600953,F,T,5.654882,1.8,0.3,8.0,1.27627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src27.html,0.9997,164.476,,,,46.8784,164.476,,,,,,,,,,,1738.38636364,-6367.04545455
xmm0112521301,fullrun,16799.6289062,14983.6029876,29,X233636.30+020446.0,xmm,pn,206.08751954,223.251331034,354.15124525,2.07945261539,77.4858,16.5203450327,0.00517137581845,0.0011025621832,5.81409112428,0.99999998011,7.43818,5.04778665039,9.7561371875,7.43818,,,0.0,,,8.64944284631,F,T,5.676387,1.8,0.3,8.0,2.18114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src29.html,0.9997,195.436,,,,77.4858,195.436,,,,,,,,,,,3872.68345324,-7635.56834532
xmm0112521301,fullrun,16799.6289062,14983.6029876,30,X233619.10+020344.3,xmm,pn,265.354213793,209.058843678,354.079583912,2.06230685271,35.5219,14.5903015733,0.00237071800788,0.000973751141697,2.66536014996,0.995615239671,5.97618,2.6364490625,12.5121359766,5.97618,,,0.0,,,6.92043180076,F,F,5.654785,1.8,0.3,8.0,1.0131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src30.html,0.9997,177.355,,,,35.5219,177.355,,,,,,,,,,,-1371.07142857,-6819.51428571
xmm0112521301,fullrun,16799.6289062,14983.6029876,31,X233625.01+015931.8,xmm,pn,244.995678161,151.006209195,354.10419669,1.99215961232,92.119,15.2197240448,0.00614798509963,0.00101575827623,6.91208273358,0.999999999928,5.76892,4.66812078125,6.775365,5.76892,,,0.0,,,11.3714156145,F,F,5.727891,1.8,0.3,8.0,5.05585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112521301_pi300-10000_pass1_cl_src31.html,0.9997,139.521,,,,92.119,139.521,,,,,,,,,,,-1680.06837607,-12155.6410256
xmm0112521301,fullrun,19071.2167969,16959.1959779,11,X233536.98+021024.0,xmm,mos2,410.483032227,300.879058838,353.904091643,2.1733201619,54.5172309875,10.1522064209,0.00285861314295,0.000532331341468,5.06239083326,0.999998947691,10.8749996871,,,10.8749996871,,,0.0,,,8.12528349399,F,F,5.469969,1.8,0.3,8.0,6.01215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src11.html,0.9997,12.2289733887,,,,,,,,,,,,,,,,10078.739726,-5593.52054795
xmm0112521301,fullrun,19071.2167969,16959.1959779,6,X233604.07+021433.2,xmm,mos2,317.133515576,358.233487985,354.016974135,2.24255971367,39.6162,9.27060407956,0.00233597322669,0.000546642104117,3.67870275316,0.999768818737,13.6589607274,,,4.01107913897,,,37.3363487974,,,4.59065302809,A,F,5.467562,1.8,0.3,8.0,4.08823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src6.html,0.9997,46.3279,,,,39.6162,46.3279,,,,,,,,,,,711.225,-7147.925
xmm0112521301,fullrun,19071.2167969,16959.1959779,9,X233537.07+021206.8,xmm,mos2,410.19342041,324.752471924,353.904439289,2.20188591342,44.962020874,9.13540744781,0.00235758532625,0.000479015447473,4.17510790981,0.999955699086,10.8749996871,,,10.8749996871,,,0.0,,,8.32395513548,F,T,5.445572,1.8,0.3,8.0,5.03252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src9.html,0.9997,11.6941947937,,,,,,,,,,,,,,,,9260.70149254,-7573.97014925
xmm0112521301,fullrun,19071.2167969,16959.1959779,5,X233640.83+021901.0,xmm,mos2,190.506377011,419.797701149,354.170105268,2.3169436846,26.1627,9.51788842128,0.00154268514889,0.00056122285224,2.4294302967,0.991627950243,4.86836,2.930105,9.75904,4.86836,,,0.0,,,11.757190891,F,F,5.480481,1.8,0.3,8.0,4.91064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src5.html,0.9997,64.4275,,,,26.1627,64.4275,,,,,,,,,,,-11572.0,-7653.59459459
xmm0112521301,fullrun,19071.2167969,16959.1959779,10,X233655.97+021208.5,xmm,mos2,138.315650575,324.97331954,354.233205276,2.20235799828,20.4504,9.8465425404,0.0012058565905,0.000580600781207,1.89899442105,0.969170479509,5.64718,1.85556362854,9.2345678125,5.64718,,,0.0,,,11.7367775569,F,T,5.610175,1.8,0.3,8.0,2.98271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112521301_pi300-10000_pass1_cl_src10.html,0.9997,76.504,,,,20.4504,76.504,,,,,,,,,,,-12540.5151515,1712.63636364
xmm0112521301,fullrun,19071.2597656,16863.8827003,8,X233537.08+021019.6,xmm,mos1,410.134429932,299.89932251,353.904513282,2.1721232607,38.9179382324,9.10962963104,0.00204065901837,0.000477662710434,3.49103518173,0.999621934923,10.8749996871,,,10.8749996871,,,0.0,,,8.09877446374,F,F,5.471214,1.8,0.3,8.0,4.44302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112521301_pi300-10000_pass1_cl_src8.html,0.9997,12.6732349396,,,,,,,,,,,,,,,,-5307.97435897,-10190.8717949
