fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10509,fullrun,4492.78027344,4492.78007807,1,X153813.27-554215.1,chandra,ccd5,59.9361788618,473.750550813,234.555278107,-55.7042004802,1096.78,35.8676177073,0.244123149891,0.00798347509419,79.6304168071,1.0,10.0582413639,9.44483880144,10.7350993639,10.0582413639,,,0.0,,,14.1427871218,F,F,1.88e+22,1.8,0.3,8.0,1.00239e-11,1.0,powerlaw,7.71208e+22,6.15462793356e+22,9.67873495804e+22,1.94548,1.40625477423,2.55820169382,66.8231,94,,dsxf,fullrun_ccd5_acisf10509_pi14-548_pass1_cl_src1.html,0.9997,189.706,,,,1096.78,189.706,,,,,,,,,,,2460.90112749,2696.39635733
acisf10509,fullrun,4492.78027344,4492.78007807,1,X153759.33-555423.2,chandra,ccd7,430.142547764,1068.17778598,234.497206922,-55.9064384903,17.4395,4.33897799026,0.00388170227387,0.000965774290036,15.8777838474,1.0,1.04879,0.590080003834,1.5,0.313338,0.240211005224,0.504352842118,69.4706886587,53.8042801138,82.3251777212,2.05549116016,F,F,1.87e+22,1.8,0.3,8.0,1.12153e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10509_pi14-548_pass1_cl_src1.html,0.9997,1.38723,,,,17.4395,1.38723,,,,,,,,,,,3931.58333333,2366.91666667
acisf10509,fullrun,4492.78027344,4492.78007807,3,X153735.16-555649.8,chandra,ccd7,842.5,769.5,234.396480735,-55.9471781718,5.85068511963,2.44949316978,0.00130224146415,0.000545206537936,5.3267532721,0.999961631172,0.492000009399,,,0.492000009399,,,45.0,,,2.29334082529,F,F,1.87e+22,1.8,0.3,8.0,2.18831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10509_pi14-548_pass1_cl_src3.html,0.9997,0.149315044284,,,,,,,,,,,,,,,,4194.5,1926.0
acisf10509,fullrun,4492.78027344,4492.78007807,1,X153802.97-555105.6,chandra,ccd6,290.100097656,437.299804688,234.512382196,-55.8515447362,4.93432617188,2.23606967926,0.00109827902634,0.000497702916618,7.43148107018,0.999993000843,0.492000009399,,,0.492000009399,,,137.381820679,,,5.24605879318,F,F,1.87e+22,1.8,0.3,8.0,2.00398e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10509_pi14-548_pass1_cl_src1.html,0.9997,0.0656738728285,,,,,,,,,,,,,,,,3513.0,2464.0
acisf10509,fullrun,4492.78027344,4492.78007807,6,X153738.43-555256.4,chandra,ccd6,710.0,212.0,234.410111067,-55.8823361756,3.96801829338,2.00000071526,0.000883198867086,0.000445158832008,5.97614584165,0.999903695263,0.492000009399,,,0.492000009399,,,157.5,,,3.53393370016,F,F,1.88e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10509_pi14-548_pass1_cl_src6.html,0.9997,0.0319816581905,,,,,,,,,,,,,,,,3717.0,2016.75
acisf10509,fullrun,4492.78027344,4492.78007807,2,X153730.07-555730.0,chandra,ccd7,929.25,687.75,234.375283373,-55.9583378386,3.83962154388,2.00000476837,0.000854620360769,0.000445159705123,3.49578146906,0.998459450289,0.576560751485,,,0.492000009399,,,120.127555847,,,3.21528504801,F,F,1.87e+22,1.8,0.3,8.0,1.31004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10509_pi14-548_pass1_cl_src2.html,0.9997,0.160378396511,,,,,,,,,,,,,,,,4258.75,1838.75
acisf10509,fullrun,4492.78027344,4492.78007807,4,X153735.28-555927.4,chandra,ccd7,840.0,449.25,234.397018969,-55.990945942,3.8134226799,2.00000548363,0.000848789059091,0.000445159879746,3.47192872676,0.998459450289,0.492000009399,,,0.492000009399,,,173.379745483,,,4.02786614007,F,F,1.87e+22,1.8,0.3,8.0,1.3146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10509_pi14-548_pass1_cl_src4.html,0.9997,0.186577349901,,,,,,,,,,,,,,,,4505.0,1912.5
acisf10509,fullrun,4492.78027344,4492.78007807,5,X153738.76-554830.5,chandra,ccd6,704.75,752.5,234.411483929,-55.8084685743,3.66774082184,2.00001001358,0.000816363259219,0.000445160840172,5.52390448836,0.999903695263,0.692506860134,,,0.492000009399,,,95.0402984619,,,7.7112502932,F,F,1.88e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10509_pi14-548_pass1_cl_src5.html,0.9997,0.332259148359,,,,,,,,,,,,,,,,3174.5,2062.75
acisf10509,fullrun,4492.78027344,4492.78007807,3,X153732.74-555120.8,chandra,ccd6,807.5,406.166503906,234.386405191,-55.8557880999,2.94033360481,1.73205268383,0.000654457486235,0.000385519117117,4.42837233759,0.998890848742,0.492000009399,,,0.492000009399,,,90.0,,,5.31480692218,F,F,1.88e+22,1.8,0.3,8.0,1.19912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10509_pi14-548_pass1_cl_src3.html,0.9997,0.0596664361656,,,,,,,,,,,,,,,,3524.0,1947.0
acisf10509,fullrun,4492.78027344,4492.78007807,2,X153745.96-555122.2,chandra,ccd6,581.166503906,403.5,234.441515313,-55.8561734141,2.92979073524,1.73205316067,0.000652110844385,0.000385519233532,4.41249395159,0.998890848742,0.492000009399,,,0.492000009399,,,180.0,,,4.71368257478,F,F,1.88e+22,1.8,0.3,8.0,1.17703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10509_pi14-548_pass1_cl_src2.html,0.9997,0.0702091604471,,,,,,,,,,,,,,,,3548.0,2148.0
acisf10509,fullrun,4492.78027344,4492.78007807,4,X153743.10-555325.2,chandra,ccd6,630.0,153.5,234.429597332,-55.8903376165,1.94323801994,1.41421580315,0.000432524597272,0.000314775214065,2.92666841572,0.989701204994,0.492000009399,,,0.492000009399,,,180.0,,,2.81928896598,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10509_pi14-548_pass1_cl_src4.html,0.9997,0.0567620359361,,,,,,,,,,,,,,,,3795.0,2110.0
