fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14667,fullrun,46442.9921875,46442.9912131,1,X011440.78-730311.3,chandra,ccd3,460.95874187,749.27354065,18.6699173402,-73.0531492841,217.685,15.1679761339,0.00468715758616,0.000326594365266,97.4927844473,1.0,2.23945,1.99405152292,2.55992164499,1.21265,1.08332178511,1.34197378511,312.461938803,305.661666537,319.715562553,7.29386660671,F,F,3.73e+21,1.8,0.3,8.0,6.81012e-14,1.0,powerlaw,3.14448e+16,0.0,7.16779874919e+21,1.74162,1.399495674,2.59570708854,14.9243,16,,dsxf,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src1.html,0.9998,12.3825,208.314583537,15.6543508898,5.68541646306,217.685,12.3825,127.257694955,81.3319893787,1.74230504513,3.66801062133,-0.22017246789,0.0768878958537,8.40303584044e-06,0.000183271788617,0.0044853825754,0.000337065948615,4838.60280374,3500.40186916
acisf14667,fullrun,46452.2890625,46452.290997,1,X011227.89-730146.5,chandra,ccd1,597.787,895.18225,18.1162149193,-73.0295722373,147.047,13.6271934014,0.00316555545957,0.000293359514104,44.6933288657,1.0,2.95766,2.35926913572,3.64176518064,1.43496,1.17603852187,1.81166840859,352.466416746,342.778229637,1.58471049633,9.0569387322,F,F,3.9e+21,1.8,0.3,8.0,7.69195e-14,1.0,powerlaw,7.97713e+12,0.0,2.27054929163e+21,3.27624,2.62554684115,4.08437234887,17.5406,12,,dsxf,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src1.html,0.9998,38.6534,169.86385191,14.332291626,7.13614808952,147.047,38.6534,140.429149792,29.1528050713,1.57085020839,4.84719492873,-0.656180339532,0.100887395582,1.31324564227e-05,0.000292603312742,0.00365673787589,0.00030853788518,4973.92090395,4688.57627119
acisf14667,fullrun,46452.2890625,46452.2909675,6,X011502.98-731016.3,chandra,ccd2,230.521205285,923.491031728,18.7624366152,-73.1712061852,71.6785,10.6573214271,0.00154305694938,0.000229425195698,21.0753191622,1.0,1.30169,0.940952068061,1.72915519306,0.675702,0.514939781456,1.08902957833,82.0272858653,65.3020093028,105.297235865,6.00844643582,F,F,3.62e+21,1.8,0.3,8.0,2.17444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src6.html,0.9998,41.9,90.0660540651,10.6306801421,1.93394593485,71.6785,41.9,40.4286068829,49.7253538157,0.571393117115,1.27464618433,0.103120782057,0.118686885868,2.72157616919e-06,6.19196996599e-05,0.00193889369478,0.00022885157913,3973.35869565,3283.83695652
acisf14667,fullrun,46452.2890625,46452.2909675,5,X011455.66-731533.8,chandra,ccd2,298.019042969,278.069580078,18.731905383,-73.259394138,70.065475795,10.3139680051,0.00150833197536,0.000222033570149,17.5523198945,1.0,3.43538986856,,,2.37681795465,,,57.6508140564,,,8.40101535389,F,F,3.55e+21,1.8,0.3,8.0,2.42177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src5.html,0.9998,15.934524205,70.065475795,10.3139680051,15.934524205,,,42.4850314254,27.5763521324,3.51496857464,11.4236478676,-0.212794531536,0.149920616577,2.52656925814e-05,0.000431281680815,0.00150833197536,0.000222033570149,3326.27906977,3329.26744186
acisf14667,fullrun,46452.2890625,46452.290997,5,X011324.32-730504.1,chandra,ccd1,95.20575,495.16479065,18.3513125914,-73.0844587954,61.061,7.81575195359,0.00131448995339,0.000168253507495,18.5588237357,1.0,1.02006,0.855888971891,1.20768526095,0.421397,0.340695033738,0.500858640208,330.564999913,322.754644669,338.627302101,4.20824469021,A,F,3.78e+21,1.8,0.3,8.0,1.76199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src5.html,0.9998,0.0249786,57.3698681431,8.66485485838,0.630131856876,61.061,0.0249786,29.7549487223,27.6149194208,0.245051277674,0.385080579202,-0.0373023221212,0.151424147851,1.33007657368e-06,3.7994235754e-05,0.00123502774377,0.000186532346896,4586.63793103,4171.98275862
acisf14667,fullrun,46455.390625,46455.3909283,1,X011615.15-730700.5,chandra,ccd7,975.311634146,513.415203252,19.063125402,-73.1167925298,53.5535,15.0653078296,0.00115279427566,0.000324296276191,4.06678104229,0.999943416368,6.01947,4.00144272187,8.88938990926,2.32294,1.4299,3.72924832474,104.610249115,89.0133741147,120.710249115,11.3340057046,F,F,3.62e+21,1.8,0.3,8.0,1.40917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14667_pi14-548_pass1_cl_src1.html,0.9998,173.41,73.7758487628,11.7121426428,40.2241512372,53.5535,173.41,43.3543894973,27.9831428438,12.6456105027,24.0168571562,-0.215472082495,0.164049268814,4.32669605989e-05,0.00132412063049,0.00158810091334,0.000252115898904,4388.98245614,2651.26315789
acisf14667,fullrun,46452.2890625,46452.290997,2,X011153.82-730354.8,chandra,ccd1,898.541503906,631.875,17.9742385694,-73.0652281778,54.6401645816,9.87411967465,0.00117626414992,0.000212564751118,11.3051703155,1.0,4.14182604119,,,3.04613674261,,,45.5778694153,,,9.38482046208,F,F,3.89e+21,1.8,0.3,8.0,1.66377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src2.html,0.9998,23.3598354184,54.6401645816,9.87411967465,23.3598354184,,,29.325761309,25.5658230271,6.67423869098,15.4341769729,-0.0684975361413,0.179532051677,3.90391675091e-05,0.000561526228593,0.00117626414992,0.000212564751118,4699.44871795,4982.32051282
acisf14667,fullrun,46452.2890625,46452.290997,4,X011143.66-730354.2,chandra,ccd1,988.791503906,632.472167969,17.9318982864,-73.0650496324,60.35036648,9.81759604427,0.001299190313,0.000211347940727,14.7903200693,1.0,3.89173219867,,,3.47245047909,,,102.361122131,,,10.0147094302,F,F,3.9e+21,1.8,0.3,8.0,1.88069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src4.html,0.9998,16.64963352,60.35036648,9.81759604427,16.64963352,,,28.5342112182,32.4888677273,5.46578878182,10.5111322727,0.0648059156868,0.161453423075,4.18156363195e-05,0.000497277971993,0.001299190313,0.000211347940727,4697.11688312,5072.37662338
acisf14667,fullrun,46442.9921875,46442.9912131,2,X011403.86-730536.8,chandra,ccd3,789.550642276,454.518601626,18.5160658053,-73.093559145,48.0848,7.02359523321,0.0010353521671,0.000151230628921,21.5353425436,1.0,0.702181,0.586189962764,0.949898716427,0.503929,0.409708526697,0.615620243689,138.815164227,199.475641022,344.122379071,3.82636625016,F,F,3.72e+21,1.8,0.3,8.0,1.35096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src2.html,0.9998,1.24609,48.2711035463,8.05336798983,0.728896453671,48.0848,1.24609,21.8785172577,26.3925862886,0.121482742278,0.607413711392,0.0935149333504,0.167932392535,1.09490867555e-06,1.80257484317e-05,0.00103936250197,0.000173403301111,4531.34693878,3821.06122449
acisf14667,fullrun,46452.2890625,46452.2909675,4,X011516.56-731142.8,chandra,ccd2,111.823910569,747.05425,18.8190170558,-73.1952192523,53.4826,8.99922218861,0.00115134618108,0.000193730673145,15.725257429,1.0,2.23455,1.33127477465,3.60790374569,0.943736,0.56756317827,1.39236176225,86.0868418126,66.6547617344,99.6048105625,7.34743940568,F,F,3.6e+21,1.8,0.3,8.0,1.67399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src4.html,0.9998,27.5034,65.8876246654,9.41130192063,4.11237533459,53.4826,27.5034,47.7841672924,18.3180160861,1.21583270762,2.68198391386,-0.445766685762,0.156125996045,6.52530746287e-06,0.000182476135366,0.00141839343751,0.00020260145893,3802.54285714,3156.34285714
acisf14667,fullrun,46442.9921875,46442.9912131,3,X011347.39-730547.8,chandra,ccd3,935.536804878,432.378831301,18.4474634562,-73.0966042405,44.4642,6.93358204682,0.000957392975955,0.000149292301443,19.9138143015,1.0,0.658624,0.508270337719,0.85107329182,0.388733,0.310354685679,0.497794041147,336.085955363,315.665980363,355.304755363,3.31294215262,F,F,3.74e+21,1.8,0.3,8.0,1.16846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src3.html,0.9998,3.61036,44.3000446308,7.76387462923,0.699955369247,44.4642,3.61036,26.8000127516,18.5000318791,0.199987248356,0.499968120891,-0.183222355302,0.176300599204,7.92225600112e-07,1.58455222845e-05,0.000953858558065,0.000167169995438,4503.44444444,3968.26666667
acisf14667,fullrun,46442.9921875,46442.9912131,7,X011434.64-730730.6,chandra,ccd3,517.488063008,222.580613821,18.6443229173,-73.1251600719,43.2031,6.98651057396,0.00093024020233,0.000150432098852,19.3490158521,1.0,0.882586,0.687386632619,1.15416722161,0.407178,0.405011220179,0.408261679999,114.126900034,102.425223471,126.206050034,4.15308737018,A,F,3.67e+21,1.8,0.3,8.0,1.26996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src7.html,0.9998,5.60823,42.2577353037,7.61437827766,0.742264696282,43.2031,5.60823,3.80466718519,38.4530681185,0.195332814811,0.546931881471,0.819930379239,0.233592286957,1.11199111102e-06,2.8464011848e-05,0.000909884014787,0.000163951073752,4307.53488372,3539.55813953
acisf14667,fullrun,46452.2890625,46452.290997,3,X011144.11-730745.4,chandra,ccd1,980.885742188,162.517578125,17.9338028555,-73.129283207,40.3184741916,8.79422863406,0.000867954482465,0.000189317436133,9.08813367486,1.0,3.64939576826,,,3.33973717203,,,52.7288551331,,,8.62433489026,F,F,3.82e+21,1.8,0.3,8.0,1.21422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src3.html,0.9998,19.6815258084,40.3184741916,8.79422863406,19.6815258084,,,22.0408753869,18.7425167372,4.95912461313,14.2574832628,-0.0808750444197,0.216730761594,3.77131398357e-05,0.000486707057752,0.000867954482465,0.000189317436133,4226.78333333,5048.81666667
acisf14667,fullrun,46452.2890625,46452.290997,6,X011246.13-730520.2,chandra,ccd1,433.831097561,461.433119919,18.1921979322,-73.0889513208,48.7106,6.97929795896,0.00104861587178,0.000150246611901,14.8050546087,1.0,1.61485,1.20270168767,2.16438096673,0.79516,0.617524403633,0.978525970039,6.57831002467,350.807181395,24.9929459622,5.50281847289,F,F,3.81e+21,1.8,0.3,8.0,1.37704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src6.html,0.9998,0.0,52.4612640547,8.39932429347,1.53873594532,48.7106,0.0,20.3845056219,32.120722317,0.615494378127,0.879277683039,0.223524726124,0.164248148011,3.97326355339e-06,9.03756260401e-05,0.00112935794831,0.000180816147346,4543.25925926,4509.75925926
acisf14667,fullrun,46442.9921875,46442.9912131,5,X011435.89-730221.8,chandra,ccd3,503.527099609,849.662109375,18.6495459377,-73.0393845296,34.719097616,7.14410286372,0.000747563770315,0.000153825209727,22.988735281,1.0,1.62865572131,,,0.877442757679,,,47.4700546265,,,7.79210488625,A,F,3.74e+21,1.8,0.3,8.0,1.09203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src5.html,0.9998,2.28090238403,34.719097616,7.14410286372,2.28090238403,,,17.2701112371,17.5858405219,0.729888762891,1.4141594781,0.00905811687406,0.205551923089,4.42188735434e-06,9.69328495881e-05,0.000747563770315,0.000153825209727,4933.67567568,3545.94594595
acisf14667,fullrun,46452.2890625,46452.290997,14,X011243.01-730534.8,chandra,ccd1,461.340918699,431.752392276,18.1792162248,-73.0929927028,34.968,5.91337467103,0.000752773525832,0.000127300157306,10.6281415042,1.0,1.19469,0.81529276054,1.67960907552,0.65453,0.526491236585,0.859412603772,149.903966463,128.810938646,175.833450838,5.5131642242,F,F,3.81e+21,1.8,0.3,8.0,9.90121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src14.html,0.9998,0.0,32.043980295,6.80947501931,0.956019704988,34.968,0.0,20.7131940885,12.3307862065,0.286805911496,0.669213793492,-0.253674279162,0.21592851743,2.41960524515e-06,5.06183132529e-05,0.000689825616934,0.000146590725089,4512.33333333,4541.12121212
acisf14667,fullrun,46452.2890625,46452.290997,8,X011207.40-730831.7,chandra,ccd1,774.734597561,70.4550304878,18.030830106,-73.1421412734,21.4852,6.0771457116,0.000462522251914,0.000130825643687,6.53019177096,0.999999954282,2.27764,1.4073970302,4.19133,0.523916,,,13.3662756837,3.17799443368,22.8162756837,6.85775145646,A,F,3.78e+21,1.8,0.3,8.0,6.30973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src8.html,0.9998,15.4465,24.1107230152,6.17204021639,1.88927698481,21.4852,15.4465,14.5130729421,9.6755584024,0.486927057941,1.3244415976,-0.199991246746,0.261232216743,3.69238158907e-06,0.000189575703838,0.000519042710224,0.000132868370621,4142.23076923,4843.07692308
acisf14667,fullrun,46442.9921875,46442.9912131,6,X011517.51-730649.4,chandra,ccd3,137.048339844,303.790527344,18.8229402832,-73.1137244965,33.1816092801,7.22494979899,0.000714458918632,0.000155565987682,15.1163325742,1.0,2.12475062424,,,1.35858570978,,,37.0093345642,,,7.31196176427,A,F,3.66e+21,1.8,0.3,8.0,1.01332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src6.html,0.9998,4.81839071986,33.1816092801,7.22494979899,4.81839071986,,,16.8089371254,15.4268113763,1.19106287457,3.57318862372,-0.0428755593832,0.222454775597,8.9321170435e-06,0.000164984216326,0.000714458918632,0.000155565987682,4396.47368421,3165.73684211
acisf14667,fullrun,46442.9921875,46442.9912131,4,X011457.28-730337.0,chandra,ccd3,314.107177734,696.0,18.7386653621,-73.0602678827,24.2195059167,6.36190264738,0.000521488932647,0.000136983051289,12.4563556002,1.0,1.52151951645,,,1.35869480058,,,76.7601776123,,,7.75177621687,F,F,3.71e+21,1.8,0.3,8.0,7.3261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src4.html,0.9998,3.78049408333,24.2195059167,6.36190264738,3.78049408333,,,13.865851775,10.3536541417,1.134148225,2.64634585833,-0.145015247025,0.26639493331,6.39675960203e-06,8.46021639108e-05,0.000521488932647,0.000136983051289,4786.92857143,3351.39285714
acisf14667,fullrun,46452.2890625,46452.2909675,3,X011409.50-731249.2,chandra,ccd2,703.252178862,614.5625,18.5395628509,-73.2136714346,32.1987,5.67438983504,0.000693157480206,0.000122155421174,9.4672444193,1.0,1.37741,1.10210729141,1.79691891739,0.915671,0.782455902513,1.18579427852,80.0488299471,45.3431933763,105.45166901,4.23444367217,F,F,3.61e+21,1.8,0.3,8.0,8.84076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src3.html,0.9998,0.0,31.9173007733,6.89491306128,2.08269922672,32.1987,0.0,10.7185541586,21.4801924562,0.281445841449,1.51980754382,0.334225379217,0.226472837245,3.90269136288e-06,6.93329015415e-05,0.000687098528588,0.000148429989516,3650.32352941,3745.47058824
acisf14667,fullrun,46442.9921875,46442.9912131,15,X011408.21-730742.1,chandra,ccd3,751.403186992,199.73075,18.5342141956,-73.1283712539,21.7538,5.01891123651,0.000468398774473,0.000108066263015,9.74269487705,0.999999999995,0.394482050451,0.314828607482,0.498519200451,0.394482050451,,,0.0,,,2.37046722154,F,F,3.69e+21,1.8,0.3,8.0,5.73173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src15.html,0.9998,3.43567,21.5757199188,5.76969600708,0.424280081172,21.7538,3.43567,2.91514398377,18.6605759351,0.0848560162344,0.339424064938,0.729775507401,0.332553054759,4.81519575153e-07,5.67454844713e-06,0.000464563529507,0.000124231791631,4272.77272727,3773.77272727
acisf14667,fullrun,46452.2890625,46452.2909675,2,X011340.51-731401.3,chandra,ccd2,958.457341463,468.301430894,18.4187897075,-73.2336927244,19.5183,4.41795201423,0.000420179994617,9.51074147623e-05,5.73888128245,0.999999419808,1.16513016036,0.834938694815,1.42907712422,1.16513016036,,,0.0,,,4.93091521591,F,F,3.62e+21,1.8,0.3,8.0,5.3761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src2.html,0.9998,0.0,20.2056010152,5.8733971724,2.79439898477,19.5183,0.0,6.4072487002,14.798352315,0.592751299799,2.20164768497,0.395702230218,0.304290610419,4.20057151367e-06,4.96059656143e-05,0.000434975339093,0.000126439343466,3497.60869565,3993.60869565
acisf14667,fullrun,46442.9921875,46442.9912131,14,X011355.43-730419.8,chandra,ccd3,863.611083984,610.611328125,18.4809556675,-73.0721709417,11.59960307,4.57071421427,0.00024976003412,9.84155863971e-05,18.331489686,1.0,0.520455583978,,,0.492000009399,,,37.7896118164,,,4.85761488585,F,F,3.75e+21,1.8,0.3,8.0,3.15494e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src14.html,0.9998,0.400396929963,11.59960307,4.57071421427,0.400396929963,,,5.75976184202,4.83984122801,0.240238157978,0.160158771985,-0.0867882134764,0.422740576759,7.92335157083e-07,9.89437103271e-06,0.00024976003412,9.84155863971e-05,4682.75,3893.58333333
acisf14667,fullrun,46452.2890625,46452.2909675,1,X011439.32-731410.5,chandra,ccd2,441.275865854,448.549337398,18.6638485039,-73.2362532899,20.7331,4.55336139572,0.000446331772129,9.80224790742e-05,6.09606366934,0.999999799635,2.70957,2.26596137286,3.87752,1.08966,0.682887407872,1.58086652115,51.1679354517,33.7556228174,66.6455466822,6.58347847566,F,F,3.58e+21,1.8,0.3,8.0,6.11974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src1.html,0.9998,0.0,20.0752073971,6.17204021639,5.92479260294,20.7331,0.0,4.43367551876,13.8798856037,1.56632448124,4.12011439629,0.515804109412,0.368641769674,9.13588134695e-06,0.00026830362865,0.000432168295233,0.000132868370706,3489.0,3479.11538462
acisf14667,fullrun,46452.2890625,46452.290997,9,X011204.44-730558.0,chandra,ccd1,802.5,382.100097656,18.0185056865,-73.0994567634,11.5602136449,4.70809924355,0.000248862077558,0.000101353434728,9.63422608572,0.999999999506,0.492000009399,,,0.492000009399,,,180.0,,,7.71143088167,F,F,3.84e+21,1.8,0.3,8.0,3.49513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src9.html,0.9998,1.43978635514,11.5602136449,4.70809924355,1.43978635514,,,3.15306684992,8.40714679494,0.846933150083,0.592853205058,0.454496785824,0.450546987939,7.49014056585e-07,8.84383916855e-06,0.000248862077558,0.000101353434728,4455.69230769,4876.69230769
acisf14667,fullrun,46452.2890625,46452.290997,13,X011218.66-730149.4,chandra,ccd1,679.369628906,888.326171875,18.0777648653,-73.0303797084,11.8822994011,6.17204021639,0.000255795766927,0.000132868370621,3.16241242395,0.998530534898,3.63383683852,,,2.36825139374,,,79.4252090454,,,9.44052893104,A,F,3.91e+21,1.8,0.3,8.0,3.63042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src13.html,0.9998,14.1177005989,11.8822994011,6.17204021639,14.1177005989,,,7.00359007697,4.7430583404,2.99640992303,10.2569416596,-0.192440571663,0.52874030724,2.66289279816e-05,0.00046212110179,0.000255795766927,0.000132868370621,4966.92307692,4770.11538462
acisf14667,fullrun,46442.9921875,46442.9912131,11,X011341.89-730530.2,chandra,ccd3,984.324054878,468.116799593,18.424531571,-73.0917214237,13.232,4.10638283651,0.000284908533693,8.84177382658e-05,5.92610663944,0.999998655281,0.64977114681,0.45727114681,0.86977114681,0.64977114681,,,0.0,,,3.58051632779,F,F,3.75e+21,1.8,0.3,8.0,3.4888e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src11.html,0.9998,3.63038,12.898874291,4.84057287393,1.10112570898,13.232,3.63038,6.74589406716,6.15298022386,0.254105932843,0.847019776142,-0.0459663246515,0.378182513469,1.3064122305e-06,1.54236331582e-05,0.000277735648676,0.000104226122123,4541.5,4011.92857143
acisf14667,fullrun,46452.2890625,46452.2909675,8,X011502.45-731113.8,chandra,ccd2,235.366699219,806.166748047,18.7602232544,-73.1871760201,12.6104711283,4.84057287393,0.000271471457395,0.000104205256041,10.6978751381,0.999999999971,0.989248928848,,,0.492000009399,,,61.2587547302,,,6.23121355032,A,F,3.61e+21,1.8,0.3,8.0,3.87709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src8.html,0.9998,1.38952887171,12.6104711283,4.84057287393,1.38952887171,,,7.66314451595,4.98943354785,0.33685548405,1.01056645215,-0.211317484438,0.393642844818,1.50601822062e-06,3.57665121555e-05,0.000271471457395,0.000104205256041,3850.42857143,3281.35714286
acisf14667,fullrun,46452.2890625,46452.2909675,7,X011352.19-731217.4,chandra,ccd2,855.532004065,679.514426829,18.4674790653,-73.2048224324,14.4746,3.80454990768,0.000311602179927,8.1902508178e-05,4.25590399835,0.999925616146,1.05806008647,0.839914282464,1.45203063904,1.05806008647,,,0.0,,,3.29208184557,F,F,3.64e+21,1.8,0.3,8.0,3.96609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src7.html,0.9998,0.0,11.7989359962,4.84057287393,2.20106400382,14.4746,0.0,7.66137476864,4.13756122753,0.338625231357,1.86243877247,-0.298655195879,0.431027407843,3.46401663611e-06,4.09185886383e-05,0.00025400116443,0.000104205256041,3708.5,3899.57142857
acisf14667,fullrun,46452.2890625,46452.290997,7,X011244.29-730500.7,chandra,ccd1,449.75,500.5,18.1845582229,-73.08353508,13.4497066657,4.84057287393,0.000289538069642,0.000104205255974,18.1307465318,1.0,0.605915152204,,,0.492000009399,,,22.3220653534,,,5.82342519212,F,F,3.82e+21,1.8,0.3,8.0,4.03672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src7.html,0.9998,0.550293334266,13.4497066657,4.84057287393,0.550293334266,,,4.79363999965,8.65606666608,0.20636000035,0.343933333916,0.28717553196,0.376955432157,9.22437026176e-07,1.34101137519e-05,0.000289538069642,0.000104205255974,4589.92857143,4526.07142857
acisf14667,fullrun,46442.9921875,46442.9912131,8,X011357.40-730719.2,chandra,ccd3,846.5,246.0,18.4891742415,-73.1219986558,9.40714679494,4.27871926215,0.00020255256066,9.21284170203e-05,12.2175559077,0.999999999954,0.492000009399,,,0.492000009399,,,180.0,,,2.10158901281,F,F,3.7e+21,1.8,0.3,8.0,2.44799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src8.html,0.9998,0.592853205058,9.40714679494,4.27871926215,0.592853205058,,,4.83061336998,5.57653342496,0.169386630017,0.423466575042,0.0716738285404,0.430046137267,7.49014056585e-07,8.84383916855e-06,0.00020255256066,9.21284170203e-05,4319.6,3874.7
acisf14667,fullrun,46452.2890625,46452.2909675,11,X011359.25-731215.1,chandra,ccd2,792.899902344,683.5,18.4968633035,-73.2042011111,9.1440221394,4.27871926215,0.000196847603185,9.21099728999e-05,9.88339158968,0.999999997929,0.68073995031,,,0.492000009399,,,91.9327316284,,,3.41496575164,F,F,3.63e+21,1.8,0.3,8.0,2.56896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14667_pi14-548_pass1_cl_src11.html,0.9998,0.855977860604,9.1440221394,4.27871926215,0.855977860604,,,3.81657617273,5.44972851818,0.183423827272,0.550271481817,0.176246346298,0.47302084313,1.03634895644e-06,1.6950070858e-05,0.000196847603185,9.21099728999e-05,3723.3,3838.4
acisf14667,fullrun,46452.2890625,46452.290997,10,X011210.03-730710.4,chandra,ccd1,752.045410156,235.409179688,18.0417843677,-73.1195493624,9.64411648516,4.4278273002,0.000207613365846,9.53198906914e-05,8.28230571475,0.999999976831,1.13128222719,,,0.9055416757,,,54.572227478,,,6.91373834729,F,F,3.81e+21,1.8,0.3,8.0,2.88939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14667_pi14-548_pass1_cl_src10.html,0.9998,1.35588351484,9.64411648516,4.4278273002,1.35588351484,,,4.45764659406,5.25426406684,0.542353405936,0.745735933163,0.0820247941511,0.461195946267,3.16985565529e-06,4.67570498586e-05,0.000207613365846,9.53198906914e-05,4308.18181818,4826.36363636
acisf14667,fullrun,46442.9921875,46442.9912131,9,X011409.37-730702.7,chandra,ccd3,740.5,279.277832031,18.5390403864,-73.1174288365,8.32245347993,4.1224989992,0.000179197189125,8.87647175929e-05,10.11071379,0.99999999696,0.492000009399,,,0.492000009399,,,136.060546875,,,2.86310531778,F,F,3.7e+21,1.8,0.3,8.0,2.20437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14667_pi14-548_pass1_cl_src9.html,0.9998,0.677546520067,8.32245347993,4.1224989992,0.677546520067,,,8.91530668499,-0.592853205058,0.0846933150083,0.592853205058,-1.0,0.66025205025,7.49014056585e-07,8.84383916855e-06,0.000179197189125,8.87647175929e-05,4359.11111111,3767.77777778