fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112521901,fullrun,13980.0859375,13339.5542246,1,X122601.55+333129.5,xmm,pn,259.79296875,303.670715332,186.506464827,33.5248673016,2172.98535156,54.549369812,0.27709671855,0.00695607624948,113.840128789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.82725582195,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src1.html,0.9998,30.024597168,,,,,,,,,,,,,,,,-3540.84944467,-759.465240642
xmm0112521901,fullrun,13980.0859375,13339.5542246,2,X122548.94+333246.7,xmm,pn,296.047152414,321.384354023,186.453922838,33.5463116337,5208.43,83.7320727081,0.390449749131,0.00627697152177,272.863478607,1.0,5.59625,5.48905857845,5.71874607845,5.59625,,,0.0,,,1.65970139968,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src2.html,0.9998,1802.63,,,,5208.43,1802.63,,,,,,,,,,,-101.540089419,-288.53099851
xmm0112521901,fullrun,15597.5830078,15597.4514576,2,X122548.94+333246.5,xmm,mos2,296.038895862,321.330885057,186.453934781,33.5462469908,2264.95,55.0015817954,0.145213122637,0.00352632572131,146.936638557,1.0,5.57299,5.35465220171,5.82212942827,4.85761,4.66448816511,5.09524011823,326.7815,312.852223699,337.522498699,1.65810001047,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src2.html,0.9998,760.224,,,,2264.95,760.224,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,2,X122548.93+333246.7,xmm,mos1,296.077123678,321.381131034,186.453879389,33.5463077261,2098.76,52.6057791502,0.134704127579,0.00337638204751,152.41822752,1.0,5.41149,5.22927844799,5.68566695934,4.90763,4.70443490093,5.08336800933,320.932491801,300.275698832,337.457926176,1.65924989632,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src2.html,0.9998,668.608,,,,2098.76,668.608,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,1,X122601.54+333130.0,xmm,mos2,259.824981689,303.698455811,186.506418508,33.5249945058,961.727783203,37.7037506104,0.0704883262515,0.00276343734004,62.3912438116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8252267551,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src1.html,0.9998,9.6865901947,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,1,X122601.51+333129.0,xmm,mos1,259.929721839,303.527418391,186.506272495,33.524722003,650.177,29.3678225274,0.0417300841439,0.00188490473393,47.2177980874,1.0,5.61344979735,5.28780038329,6.0476490161,5.61344979735,,,0.0,,,2.81911856707,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src1.html,0.9998,212.292,,,,650.177,212.292,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,3,X122607.03+334559.9,xmm,pn,244.199279785,503.300262451,186.529287534,33.7666387181,437.529571533,25.836265564,0.0312966296122,0.00184807630507,22.9216560234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3643142009,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src3.html,0.9998,18.6922245026,,,,,,,,,,,,,,,,5160.09594883,-15877.6567164
xmm0112521901,fullrun,13980.0859375,13339.5542246,4,X122542.73+333959.3,xmm,pn,313.865089655,420.81911954,186.428059008,33.6664596592,277.377,24.4086869782,0.0207935508705,0.00182979581711,14.5314524925,1.0,4.74564,4.30338489876,5.30065052376,4.74564,,,0.0,,,8.95043140978,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src4.html,0.9998,318.407,,,,277.377,318.407,,,,,,,,,,,6079.08201893,-6532.77602524
xmm0112521901,fullrun,15595.0185547,15580.5284825,7,X122532.45+332528.3,xmm,mos1,343.496085057,220.617489655,186.385222519,33.4245347229,233.33,17.8321311121,0.0149757135324,0.00114451158105,16.9451223709,1.0,11.1845,9.74210943744,12.6747594374,5.23762,4.66814832959,6.14834138037,317.244748954,311.174436454,323.719748955,6.51716757945,A,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src7.html,0.9998,84.6549,,,,233.33,84.6549,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,3,X122525.08+333648.1,xmm,mos2,364.563262939,377.724853516,186.354506729,33.6133636227,239.680953979,18.6983966827,0.0251129493117,0.00195915391669,15.5490910192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.48518642253,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src3.html,0.9998,6.39447259903,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,8,X122532.50+332527.9,xmm,mos2,343.375726437,220.52814023,186.385396856,33.4244268432,222.445,18.305163206,0.014261614736,0.00117359880116,14.4309236689,1.0,10.539,9.13355237855,12.412407066,5.93695,5.03292296318,7.00829274443,326.388984341,315.931020083,334.969878091,6.50997268225,F,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src8.html,0.9998,112.634,,,,222.445,112.634,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,6,X122525.15+333649.3,xmm,mos1,364.369262695,377.106323242,186.354787855,33.6136932694,283.592437744,20.2370128632,0.0235767383128,0.00168242421933,20.5953309092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44176118251,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src6.html,0.9998,6.75341176987,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,5,X122525.08+333646.3,xmm,pn,364.579864502,373.469177246,186.354483188,33.6128726257,287.67980957,23.162858963,0.0205778284094,0.00165684667938,15.0712044828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.25172935211,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src5.html,0.9998,23.5594844818,,,,,,,,,,,,,,,,7426.69924812,-751.388471178
xmm0112521901,fullrun,15595.0185547,15580.5284825,15,X122549.14+333158.6,xmm,mos1,295.465657471,310.332154023,186.454765214,33.5329568492,109.695,21.9955677353,0.0070405019676,0.00141173105355,7.96637894173,1.0,4.0421,3.38585,4.7921,4.0421,,,0.0,,,0.884477738966,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src15.html,0.9998,374.11,,,,109.695,374.11,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,6,X122549.13+333200.9,xmm,mos2,295.494720459,310.913787842,186.454717141,33.5335743134,178.337753296,17.6548347473,0.0115891788155,0.00114728952758,11.5695048443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.929391371705,T,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src6.html,0.9998,11.0707921982,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,20,X122607.20+334559.2,xmm,mos1,243.695770264,503.318359375,186.530019209,33.7664364717,142.756713867,14.4568805695,0.00915399448655,0.000927019132344,10.3674194735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3749649105,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src20.html,0.9998,4.64440965652,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,4,X122559.91+333319.4,xmm,mos2,264.534696552,328.902565517,186.499615221,33.5553864432,96.404,15.850804396,0.00618075095215,0.00101624283601,6.2541246842,0.999999998471,7.19303,4.80931012695,9.6536440625,7.19303,,,0.0,,,3.29549292253,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src4.html,0.9998,154.844,,,,96.404,154.844,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,14,X122539.58+333201.7,xmm,mos1,322.948866667,311.042696552,186.414925479,33.5338104201,90.6947,13.9449524919,0.00582102965591,0.000895024538428,6.58652033554,0.999999999656,7.01285,5.31090545197,9.03081627229,4.67026,3.64585368768,6.1282930285,68.7172973622,42.99766162,99.1998286122,1.99208290271,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src14.html,0.9998,103.767,,,,90.6947,103.767,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,5,X122539.56+333202.4,xmm,mos2,323.009460449,311.146240234,186.414831548,33.5340061507,120.229820251,13.9806642532,0.00801582634449,0.000932103022933,7.79980381116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.00570681463,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src5.html,0.9998,8.9647731781,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,7,X122442.17+332937.0,xmm,mos2,488.066680908,277.978393555,186.175691127,33.4936137773,117.977676392,13.7523956299,0.00756384347065,0.000881700429034,7.65369795968,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,13.8279466865,F,U,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src7.html,0.9998,5.26898384094,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,17,X122442.25+332938.3,xmm,mos1,487.830566406,278.108123779,186.176032125,33.4939644356,115.900802612,13.3903131485,0.00743191181247,0.00085862758685,8.41706288583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8099203326,F,U,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src17.html,0.9998,5.06550550461,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,9,X122607.12+334558.6,xmm,mos2,243.94052124,503.13458252,186.529663317,33.7662818213,109.763175964,12.6400489807,0.00703719133339,0.000810385107384,7.12078947154,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,15.3575183872,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src9.html,0.9998,4.62407064438,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,11,X122559.87+333318.8,xmm,mos1,264.632457471,328.768434483,186.499473398,33.5552244319,69.9011,16.122782018,0.00448644210701,0.00103480386042,5.0764269205,0.999999265821,7.88591,5.41033835852,10.7665033732,4.6512,3.24850156366,6.98278877069,7.7010989787,341.193286479,40.3260989787,3.30801896787,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src11.html,0.9998,190.043,,,,69.9011,190.043,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,6,X122618.81+332131.2,xmm,pn,210.019933333,166.156556322,186.57836876,33.3586795873,46.0905,16.2725074896,0.00345517358484,0.00121986825999,2.41462670339,0.991287389134,9.48104,6.81171417698,13.5984137864,3.05096,,,22.8952945965,9.22888834646,35.7577945965,11.5505181979,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src6.html,0.9998,218.704,,,,46.0905,218.704,,,,,,,,,,,-13945.1944444,6587.55555556
xmm0112521901,fullrun,15595.0185547,15580.5284825,5,X122549.51+334053.6,xmm,mos1,294.427358621,433.315363218,186.456280327,33.6815610622,37.1158,10.2266954585,0.00238218909236,0.000656376054727,2.69546039041,0.99548064987,7.50715,4.77950243619,10.8556362448,2.99675,2.83052,4.45860399775,18.1182329849,3.4932329849,36.1182329849,9.78697924699,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src5.html,0.9998,67.4695,,,,37.1158,67.4695,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,7,X122657.78+333256.9,xmm,pn,98.2272643678,324.012666667,186.740733294,33.5491488652,297.905,21.9982726595,0.0223324728523,0.00164910232109,15.6068900982,1.0,19.2615,11.6969595253,27.9135,19.2615,,,0.0,,,15.0563799261,F,U,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcsp,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src7.html,0.9998,186.019,,,,297.905,186.019,,,,,,,,,,,-14266.8930008,-10143.3636364
xmm0112521901,fullrun,13980.0859375,13339.5542246,8,X122559.93+333319.2,xmm,pn,264.469665527,330.372375488,186.499703501,33.5553255256,224.991409302,19.9693698883,0.0292931925505,0.00259995087981,11.7870334436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38012304168,F,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src8.html,0.9998,32.0011367798,,,,,,,,,,,,,,,,-1774.7027027,-2429.50225225
xmm0112521901,fullrun,13980.0859375,13339.5542246,9,X122658.17+333244.1,xmm,pn,97.0942528736,321.057726437,186.742363916,33.5455745335,608.01,32.1210522866,0.0455795015763,0.00240795637133,31.8529237462,1.0,14.8375,13.1018678906,17.33369,14.8375,,,0.0,,,14.7069237615,F,U,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src9.html,0.9998,423.752,,,,608.01,423.752,,,,,,,,,,,-14366.6318841,-10070.7246377
xmm0112521901,fullrun,13980.0859375,13339.5542246,10,X122539.60+333202.0,xmm,pn,322.895965057,311.09963908,186.415002116,33.5338792514,221.425,23.0967746666,0.0165991254734,0.00173144974922,11.6001934845,1.0,5.51601,4.73324782422,6.20226725,5.51601,,,0.0,,,1.99896276174,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src10.html,0.9998,312.036,,,,221.425,312.036,,,,,,,,,,,1308.00719424,1771.48561151
xmm0112521901,fullrun,13980.0859375,13339.5542246,11,X122549.13+333200.5,xmm,pn,295.488006592,310.865753174,186.454726869,33.533483157,443.718139648,28.2164802551,0.0364152230322,0.00231568049639,23.2458677769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.926114400947,T,U,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src11.html,0.9998,32.5566902161,,,,,,,,,,,,,,,,-570.600632244,327.987355111
xmm0112521901,fullrun,13980.0859375,13339.5542246,12,X122452.21+332912.4,xmm,pn,459.196807861,272.24420166,186.217540131,33.4867813467,76.6360168457,12.2292098999,0.00548179869482,0.000874759279347,4.01487015148,0.999945491981,10.8749996871,,,10.8749996871,,,0.0,,,11.8087877893,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src12.html,0.9998,18.6921062469,,,,,,,,,,,,,,,,9203.87931034,11240.5402299
xmm0112521901,fullrun,13980.0859375,13339.5542246,13,X122532.48+332530.2,xmm,pn,343.426483154,221.016433716,186.385316897,33.4250558026,650.544250488,31.367231369,0.0859282910824,0.00414319615811,34.0812427499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.49188097792,F,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src13.html,0.9998,23.4106426239,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,14,X122557.79+334651.4,xmm,pn,270.692352295,515.146911621,186.490786037,33.7809324897,802.398681641,34.2868118286,0.0573958332751,0.00245254657102,42.0367165349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.8397213481,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src14.html,0.9998,18.0397911072,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,16,X122544.07+332959.0,xmm,mos1,310.03994046,282.837717241,186.433644923,33.4997333349,40.6394,11.0751388253,0.00260834253309,0.000710831253856,2.95135475969,0.998032938559,3.96136,2.78220871094,4.92886875,3.96136,,,0.0,,,1.39955263511,F,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src16.html,0.9998,82.0193,,,,40.6394,82.0193,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,14,X122550.98+333419.1,xmm,mos2,290.186431885,342.259002686,186.462417356,33.5719779258,51.4658927917,9.30597877502,0.00427935970947,0.000773786799982,3.33880451541,0.999451650874,10.8749996871,,,10.8749996871,,,0.0,,,3.23292792637,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src14.html,0.9998,11.0151462555,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,15,X122518.69+334323.1,xmm,pn,382.826882759,467.723073563,186.327857766,33.723076188,38.1731,17.7307670449,0.00286164549896,0.00132918651373,1.9998434951,0.975786916917,5.07523,3.70404470994,6.7627256157,5.07523,,,0.0,,,13.7095688712,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src15.html,0.9998,276.207,,,,38.1731,276.207,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,13,X122509.68+333806.6,xmm,mos2,408.765380859,394.593505859,186.290331644,33.6351651821,34.3222618103,7.98389816284,0.00406169658527,0.000944814528339,2.22662653837,0.984615058631,10.8749996871,,,10.8749996871,,,0.0,,,10.6104239177,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src13.html,0.9998,6.03259801865,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,17,X122543.97+332957.8,xmm,mos2,310.346170115,282.543374713,186.43320128,33.499377611,37.6636,10.8914966832,0.00241472817073,0.000698287042723,2.44339291374,0.99197002867,3.92797862127,2.78844737127,5.35797862127,3.92797862127,,,0.0,,,1.43610749397,F,U,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src17.html,0.9998,80.9611,,,,37.6636,80.9611,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,16,X122522.39+334249.2,xmm,pn,372.21412046,459.927342529,186.343287474,33.7136707359,34.1798,17.9503426151,0.00256229072112,0.00134564849191,1.79063923794,0.961686201486,6.35545,3.69354503963,9.35816573787,5.1187,3.21669,8.03793329248,247.174,201.718571284,90.0,12.8763949412,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src16.html,0.9998,288.035,,,,34.1798,288.035,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,17,X122549.54+334050.8,xmm,pn,294.343947126,432.670264368,186.456401429,33.6807815535,43.4185,15.9688916334,0.00325486555199,0.00119710711519,2.27464378822,0.987007074126,5.17871,3.66709419705,7.42866874784,5.17871,,,0.0,,,9.74146657913,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src17.html,0.9998,211.587,,,,43.4185,211.587,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,18,X122545.41+333952.7,xmm,pn,306.195648193,419.397033691,186.439187963,33.6646285857,57.1837654114,11.7100868225,0.00677869189531,0.00138814002275,2.99578973894,0.998298698165,10.8749996871,,,10.8749996871,,,0.0,,,8.7876416378,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src18.html,0.9998,20.9992771149,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,20,X122604.82+333923.5,xmm,pn,250.459854126,412.454223633,186.520098766,33.6565236842,51.7818069458,10.6581754684,0.00706893811002,0.00145498942584,2.71278753324,0.996306493607,10.8749996871,,,10.8749996871,,,0.0,,,8.96827157677,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src20.html,0.9998,21.4675064087,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,21,X122536.87+333911.8,xmm,pn,330.693969727,410.356384277,186.403627433,33.6532738904,41.6657981873,10.4375658035,0.00464076595381,0.0011625434272,2.18282181623,0.985220284439,10.8749996871,,,10.8749996871,,,0.0,,,8.44446902299,F,U,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src21.html,0.9998,21.7286949158,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,22,X122509.68+333807.3,xmm,pn,408.766723633,395.796356201,186.290329331,33.635356263,74.090171814,11.4997911453,0.00529969358881,0.0008225837235,3.88149634568,0.999918774619,10.8749996871,,,10.8749996871,,,0.0,,,10.6679968389,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src22.html,0.9998,20.738319397,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,23,X122500.53+333706.3,xmm,pn,435.057434082,381.186706543,186.252212197,33.6184156673,51.13098526,11.0146217346,0.00365741566172,0.000787879401018,2.67869175599,0.995715230452,10.8749996871,,,10.8749996871,,,0.0,,,11.5802172401,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src23.html,0.9998,19.1044368744,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,24,X122547.12+333606.2,xmm,pn,301.274108887,367.258270264,186.446336082,33.6017171935,73.3406219482,12.4038152695,0.00676647480577,0.00114438764285,3.84222831601,0.999901165362,10.8749996871,,,10.8749996871,,,0.0,,,4.99379740259,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src24.html,0.9998,27.1568241119,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,25,X122547.31+333445.1,xmm,pn,300.739949425,348.589668966,186.44711786,33.5791846766,84.2852,18.5842729209,0.00631844195709,0.00139317044707,4.4156017969,0.99998985121,6.48262,5.14404224153,8.74386180208,4.14431,3.09205281575,5.51826985677,39.4258575231,10.3164825231,65.3008575231,3.64632166861,F,U,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src25.html,0.9998,261.09,,,,84.2852,261.09,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,11,X122542.24+333957.8,xmm,mos2,315.291656494,419.306091309,186.425981976,33.666043981,46.0747032166,8.55418872833,0.00295396429007,0.000548430402585,2.98905583486,0.998128064114,10.8749996871,,,10.8749996871,,,0.0,,,8.84781630806,F,U,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src11.html,0.9998,5.98179006577,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,15595.0185547,15580.5284825,10,X122551.22+333420.4,xmm,mos1,289.505043678,342.925347126,186.463411593,33.5723396833,29.4473,12.5726807006,0.00189000944822,0.000806949544225,2.13855098784,0.983381824122,7.06214,4.44622004874,9.56792,2.52925,1.57120625787,4.10346350021,6.0409743659,351.099568116,25.1659743659,3.29479186119,F,U,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112521901_pi300-10000_pass1_cl_src10.html,0.9998,128.625,,,,29.4473,128.625,,,,,,,,,,,,
xmm0112521901,fullrun,15597.5830078,15597.4514576,19,X122512.97+332654.2,xmm,mos2,399.533233643,240.415176392,186.304046895,33.4483849004,27.7213592529,7.44252061844,0.00292261503637,0.000784652074799,1.79839879241,0.962986581991,10.8749996871,,,10.8749996871,,,0.0,,,8.45083825661,F,U,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112521901_pi300-10000_pass1_cl_src19.html,0.9998,6.04686403275,,,,,,,,,,,,,,,,,
xmm0112521901,fullrun,13980.0859375,13339.5542246,26,X122658.33+333350.7,xmm,pn,96.6759109497,336.691833496,186.743028835,33.5640872619,40.8507804871,10.7197303772,0.00292206933989,0.000766785728294,2.14012400426,0.983224355818,10.8749996871,,,10.8749996871,,,0.0,,,14.888275432,F,U,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112521901_pi300-10000_pass1_cl_src26.html,0.9998,17.7547054291,,,,,,,,,,,,,,,,,