fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01632,fullrun,9535.30957031,9472.12006911,6,X224030.22+032130.5,chandra,ccd7,560.732668699,460.557420732,340.125911724,3.35845954129,599.445,24.736323494,0.0632853359351,0.00261149320141,230.035906993,1.0,0.69517,0.663429805908,0.732788007812,0.69517,,,0.0,,,0.611715174945,T,F,5.06e+20,1.8,0.3,8.0,3.92005e-13,1.0,powerlaw,1.19472e+21,5.40744104789e+20,1.96152795655e+21,1.98241,1.71437487177,2.28778231322,58.4448,50,,dsxf,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src6.html,0.9997,12.4407,,,,599.445,12.4407,,,,,,,,,,,4205.09884679,2208.49423394
acisf01632,fullrun,9535.30957031,9535.30966257,1,X223925.61+032038.3,chandra,ccd3,1229.75292969,724.288574219,339.856697639,3.34396691063,355.09777832,25.8275985718,0.0372402966022,0.00270862714387,476.557805976,1.0,3.97607839551,,,3.57326141126,,,145.150131226,,,16.2855206241,F,F,5.03e+20,1.8,0.3,8.0,5.76933e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01632_pi14-548_pass1_cl_src1.html,0.9997,311.90222168,,,,,,,,,,,,,,,,4886.53243848,4057.10961969
acisf01632,fullrun,9535.30957031,9472.12006911,1,X224022.88+032450.6,chandra,ccd7,784.079750407,867.455247967,340.09533322,3.41406831276,132.676,11.9188665569,0.0140070524877,0.00125831491344,50.9141689333,1.0,0.971366,0.837054921875,1.07369825,0.971366,,,0.0,,,4.40221161542,F,F,5.01e+20,1.8,0.3,8.0,9.3674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src1.html,0.9997,9.38338,,,,132.676,9.38338,,,,,,,,,,,4668.02877698,2252.10791367
acisf01632,fullrun,9535.30957031,9472.12006911,4,X224019.26+032613.9,chandra,ccd7,894.212280488,1036.72603049,340.080253892,3.43720130197,59.6453,8.54080207006,0.00629694210122,0.000901679363389,22.8887732542,1.0,1.64175,1.29134283234,2.09942466797,1.64175,,,0.0,,,6.05334109166,F,F,5e+20,1.8,0.3,8.0,4.37434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src4.html,0.9997,13.3,,,,59.6453,13.3,,,,,,,,,,,4867.76388889,2288.73611111
acisf01632,fullrun,9532.109375,9532.10974132,4,X224005.63+031054.5,chandra,ccd2,396.700195312,497.475097656,340.023464297,3.18180173589,28.2792472839,6.32470369339,0.00296673551202,0.000663515646011,42.1597539811,1.0,5.97402045791,,,4.45904334004,,,49.4887924194,,,11.8234921267,F,F,5.16e+20,1.8,0.3,8.0,3.93118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01632_pi14-548_pass1_cl_src4.html,0.9997,11.7207517624,,,,,,,,,,,,,,,,3309.88888889,3409.8
acisf01632,fullrun,9532.109375,9532.10974132,2,X223956.05+030921.4,chandra,ccd2,688.430175781,308.267333984,339.983537133,3.15593887496,25.3350353241,6.5576543808,0.00265786238015,0.000687954190653,37.7704132519,1.0,7.2413572207,,,4.82649636906,,,113.676841736,,,14.4602497853,A,F,5.16e+20,1.8,0.3,8.0,3.60752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01632_pi14-548_pass1_cl_src2.html,0.9997,17.6649646759,,,,,,,,,,,,,,,,3251.52,3747.24
acisf01632,fullrun,9535.30957031,9472.12006911,3,X224036.24+032609.5,chandra,ccd7,377.44695122,1027.7706626,340.151005636,3.4359783537,23.7843,4.87691500849,0.00251098103928,0.000514870780998,9.1271810136,0.999999999989,1.51198002409,1.22663675444,2.00638189909,1.51198002409,,,0.0,,,5.41511197863,F,F,5.01e+20,1.8,0.3,8.0,1.82079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src3.html,0.9997,4.71807e-27,,,,23.7843,4.71807e-27,,,,,,,,,,,4654.13793103,1815.75862069
acisf01632,fullrun,9535.30957031,9472.12006911,5,X224024.15+032638.8,chandra,ccd7,745.322325203,1087.35921138,340.100638625,3.4441219638,23.4812,5.39425805834,0.00247899040151,0.000569490228349,9.01086695074,0.999999999989,1.62552,1.4028645,3.25104,1.03597,0.62435750697,1.45496009577,347.080791584,316.143291584,17.0807915835,5.98499009683,F,F,5e+20,1.8,0.3,8.0,1.71368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src5.html,0.9997,5.61682,,,,23.4812,5.61682,,,,,,,,,,,4852.51612903,2128.93548387
acisf01632,fullrun,9535.30957031,9472.12006911,2,X224021.47+032441.9,chandra,ccd7,827.069551016,849.599361789,340.089447604,3.41162778937,15.2176,3.90131153332,0.00160657130248,0.000411874089966,5.83972577677,0.999999179301,0.801667838209,0.653230338209,1.18166783821,0.801667838209,,,0.0,,,4.44711909685,F,F,5.01e+20,1.8,0.3,8.0,1.07492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src2.html,0.9997,0.00263168,,,,15.2176,0.00263168,,,,,,,,,,,4667.25,2300.1875
acisf01632,fullrun,9535.30957031,9535.30966257,1,X224025.60+031616.8,chandra,ccd6,1141.83349609,748.5,340.106665196,3.27132650285,11.6288881302,3.4641084671,0.00121956062503,0.00036329269642,15.8943042766,1.0,0.748600238796,,,0.492000009399,,,42.6181793213,,,4.81876130661,A,F,5.12e+20,1.8,0.3,8.0,1.26243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01632_pi14-548_pass1_cl_src1.html,0.9997,0.371111929417,,,,,,,,,,,,,,,,3668.61538462,2591.0
acisf01632,fullrun,9535.30957031,9535.30966257,3,X223952.92+031814.6,chandra,ccd3,398.422851562,432.115478516,339.970511313,3.30406158923,11.5471172333,3.6055753231,0.00121098500676,0.000378128810553,15.4967707207,1.0,2.1795186669,,,0.492000009399,,,39.5275001526,,,9.83621666916,A,F,5.06e+20,1.8,0.3,8.0,1.48298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01632_pi14-548_pass1_cl_src3.html,0.9997,1.45288300514,,,,,,,,,,,,,,,,4299.92307692,3413.69230769
acisf01632,fullrun,9535.30957031,9535.30966257,4,X224029.37+031527.7,chandra,ccd6,1027.10009766,648.699951172,340.122371082,3.25768741913,9.75065422058,3.16228246689,0.00102258392144,0.000331639195792,13.327143863,0.999999999984,0.822717295628,,,0.525607543973,,,111.949150085,,,5.46798104855,A,F,5.14e+20,1.8,0.3,8.0,1.05746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01632_pi14-548_pass1_cl_src4.html,0.9997,0.249346211553,,,,,,,,,,,,,,,,3536.4,2530.6
acisf01632,fullrun,9532.109375,9532.10974132,3,X224004.93+031158.9,chandra,ccd2,418.115234375,628.423095703,340.020531057,3.19969750307,9.66042041779,3.6056125164,0.00101346091833,0.000378259661375,14.4021141751,0.999999999997,4.39418991091,,,2.04806729415,,,91.1670303345,,,11.0316083056,A,F,5.14e+20,1.8,0.3,8.0,1.31461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01632_pi14-548_pass1_cl_src3.html,0.9997,3.3395793438,,,,,,,,,,,,,,,,3434.84615385,3380.23076923
acisf01632,fullrun,9532.109375,9532.10976098,1,X223906.39+031200.5,chandra,ccd1,828.954589844,89.0454101562,339.776637758,3.20013798028,8.219622612,3.31668257713,0.000862308836076,0.000347948429408,12.0149060977,0.99999999805,4.49159462926,,,1.62614874418,,,125.906974792,,,22.8853540885,A,F,5.11e+20,1.8,0.3,8.0,1.43777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01632_pi14-548_pass1_cl_src1.html,0.9997,2.78037762642,,,,,,,,,,,,,,,,4148.18181818,5015.36363636
acisf01632,fullrun,9535.30957031,9535.30966257,2,X224026.48+031319.5,chandra,ccd6,1115.16650391,388.166748047,340.110316505,3.22208118146,8.10659885406,3.00002384186,0.000850166310556,0.000314622593578,11.0800574735,0.99999999385,1.70150257405,,,0.680828278673,,,53.3154754639,,,7.66996178366,A,F,5.16e+20,1.8,0.3,8.0,1.00404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01632_pi14-548_pass1_cl_src2.html,0.9997,0.89340108633,,,,,,,,,,,,,,,,3339.55555556,2704.66666667
acisf01632,fullrun,9535.30957031,9472.12006911,9,X224028.56+031849.8,chandra,ccd7,610.625,133.5,340.119013361,3.31382998677,7.72021198273,2.82843279839,0.00080964458175,0.000296627258649,2.96261703013,0.995620474604,0.492000009399,,,0.492000009399,,,152.254257202,,,2.163586639,F,F,5.1e+20,1.8,0.3,8.0,8.70479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src9.html,0.9997,0.27978810668,,,,,,,,,,,,,,,,3936.0,2385.375
acisf01632,fullrun,9535.30957031,9472.12006911,7,X224026.99+032049.3,chandra,ccd7,658.5,376.5,340.11245894,3.3470398962,7.70895051956,2.82843327522,0.00080846354831,0.000296627316857,2.95829546453,0.995620474604,0.492000009399,,,0.492000009399,,,99.2174758911,,,0.968103700958,F,F,5.07e+20,1.8,0.3,8.0,5.4215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src7.html,0.9997,0.291049599648,,,,,,,,,,,,,,,,4173.375,2331.875
acisf01632,fullrun,9535.30957031,9472.12006911,8,X224032.15+032305.0,chandra,ccd7,501.375,652.25,340.133969587,3.3847258427,7.69266366959,2.82843327522,0.000806755502708,0.000296627316857,2.95204541605,0.995620474604,0.56924762049,,,0.492000009399,,,172.534286499,,,2.19107630208,F,F,5.05e+20,1.8,0.3,8.0,5.24723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01632_pi14-548_pass1_cl_src8.html,0.9997,0.30733653903,,,,,,,,,,,,,,,,4362.125,2079.625
acisf01632,fullrun,9535.30957031,9535.30966257,3,X224049.91+031447.9,chandra,ccd6,401.785644531,567.928466797,340.20796797,3.24664560053,6.43010807037,2.64576411247,0.000674347102176,0.00027747018612,8.78863852313,0.999998432948,1.02596772151,,,0.608386234938,,,105.161804199,,,7.75006924561,A,F,5.18e+20,1.8,0.3,8.0,7.25506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01632_pi14-548_pass1_cl_src3.html,0.9997,0.569891870022,,,,,,,,,,,,,,,,3219.71428571,1990.57142857
acisf01632,fullrun,9535.30957031,9535.30966257,2,X223958.07+032019.8,chandra,ccd3,241.643066406,686.5,339.99196862,3.33883055529,6.300157547,2.64576673508,0.000660718709696,0.000277470477158,8.45510572357,0.999998010832,1.66588466012,,,0.626622581532,,,111.64932251,,,8.20165613506,A,F,5.05e+20,1.8,0.3,8.0,7.99742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01632_pi14-548_pass1_cl_src2.html,0.9997,0.699842631817,,,,,,,,,,,,,,,,4464.85714286,3165.42857143
acisf01632,fullrun,9532.109375,9532.10974132,1,X224007.56+031355.6,chandra,ccd2,338.071289062,865.5,340.031484193,3.23209888825,5.8332028389,2.64577817917,0.000611952971667,0.000277564831777,8.69635581672,0.99999949983,1.6741476436,,,0.92117720361,,,91.7119369507,,,9.09253327408,A,F,5.12e+20,1.8,0.3,8.0,7.95152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01632_pi14-548_pass1_cl_src1.html,0.9997,1.16679739952,,,,,,,,,,,,,,,,3629.14285714,3208.42857143
acisf01632,fullrun,9535.30957031,9535.30966257,7,X224044.99+031448.6,chandra,ccd6,551.5,569.300048828,340.187474199,3.2468344261,4.73805522919,2.23607516289,0.000496895809192,0.000234504739637,6.47594943292,0.999979301326,0.492000009399,,,0.492000009399,,,129.345031738,,,7.05346962795,F,F,5.17e+20,1.8,0.3,8.0,5.2581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01632_pi14-548_pass1_cl_src7.html,0.9997,0.261944919825,,,,,,,,,,,,,,,,3262.0,2120.0
acisf01632,fullrun,9535.30957031,9535.30966257,6,X224036.53+031520.7,chandra,ccd6,809.0,634.5,340.152226241,3.25574650084,1.9478456974,1.41421556473,0.000204277137527,0.000148313542013,2.66230544587,0.982794204969,0.492000009399,,,0.492000009399,,,116.565048218,,,5.74965188799,F,F,5.15e+20,1.8,0.3,8.0,2.1004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01632_pi14-548_pass1_cl_src6.html,0.9997,0.0521542429924,,,,,,,,,,,,,,,,3443.85714286,2330.0
