fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02106,fullrun,4634.95654297,4634.9566848,7,X121942.49+104649.1,chandra,ccd7,541.417428862,811.347934959,184.927035765,10.7802974397,29.8325,5.46219046171,0.00643644100952,0.00117848208127,37.2182241669,1.0,0.676863244917,0.554863603804,0.818826463667,0.676863244917,,,0.0,,,3.31354402666,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src7.html,0.9997,0.00302464,,,,29.8325,0.00302464,,,,,,,,,,,4497.77419355,2395.19354839
acisf02106,fullrun,4634.95654297,4634.9566848,7,X121910.92+104908.5,chandra,ccd6,621.882989837,452.692821138,184.79549098,10.8190167307,30.7574,5.5459354486,0.00663599100721,0.00119655035092,57.2953163566,1.0,1.41099,1.12893089062,1.7870688125,0.876798,0.688647309998,1.22583116406,308.338,284.334948535,341.02300625,4.80052073917,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02106_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,30.7574,0.0,,,,,,,,,,,3569.28125,2072.625
acisf02106,fullrun,4634.95654297,4634.9566848,1,X122000.30+105747.9,chandra,ccd3,892.887207031,1156.04833984,185.001270558,10.9632985691,20.563041687,5.56793880463,0.0044365124777,0.0012012924999,41.020304774,1.0,6.60187817025,,,4.1589525941,,,96.858291626,,,12.8688494407,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02106_pi14-548_pass1_cl_src1.html,0.9997,10.436958313,,,,,,,,,,,,,,,,4153.21212121,3800.15151515
acisf02106,fullrun,4634.95654297,4634.9566848,1,X121855.27+105423.3,chandra,ccd5,270.131422764,519.687768293,184.73029801,10.906459443,19.4473,7.66371319923,0.00419580047663,0.00165346405383,3.1027360349,0.998017548557,5.82468,3.70376393945,8.98476972764,2.12301,1.30642,3.20135196658,127.050496309,108.675496309,145.425496309,10.8444832298,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02106_pi14-548_pass1_cl_src1.html,0.9997,39.2852,,,,19.4473,39.2852,,,,,,,,,,,2814.66666667,2320.80555556
acisf02106,fullrun,4634.95654297,4634.9566848,2,X121846.01+105138.4,chandra,ccd5,547.180175781,184.33984375,184.691696441,10.8606771135,16.8298721313,5.00010967255,0.00363107444718,0.00107878248673,2.68513627726,0.995347120939,3.95119396128,,,3.58849611843,,,126.193916321,,,11.416627086,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02106_pi14-548_pass1_cl_src2.html,0.9997,8.17012786865,,,,,,,,,,,,,,,,2781.32352941,1892.29411765
acisf02106,fullrun,4634.95654297,4634.9566848,2,X121947.04+104811.4,chandra,ccd7,405.245489837,978.643823171,184.945985883,10.8031572577,18.4658,4.29718512517,0.00398403958202,0.0009271277513,23.0374351402,1.0,1.21036,0.919075234375,1.6542225,0.767611,0.451074442783,1.01298074609,37.7208,123.8841381,245.277233594,4.43261759176,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.4658,0.0,,,,,,,,,,,4510.55555556,2606.44444444
acisf02106,fullrun,4634.95654297,4634.9566848,5,X121908.10+105256.3,chandra,ccd6,705.5,915.214355469,184.783768432,10.8822930842,12.8906974792,3.74167561531,0.00278119044378,0.000807273085229,24.0129721671,1.0,1.597633111,,,1.06407325775,,,101.275436401,,,7.56262751707,A,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02106_pi14-548_pass1_cl_src5.html,0.9997,1.10930299759,,,,,,,,,,,,,,,,3228.52631579,2399.57894737
acisf02106,fullrun,4634.95654297,4634.9566848,3,X121934.61+104855.9,chandra,ccd7,776.800048828,1068.60009766,184.894221957,10.8155276271,9.9109287262,3.16227912903,0.00213830033317,0.000682267302182,12.3646079622,0.999999999893,0.492000009399,,,0.492000009399,,,122.818771362,,,1.99730560004,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src3.html,0.9997,0.0890709981322,,,,,,,,,,,,,,,,4157.4,2467.5
acisf02106,fullrun,4634.95654297,4634.9566848,3,X121904.43+104809.1,chandra,ccd6,815.700195312,331.700195312,184.768459472,10.8025415878,9.78953552246,3.16228151321,0.0021121094469,0.000682267826051,18.2360841535,1.0,1.17675280053,,,0.695256652286,,,79.7422409058,,,6.13245389767,A,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02106_pi14-548_pass1_cl_src3.html,0.9997,0.210464283824,,,,,,,,,,,,,,,,3481.9,1864.5
acisf02106,fullrun,4634.95654297,4634.9566848,1,X121930.96+104700.1,chandra,ccd7,886.166748047,833.166748047,184.879004108,10.7833524621,5.90732097626,2.44949173927,0.00127451482695,0.000528482138179,7.36981467594,0.999994875887,0.492000009399,,,0.492000009399,,,45.0,,,0.606912946111,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src1.html,0.9997,0.0926790386438,,,,,,,,,,,,,,,,4207.0,2218.33333333
acisf02106,fullrun,4634.95654297,4634.9566848,6,X121925.21+104840.4,chandra,ccd7,1058.5,1037.16650391,184.855026956,10.8112320873,5.84139108658,2.44949388504,0.00126029038802,0.000528482603841,7.28756231984,0.999994875887,0.492000009399,,,0.492000009399,,,79.7219772339,,,1.58520153873,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src6.html,0.9997,0.158608958125,,,,,,,,,,,,,,,,3941.16666667,2278.66666667
acisf02106,fullrun,4634.95654297,4634.9566848,1,X121920.37+104946.7,chandra,ccd6,338.299804688,529.899902344,184.834877765,10.8296438905,4.95123147964,2.23606920242,0.00106823688839,0.000482435832964,9.22322348381,0.999999378217,0.492000009399,,,0.492000009399,,,108.013687134,,,3.19823911925,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02106_pi14-548_pass1_cl_src1.html,0.9997,0.0487683825195,,,,,,,,,,,,,,,,3743.6,2295.0
acisf02106,fullrun,4634.95654297,4634.9566848,5,X121936.69+105053.2,chandra,ccd7,714.75,1307.0,184.902858843,10.8481081969,3.9160451889,2.00000286102,0.000844893569592,0.000431504129665,4.88555259158,0.999463615199,0.596687946751,,,0.492000009399,,,140.50177002,,,3.90755228319,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src5.html,0.9997,0.0839549228549,,,,,,,,,,,,,,,,4067.0,2696.5
acisf02106,fullrun,4634.95654297,4634.9566848,6,X121902.73+105151.9,chandra,ccd6,866.5,784.5,184.761368833,10.86442167,3.774974823,2.00000619888,0.000814457423985,0.000431504857261,7.03207607671,0.999986962564,0.897472650983,,,0.492000009399,,,74.518119812,,,7.8727795389,A,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02106_pi14-548_pass1_cl_src6.html,0.9997,0.225025117397,,,,,,,,,,,,,,,,3166.5,2196.25
acisf02106,fullrun,4634.95654297,4634.9566848,4,X121927.81+104351.8,chandra,ccd7,980.5,450.5,184.865881179,10.7310547303,2.93739962578,1.73205292225,0.000633749121334,0.000373693444999,3.6646207237,0.995729137553,0.492000009399,,,0.492000009399,,,45.0,,,3.58806465269,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02106_pi14-548_pass1_cl_src4.html,0.9997,0.0626004338264,,,,,,,,,,,,,,,,4361.33333333,1849.0
