fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111440101,fullrun,35786.1992188,35764.1914854,1,X101936.30+195212.4,xmm,mos2,304.107731954,320.348321839,154.901255479,19.8701152066,55909.8,270.894628961,1.56328852412,0.00757445858688,830.234135868,1.0,5.95708,5.91682332519,6.01775377564,5.37058,5.32652919042,5.4112098469,337.852,334.455993081,340.956883999,1.63391259244,F,T,2.14e+20,1.8,0.3,8.0,1.9038e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111440101_pi300-10000_pass1_cl_src1.html,0.9998,17474.1,73253.8600426,272.034591888,205.139957396,55909.8,17474.1,62575.2967199,2598.57325804,78.7032800535,115.426741956,-0.920257205567,0.00535212539856,3001336.0,169013555.0,2.04824594099,0.00760633976584,-15.7456812644,-82.424985366
xmm0111440101,fullrun,34936.6601562,32032.4651399,8,X101931.55+200124.9,xmm,mos1,319.48971954,447.362305747,154.881466147,20.0235879246,420.045,29.3251768963,0.013113108797,0.000915483424711,21.6330953556,1.0,8.23674,7.25412016679,9.34000448563,5.04295,4.43297607758,5.7529678891,7.04373811892,357.224597494,16.8628787439,10.8994069844,F,T,2.1e+20,1.8,0.3,8.0,2.69229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src8.html,0.9998,439.921,448.022673523,24.0813777752,83.9773264769,420.045,439.921,293.773102774,104.632343216,21.2268972263,59.3676567843,-0.474744412914,0.063652403573,468800.0,5543382.0,0.0139865187261,0.000751780347533,9700.62593985,5545.92857143
xmm0111440101,fullrun,34954.2734375,64.0,1,X101935.46+195117.6,xmm,pn,306.83215332,306.982543945,154.897750796,19.8548946917,409.524010507,24.4254135502,6.39881266418,0.381647086723,34.8010326616,1.0,43.4999987483,,,43.4999987483,,,0.0,,,0.86852696436,T,T,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0111440101_pi300-10000_pass1_cl_src1.html,0.9998,138.475989493,409.524010507,24.4254135502,138.475989493,,,417.0,-120.475989493,0.0,138.475989493,-1.0,0.07420589852,18766820.0,135524.0,6.39881266418,0.381647086723,195.691605839,65.8832116788
xmm0111440101,fullrun,34954.2734375,64.0,2,X101936.29+195212.8,xmm,pn,304.153215632,320.433443678,154.901197013,19.8702180497,399.413,21.8610589862,6.24083089828,0.34157919845,45.08239799,1.0,6.29018,5.84614160889,6.80687921875,6.29018,,,0.0,,,1.63477359307,F,F,2.14e+20,1.8,0.3,8.0,1.91716e-11,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0111440101_pi300-10000_pass1_cl_src2.html,0.9998,78.4929,,,,399.413,78.4929,,,,,,,446400.0,0.0,,,175.536057692,-72.8245192308
xmm0111440101,fullrun,35786.1992188,35764.1914854,25,X101931.55+200124.7,xmm,mos2,319.492553711,447.061218262,154.881457191,20.0235347564,437.033558355,23.9292389756,0.0122198640653,0.000669083739399,46.5968194343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8828687619,F,F,2.1e+20,1.8,0.3,8.0,2.90474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111440101_pi300-10000_pass1_cl_src25.html,0.9998,87.9664416451,437.033558355,23.9292389756,87.9664416451,,,299.361416824,98.7681284951,32.6385831759,50.2318715049,-0.503839241994,0.0645604993538,1344780.0,11083380.0,0.0122198640653,0.000669083739399,-5646.1752381,9484.16
xmm0111440101,fullrun,34954.2734375,64.0,4,X101931.08+194927.8,xmm,pn,321.052032471,282.081268311,154.879488082,19.8243783015,5.0,3.39791576166,0.078125,0.0530924337759,30.1711031019,0.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02345476124,F,F,2.15e+20,1.8,0.3,8.0,2.51626e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111440101_pi300-10000_pass1_cl_src4.html,0.9998,0.0,5.0,3.39791576166,0.0,,,3.0,2.0,0.0,0.0,-0.2,0.703560620416,1337600.0,367371.0,0.078125,0.0530924337759,248.6,3625.0
xmm0111440101,fullrun,34936.6601562,32032.4651399,3,X101907.14+194702.7,xmm,mos1,398.730865479,249.355682373,154.779745829,19.7840864198,90.796323066,19.2140056001,0.00283450938508,0.000599829126987,5.85839210575,0.999999987746,10.8749996871,,,10.8749996871,,,0.0,,,8.0953184057,F,T,2.15e+20,1.8,0.3,8.0,4.75128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src3.html,0.9998,240.203676934,90.796323066,19.2140056001,240.203676934,,,69.1574197275,3.85207482762,66.8425802725,165.147925172,-0.894477427872,0.339837838283,1265780.0,10017531.0,0.00283450938508,0.000599829126987,-8823.06646526,4888.40181269
xmm0111440101,fullrun,35786.1992188,35764.1914854,7,X101934.26+195259.4,xmm,mos2,310.718658447,330.976867676,154.892754969,19.8831748856,1742.92891042,45.3705983732,0.0487339105968,0.00126860405587,116.176908881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5216067904,F,T,2.13e+20,1.8,0.3,8.0,5.86766e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111440101_pi300-10000_pass1_cl_src7.html,0.9998,225.071089584,1742.92891042,45.3705983732,225.071089584,,,1501.27969724,63.7704808034,153.720302758,48.2295191966,-0.918506790775,0.0373474016917,1168348.0,6468008.0,0.0487339105968,0.00126860405587,-731.290650407,416.642276423
xmm0111440101,fullrun,34936.6601562,32032.4651399,5,X101913.46+194537.5,xmm,mos1,378.235616092,229.58736092,154.806085032,19.760416764,41.0593,19.7729689222,0.00128180304305,0.000617279197031,2.1146299852,0.982470990964,4.12843,2.56658,5.99448,4.12843,,,0.0,,,7.67551815583,F,F,2.16e+20,1.8,0.3,8.0,3.32428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src5.html,0.9998,349.911,43.7706882879,9.81759604427,33.2293117121,41.0593,349.911,32.1539716261,3.86423348372,8.84602837387,23.1357665163,-0.785428870099,0.3285575681,171040.0,1508148.0,0.00136644769913,0.000306488932444,-9686.15584416,2540.93506494
xmm0111440101,fullrun,34936.6601562,32032.4651399,6,X101907.25+194530.1,xmm,mos1,398.375797701,227.9004,154.780228068,19.7583618054,38.6542,20.9413275606,0.00120672038193,0.000653753713491,1.99076288134,0.974903707277,7.24488,3.5864425,14.48976,1.06155,0.90561,1.86575460286,15.1278818045,6.79100748276,19.3270747733,8.85474420906,A,F,2.16e+20,1.8,0.3,8.0,3.45847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src6.html,0.9998,399.885,35.3109056981,8.19374728497,15.6890943019,38.6542,399.885,3.42729914818,32.4157743214,4.57270085182,10.5842256786,0.808760866945,0.294629579054,86400.0,4383580.0,0.00110234743233,0.000255795089426,-10523.4705882,4092.76470588
xmm0111440101,fullrun,34936.6601562,32032.4651399,4,X102016.43+194555.9,xmm,mos1,173.884368896,233.976531982,155.068459,19.7655303493,156.37797223,20.0984292548,0.00488185881251,0.000627439354637,10.8527266161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.167700681,F,F,2.18e+20,1.8,0.3,8.0,1.3081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src4.html,0.9998,207.62202777,156.37797223,20.0984292548,207.62202777,,,92.8825770336,47.0565556102,60.1174229664,139.94344439,-0.327471098024,0.146373357036,1340800.0,10816964.0,0.00488185881251,0.000627439354637,-2179.71428571,-13549.3406593
xmm0111440101,fullrun,35786.1992188,35764.1914854,8,X101932.72+195224.3,xmm,mos2,315.728820801,322.238464355,154.886318644,19.8734049839,2193.70006622,50.8372350758,0.0613378906418,0.0014214562937,128.974270835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13294929068,F,T,2.14e+20,1.8,0.3,8.0,7.17189e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0111440101_pi300-10000_pass1_cl_src8.html,0.9998,289.299933779,2193.70006622,50.8372350758,289.299933779,,,1869.42192297,63.7836059312,209.578077028,53.2163940688,-0.934012597235,0.0338845714232,1187748.0,5780676.0,0.0613378906418,0.0014214562937,-777.190495369,-308.347563431
xmm0111440101,fullrun,34936.6601562,32032.4651399,1,X102013.69+195834.6,xmm,mos1,182.941482544,408.250976562,155.057026852,19.9762697689,59.5853732626,16.4191439451,0.00186015572022,0.000512578219423,4.47347436848,0.999991408515,10.8749996871,,,10.8749996871,,,0.0,,,11.5542165016,F,T,2.14e+20,1.8,0.3,8.0,5.03846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src1.html,0.9998,177.414626737,59.5853732626,16.4191439451,177.414626737,,,44.1144034011,-11.0312103906,44.8855965989,125.031210391,-1.0,0.489935752788,1047352.0,10336878.0,0.00186015572022,0.000512578219423,11404.3206751,-6615.61603376
xmm0111440101,fullrun,34936.6601562,32032.4651399,7,X101859.39+194459.7,xmm,mos1,423.911234943,220.922986207,154.747451353,19.7499044703,59.8119,19.4458196022,0.00186722755755,0.000607065989215,3.08042361199,0.998634327596,11.8218,7.76551695798,15.4206,3.26025,2.30229314924,4.95959404451,333.928009329,314.949351065,345.489071829,10.7182789375,A,T,2.16e+20,1.8,0.3,8.0,5.49633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src7.html,0.9998,318.328,44.0877499971,11.8050913925,71.9122500029,59.8119,318.328,31.3966013318,3.88547404023,20.6033986682,48.1145259598,-0.77974798822,0.404226357312,435200.0,10899328.0,0.00137634583553,0.000368535213913,-11967.0172414,5848.43965517
xmm0111440101,fullrun,35786.1992188,35764.1914854,12,X101930.83+195122.8,xmm,mos2,321.845793103,308.940988506,154.878467789,19.8563289556,172.437,23.4888058445,0.00482149384155,0.000656768168807,2.56060804522,0.99458927014,15.0028,14.8431124105,30.0056,5.57419,4.27832808239,7.4405689027,211.18,203.039356934,217.238140137,1.7605593881,A,F,2.14e+20,1.8,0.3,8.0,6.98365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111440101_pi300-10000_pass1_cl_src12.html,0.9998,379.287,226.590377211,21.0686322404,175.409622789,172.437,379.287,188.774069995,1.38545529399,119.225930005,38.614544706,-0.985428494398,0.145308820915,853048.0,9079551.0,0.00633567732977,0.000589098519088,-1019.15174129,-1577.83084577
xmm0111440101,fullrun,34936.6601562,32032.4651399,2,X101846.17+195140.5,xmm,mos1,466.699462891,313.499328613,154.692360339,19.8612451833,40.226521423,17.023420359,0.00125580473583,0.000531442718649,2.73850442594,0.996559663988,10.8749996871,,,10.8749996871,,,0.0,,,12.2478260194,F,F,2.13e+20,1.8,0.3,8.0,2.66759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111440101_pi300-10000_pass1_cl_src2.html,0.9998,215.773478577,40.226521423,17.023420359,215.773478577,,,11.7792748516,22.0677201386,62.2207251484,143.932279861,0.303969238333,0.510258172451,1261424.0,10096140.0,0.00125580473583,0.000531442718649,-6119.578125,12551.7421875
