fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12137,fullrun,92778.8984375,92778.8999505,1,X033227.03-274105.8,chandra,ccd1,739.981294715,862.87128435,53.1126414288,-27.6849490785,740.716,29.1493910743,0.00798368703756,0.000314181974836,132.238054023,1.0,2.15877,2.03923875,2.28627,2.15877,,,0.0,,,7.68960736543,F,F,7.01e+19,1.8,0.3,8.0,1.04451e-13,1.0,powerlaw,2.88217e+20,0.0,1.48932826728e+21,1.87362,1.67093099042,2.16829822237,60.942,63,,dsxf,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src1.html,0.9997,108.971,,,,740.716,108.971,,,,,,,,,,,4690.42176039,4745.02689487
acisf12137,fullrun,92797.5,92797.4996262,2,X033232.01-280310.4,chandra,ccd6,1168.56811523,810.038818359,53.1333712849,-28.0528983769,289.333679199,25.4766101837,0.00311790383421,0.000274539837847,106.677135708,1.0,4.92074003465,,,4.24143932053,,,161.304229736,,,14.4239674543,F,F,6.96e+19,1.8,0.3,8.0,4.7857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12137_pi14-548_pass1_cl_src2.html,0.9997,359.666320801,,,,,,,,,,,,,,,,3091.81709742,2570.63220676
acisf12137,fullrun,92778.8984375,92778.8999505,5,X033247.91-274233.5,chandra,ccd1,176.53835935,684.490558943,53.1996194847,-27.7093019471,189.34,16.2601537508,0.00204076790956,0.000175257209143,33.8023657497,1.0,1.56975,1.31475,1.88975,1.56975,,,0.0,,,7.68298800082,F,T,7.02e+19,1.8,0.3,8.0,2.8145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src5.html,0.9997,75.0526,,,,189.34,75.0526,,,,,,,,,,,5013.39846743,4249.7394636
acisf12137,fullrun,92778.8984375,92778.8999505,3,X033238.12-273944.6,chandra,ccd1,440.696018293,1027.79905081,53.1588226132,-27.6624021933,200.443,17.5215010772,0.00216044371303,0.000188852775329,35.7845547585,1.0,2.33219,1.93469,2.81219,2.33219,,,0.0,,,9.32771508948,F,F,7e+19,1.8,0.3,8.0,3.38883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src3.html,0.9997,106.56,,,,200.443,106.56,,,,,,,,,,,5027.72425249,4682.17275748
acisf12137,fullrun,92778.8984375,92778.8999505,4,X033216.24-273930.7,chandra,ccd1,1031.56495732,1056.08452866,53.0676512826,-27.6585354268,152.325,14.1899577166,0.00164180591354,0.000152943748512,27.1941764171,1.0,3.23487940291,2.35597315291,3.98487940291,3.23487940291,,,0.0,,,9.59248789627,F,F,7.01e+19,1.8,0.3,8.0,2.55908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src4.html,0.9997,49.0299,,,,152.325,49.0299,,,,,,,,,,,4586.31111111,5077.48444444
acisf12137,fullrun,92782.0,92781.99998,7,X033307.66-275126.9,chandra,ccd3,302.957188415,412.772626016,53.2819068695,-27.8574718735,101.885,13.1570817433,0.00109811092285,0.000141806302941,24.9741216073,1.0,1.48327,1.241395,1.80577,1.48327,,,0.0,,,9.25358914181,F,F,7.04e+19,1.8,0.3,8.0,2.57892e-14,1.0,powerlaw,6.28372e+20,0.0,6.37040761746e+21,1.62986,1.15366550566,2.55952411995,5.84861,9,,dsxf,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src7.html,0.9997,71.2238,,,,101.885,71.2238,,,,,,,,,,,4743.0,3077.15555556
acisf12137,fullrun,92778.8984375,92778.8999505,2,X033226.47-274036.1,chandra,ccd1,755.311083333,923.288199187,53.110275859,-27.6766920824,111.744,12.3378563778,0.00120441113851,0.000132981203884,19.9493586053,1.0,1.6536999109,1.28616145875,2.12414912965,1.6536999109,,,0.0,,,8.18129254512,F,F,7.01e+19,1.8,0.3,8.0,1.75074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src2.html,0.9997,40.4787,,,,111.744,40.4787,,,,,,,,,,,4716.5751634,4801.04575163
acisf12137,fullrun,92778.8984375,92778.8999505,14,X033230.01-274530.4,chandra,ccd1,659.699071138,325.008268293,53.1250386274,-27.7584564803,108.501,11.0543656534,0.00116945521897,0.000119147156301,19.3703944555,1.0,0.474526,0.421352171875,0.536401,0.474526,,,0.0,,,3.32117179141,F,F,7.02e+19,1.8,0.3,8.0,1.39874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src14.html,0.9997,13.698,,,,108.501,13.698,,,,,,,,,,,4409.92982456,4276.0877193
acisf12137,fullrun,92778.8984375,92778.8999505,6,X033230.24-274505.2,chandra,ccd1,653.414558943,376.331089431,53.1260084971,-27.7514422957,97.8162,10.7774022844,0.00105429651222,0.000116162533806,17.4628655786,1.0,0.555345,0.478079375,0.662845,0.555345,,,0.0,,,3.74512254211,F,F,7.02e+19,1.8,0.3,8.0,1.31924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src6.html,0.9997,18.3362,,,,97.8162,18.3362,,,,,,,,,,,4448.25471698,4313.18867925
acisf12137,fullrun,92778.8984375,92778.8999505,10,X033210.51-274309.8,chandra,ccd1,1185.81786585,610.63804878,53.0438105969,-27.719402654,94.059,11.2651142915,0.00101380019851,0.000121419269872,16.7921026727,1.0,2.02904,1.59519023794,2.46977415664,1.00566,0.771145180527,1.33921267809,323.859174623,309.846140737,335.211505873,6.76915968867,F,F,7.02e+19,1.8,0.3,8.0,1.37487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src10.html,0.9997,32.8438,,,,94.059,32.8438,,,,,,,,,,,4185.45833333,4832.48333333
acisf12137,fullrun,92782.0,92781.99998,3,X033259.88-274748.7,chandra,ccd3,512.067705691,856.474847561,53.2495074935,-27.7968678877,63.8218,10.1473346254,0.000687870214997,0.00010936779048,15.6440437199,1.0,1.06443,0.7688440625,1.46693,1.06443,,,0.0,,,7.21229460162,F,F,7.03e+19,1.8,0.3,8.0,1.01073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src3.html,0.9997,39.1466,,,,63.8218,39.1466,,,,,,,,,,,4857.64583333,3549.21875
acisf12137,fullrun,92791.296875,92791.2998129,2,X033237.80-275212.6,chandra,ccd2,311.902609756,970.564892276,53.1574832482,-27.8701675532,88.7782,9.811524856,0.00095675206662,0.000105737632467,31.3447222651,1.0,0.723597,0.643396677097,0.831231509375,0.723597,,,0.0,,,4.10587887496,F,F,7.02e+19,1.8,0.3,8.0,1.38513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12137_pi14-548_pass1_cl_src2.html,0.9997,7.48782,,,,88.7782,7.48782,,,,,,,,,,,4054.01075269,3502.07526882
acisf12137,fullrun,92778.8984375,92778.8999505,13,X033234.46-273914.4,chandra,ccd1,539.474650813,1089.26896138,53.1435785348,-27.6540053413,46.6741,8.25484100392,0.000503069518003,8.89735181832e-05,8.33260272123,0.999999999999,1.92183,1.15128550049,3.09599304688,1.92183,,,0.0,,,9.66553781369,F,F,7e+19,1.8,0.3,8.0,7.89985e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src13.html,0.9997,21.4683,,,,46.6741,21.4683,,,,,,,,,,,4988.08045977,4794.44827586
acisf12137,fullrun,92782.0,92781.99998,1,X033243.25-274914.5,chandra,ccd3,960.761489837,682.434804878,53.1802013222,-27.8207032015,66.803,8.95140212481,0.000720001653667,9.64780673398e-05,16.374797524,1.0,0.58427888298,0.475135364914,0.70267185173,0.58427888298,,,0.0,,,3.49664623699,F,F,7.03e+19,1.8,0.3,8.0,9.62994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src1.html,0.9997,13.3246,,,,66.803,13.3246,,,,,,,,,,,4401.58108108,3695.40540541
acisf12137,fullrun,92778.8984375,92778.8999505,9,X033217.16-274303.6,chandra,ccd1,1006.5104878,623.511091463,53.071493504,-27.7176547426,53.9162,8.02032418297,0.00058112740173,8.64458206158e-05,9.62551553942,1.0,1.51901,1.03814177734,2.07856575,0.835841,0.65985451651,1.11698009375,139.5432,121.598428943,158.5851125,6.16802769135,F,F,7.02e+19,1.8,0.3,8.0,7.51263e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src9.html,0.9997,10.4094,,,,53.9162,10.4094,,,,,,,,,,,4331.625,4725.890625
acisf12137,fullrun,92778.8984375,92778.8999505,8,X033236.74-274406.8,chandra,ccd1,478.159708943,494.914739837,53.153067367,-27.7352311052,54.9461,7.5452289561,0.000592227350182,8.13249885104e-05,9.8093808425,1.0,0.880987,0.763067078125,1.099737,0.880987,,,0.0,,,5.09041551724,F,F,7.02e+19,1.8,0.3,8.0,7.56955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src8.html,0.9997,1.98438,,,,54.9461,1.98438,,,,,,,,,,,4661.18965517,4292.72413793
acisf12137,fullrun,92782.0,92781.99998,4,X033250.24-275252.3,chandra,ccd3,772.448845528,239.724166667,53.2093534734,-27.8811901488,62.3078,7.89352899532,0.000671551578484,8.50762160856e-05,15.2729309936,1.0,1.72625687421,1.30578812421,2.01875687421,1.72625687421,,,0.0,,,6.46726966218,F,F,7.03e+19,1.8,0.3,8.0,9.71981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,62.3078,0.0,,,,,,,,,,,4266.86075949,3232.82278481
acisf12137,fullrun,92782.0,92781.99998,6,X033310.27-274841.7,chandra,ccd3,231.4765625,747.947265625,53.292803863,-27.8115829528,52.4173202515,9.21976661682,0.000564951391425,9.93702051346e-05,12.8485697629,1.0,3.40536690542,,,2.98805796991,,,130.630401611,,,9.44284466607,F,F,7.04e+19,1.8,0.3,8.0,8.73356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src6.html,0.9997,32.5826797485,,,,,,,,,,,,,,,,5005.0877193,3284.36842105
acisf12137,fullrun,92791.296875,92791.2998129,1,X033214.04-275101.0,chandra,ccd2,952.280731707,1116.07527033,53.0584920295,-27.850276172,45.8892,8.03239067775,0.000494542509883,8.65641293842e-05,16.201998114,1.0,0.676105,0.55349725,0.839582,0.676105,,,0.0,,,3.73436757054,F,F,6.97e+19,1.8,0.3,8.0,6.11221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12137_pi14-548_pass1_cl_src1.html,0.9997,18.6301,,,,45.8892,18.6301,,,,,,,,,,,3651.26415094,4032.0754717
acisf12137,fullrun,92778.8984375,92778.8999505,11,X033247.96-274147.0,chandra,ccd1,174.677246094,778.436523438,53.1998195264,-27.69639424,47.327381134,8.88841915131,0.000510109355673,9.58021628321e-05,8.44923126158,0.999999999999,3.72743862788,,,2.78529593067,,,79.1373519897,,,8.326974122,F,T,7.01e+19,1.8,0.3,8.0,7.34586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src11.html,0.9997,31.6726169586,,,,,,,,,,,,,,,,5074.66326531,4320.59183673
acisf12137,fullrun,92794.3984375,92794.3997147,1,X033158.30-275041.5,chandra,ccd0,706.544436992,346.487113821,52.992919678,-27.8448477117,45.2444,9.08543889969,0.000487577707587,9.79095196562e-05,10.1936565955,1.0,2.07993,1.29789875,2.98993,2.07993,,,0.0,,,6.74617301788,F,F,6.99e+19,1.8,0.3,8.0,6.67312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src1.html,0.9997,37.3008,,,,45.2444,37.3008,,,,,,,,,,,3345.29166667,4325.97222222
acisf12137,fullrun,92794.3984375,92794.3997147,2,X033201.44-274647.8,chandra,ccd0,622.285136179,821.450217073,53.006008093,-27.7799470593,48.1208,9.82241314545,0.000518574806248,0.000105851440412,10.8417154455,1.0,2.44094,1.73833524642,3.37685,0.590973,0.422106,0.945240031737,336.969228692,329.748978692,347.238028692,6.11551280686,A,F,6.99e+19,1.8,0.3,8.0,6.99306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src2.html,0.9997,48.359,,,,48.1208,48.359,,,,,,,,,,,3714.22857143,4642.71428571
acisf12137,fullrun,92794.3984375,92794.3997147,3,X033201.65-274328.2,chandra,ccd0,617.069648374,1227.25853049,53.0068689071,-27.7244873789,78.9147,9.40854452081,0.0008504266443,0.000101391463752,17.7796446,1.0,2.76923267512,1.13598072199,3.59923267512,2.76923267512,,,0.0,,,7.81954069444,F,F,6.99e+19,1.8,0.3,8.0,1.21781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src3.html,0.9997,9.60601,,,,78.9147,9.60601,,,,,,,,,,,3972.10743802,4955.10743802
acisf12137,fullrun,92794.3984375,92794.3997147,4,X033200.34-274320.0,chandra,ccd0,652.438071138,1243.78706504,53.0014107058,-27.7222241358,95.3203,11.3099734748,0.0010272210891,0.00012188215176,21.4758601016,1.0,3.02591,2.32707023145,3.7591189375,3.02591,,,0.0,,,8.1034463592,F,F,6.99e+19,1.8,0.3,8.0,1.45117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src4.html,0.9997,32.5952,,,,95.3203,32.5952,,,,,,,,,,,3956.40972222,4991.17361111
acisf12137,fullrun,92782.0,92781.99998,5,X033259.36-274859.3,chandra,ccd3,526.317210163,712.976703252,53.2473299347,-27.816481367,38.1542,7.82536261141,0.000411225528652,8.43416681982e-05,9.35238387034,1.0,1.40814,1.03577324219,2.43814,1.40814,,,0.0,,,7.03368534239,F,T,7.03e+19,1.8,0.3,8.0,5.76106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src5.html,0.9997,23.0821,,,,38.1542,23.0821,,,,,,,,,,,4761.28571429,3446.53571429
acisf12137,fullrun,92778.8984375,92778.8999505,12,X033227.67-274146.5,chandra,ccd1,722.826178862,780.273605691,53.115289109,-27.6962373922,35.0434,7.72689458968,0.00037770982517,8.32831290507e-05,6.2562048374,0.999999977724,1.08057,0.83458812207,1.4466825625,1.08057,,,0.0,,,7.02017685746,F,F,7.01e+19,1.8,0.3,8.0,5.12714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src12.html,0.9997,24.6615,,,,35.0434,24.6615,,,,,,,,,,,4651.4,4672.12
acisf12137,fullrun,92778.8984375,92778.8999505,7,X033210.96-274415.8,chandra,ccd1,1173.77920325,476.635747967,53.0456575046,-27.7377171891,48.4301,8.67667563068,0.00052199620348,9.3520181417e-05,8.6460967228,1.0,1.38895,0.949022514529,1.97543995203,0.603157,0.414686745665,1.07630425253,121.943956115,103.139724181,136.987341662,5.83332637472,F,F,7.02e+19,1.8,0.3,8.0,1.34983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src7.html,0.9997,26.8546,,,,48.4301,26.8546,,,,,,,,,,,4120.77966102,4716.96610169
acisf12137,fullrun,92791.296875,92791.2998129,22,X033217.19-275221.1,chandra,ccd2,867.337750093,953.295241608,53.0716128047,-27.8725274852,41.802,7.21854555988,0.00045049485925,7.7793351179e-05,14.7589394708,1.0,1.01419566749,,,0.583589139753,,,21.8464584013,,,4.24416070495,A,F,6.97e+19,1.8,0.3,8.0,5.85315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12137_pi14-548_pass1_cl_src22.html,0.9997,10.3054,,,,41.802,10.3054,,,,,,,,,,,3614.53333333,3851.6
acisf12137,fullrun,92778.8984375,92778.8999505,26,X033233.04-274548.0,chandra,ccd1,577.814639228,289.360093496,53.1376858567,-27.7633268989,29.1492,6.59188137029,0.000314180088454,7.10495612914e-05,5.20392901506,0.999998180093,0.389410071547,0.286050696547,0.573160071547,0.389410071547,,,0.0,,,3.22387877872,F,F,7.02e+19,1.8,0.3,8.0,3.98187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src26.html,0.9997,14.3037,,,,29.1492,14.3037,,,,,,,,,,,4452.60606061,4197.60606061
acisf12137,fullrun,92782.0,92781.99998,2,X033302.66-274823.6,chandra,ccd3,437.114913618,785.507386179,53.261100259,-27.8065550423,12.5872,7.03823841597,0.000135664276757,7.58578178106e-05,3.08538316234,0.997982997063,0.478599,0.355438,0.793599,0.478599,,,0.0,,,7.77268630811,F,F,7.03e+19,1.8,0.3,8.0,1.95331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src2.html,0.9997,36.9496,,,,12.5872,36.9496,,,,,,,,,,,4872.23529412,3445.0
acisf12137,fullrun,92778.8984375,92778.8999505,23,X033226.67-274014.8,chandra,ccd1,749.740703252,966.523422764,53.1111357064,-27.6707833288,39.4468,9.35782560214,0.000425171000272,0.000100861820772,7.04233210761,0.999999999114,3.99005,2.80593358459,6.03656801896,1.13487,0.807411,1.5448850135,119.183755,109.21109875,127.808755,8.54936368283,A,F,7.01e+19,1.8,0.3,8.0,6.1094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src23.html,0.9997,48.1221,,,,39.4468,48.1221,,,,,,,,,,,4750.88709677,4835.43548387
acisf12137,fullrun,92797.5,92797.4996262,1,X033246.62-275940.7,chandra,ccd6,775.263183594,1236.18432617,53.1942355602,-27.9946377767,35.2263183594,10.67765522,0.00037960417103,0.000115064038255,12.9879202259,1.0,4.79959527983,,,4.00335485095,,,56.686050415,,,11.6793167816,F,F,6.95e+19,1.8,0.3,8.0,5.95849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12137_pi14-548_pass1_cl_src1.html,0.9997,78.7736816406,,,,,,,,,,,,,,,,3664.67391304,2652.625
acisf12137,fullrun,92794.3984375,92794.3997147,5,X033140.22-274746.8,chandra,ccd0,1194.16650391,700.366699219,52.9175628576,-27.7963292523,34.556060791,7.61596298218,0.000372393842554,8.20735222078e-05,7.78555173674,0.999999999947,0.885458351361,,,0.766326380587,,,99.886177063,,,10.5199455687,F,T,7.02e+19,1.8,0.3,8.0,5.96289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src5.html,0.9997,23.443939209,,,,,,,,,,,,,,,,3192.55,4910.95
acisf12137,fullrun,92794.3984375,92794.3997147,6,X033208.69-274734.8,chandra,ccd0,426.628965447,726.012381179,53.0362216305,-27.7930106215,808.439,29.5935972805,0.00871216540473,0.000318916225502,182.142973372,1.0,0.860107,0.8155066375,0.9101846,0.860107,,,0.0,,,4.34518278848,F,F,6.98e+19,1.8,0.3,8.0,1.09427e-13,1.0,powerlaw,1.88545e+16,0.0,6.59129554469e+20,1.85353,1.72249868559,2.05020488393,57.7703,65,,dsxf,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src6.html,0.9997,67.342,,,,808.439,67.342,,,,,,,,,,,3803.18837209,4444.09883721
acisf12137,fullrun,92794.3984375,92794.3997147,7,X033203.70-274604.7,chandra,ccd0,561.455680894,909.12852439,53.0154153867,-27.7679714255,24.4617,6.48772687465,0.000263612047174,6.99151311205e-05,5.51127144006,0.999999282723,0.866312010909,0.598040984298,1.32416122966,0.866312010909,,,0.0,,,5.93597140056,F,F,6.99e+19,1.8,0.3,8.0,3.4463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src7.html,0.9997,17.6289,,,,24.4617,17.6289,,,,,,,,,,,3814.11428571,4674.28571429
acisf12137,fullrun,92794.3984375,92794.3997147,8,X033202.46-274601.0,chandra,ccd0,595.023721545,916.698369919,53.0102317045,-27.7669330754,30.4309,6.54746515836,0.000327939704013,7.05589971401e-05,6.85614450612,0.999999997011,1.52421339219,0.889646787543,2.27642331489,1.52421339219,,,0.0,,,6.2051276882,F,F,6.99e+19,1.8,0.3,8.0,4.32109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src8.html,0.9997,12.4384,,,,30.4309,12.4384,,,,,,,,,,,3795.97619048,4698.45238095
acisf12137,fullrun,92794.3984375,92794.3997147,9,X033209.47-274807.5,chandra,ccd0,405.608827236,659.674396341,53.0394627019,-27.8020786108,35.3813,6.24756272478,0.000381287716977,6.73270605659e-05,7.97147983183,0.999999999982,0.721469441945,0.482446510304,0.922751910695,0.721469441945,,,0.0,,,4.05695855855,F,F,6.98e+19,1.8,0.3,8.0,5.11949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12137_pi14-548_pass1_cl_src9.html,0.9997,3.65074,,,,35.3813,3.65074,,,,,,,,,,,3778.67567568,4377.40540541
acisf12137,fullrun,92782.0,92781.99998,26,X033241.86-275203.2,chandra,ccd3,998.288866663,339.568590333,53.1744279464,-27.8675641477,33.3157,5.7720983966,0.000359075951288,6.22115615967e-05,8.16636740671,0.999999999967,1.17464762108,,,0.65909186544,,,65.500110422,,,4.54580790015,A,F,7.03e+19,1.8,0.3,8.0,4.73812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src26.html,0.9997,0.0014199,,,,33.3157,0.0014199,,,,,,,,,,,4153.54545455,3457.36363636
acisf12137,fullrun,92791.296875,92791.2998129,3,X033211.43-275213.9,chandra,ccd2,1022.42838008,967.775308943,53.0476367322,-27.8705389722,44.9341,7.03447936951,0.000484249744052,7.58097933245e-05,15.8647830744,1.0,1.3401,0.786077172852,1.71730703125,1.3401,,,0.0,,,4.96978529151,F,F,6.98e+19,1.8,0.3,8.0,6.77159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12137_pi14-548_pass1_cl_src3.html,0.9997,4.5498,,,,44.9341,4.5498,,,,,,,,,,,3502.50980392,3956.05882353
acisf12137,fullrun,92778.8984375,92778.8999505,16,X033225.71-274306.7,chandra,ccd1,775.810794106,617.096184959,53.1071092543,-27.718538011,26.4464,5.70680558632,0.000285048305277,6.15098940092e-05,4.72140533201,0.9999866316,0.978396741451,0.602664319576,1.40027174145,0.978396741451,,,0.0,,,5.68413525513,F,F,7.02e+19,1.8,0.3,8.0,3.61815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src16.html,0.9997,6.12123,,,,26.4464,6.12123,,,,,,,,,,,4504.93548387,4574.64516129
acisf12137,fullrun,92782.0,92781.99998,9,X033239.71-274851.0,chandra,ccd3,1056.27388008,730.207400407,53.1654389317,-27.8141804372,24.4389,6.69321298033,0.000263402191241,7.21393747452e-05,5.99048005642,0.999999866582,0.488666212786,0.376605665911,0.621478712786,0.488666212786,,,0.0,,,2.68409227422,F,F,7.02e+19,1.8,0.3,8.0,3.20402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src9.html,0.9997,20.3602,,,,24.4389,20.3602,,,,,,,,,,,4354.2962963,3791.44444444
acisf12137,fullrun,92778.8984375,92778.8999505,19,X033224.30-274127.4,chandra,ccd1,813.291503906,818.583496094,53.101249134,-27.6909327495,26.2025966644,5.91616773605,0.000282419787254,6.37663106318e-05,4.67787977206,0.9999866316,0.972608005984,,,0.702772363737,,,72.8807525635,,,7.36306526826,F,F,7.01e+19,1.8,0.3,8.0,3.79101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src19.html,0.9997,8.79740333557,,,,,,,,,,,,,,,,4607.46428571,4758.60714286
acisf12137,fullrun,92778.8984375,92778.8999505,20,X033225.04-274103.1,chandra,ccd1,793.256835938,867.797363281,53.1043420541,-27.6842071435,25.3462696075,6.0828742981,0.000273190031294,6.55631229165e-05,4.52500198407,0.999974836147,2.10750606558,,,1.57910691131,,,66.641418457,,,7.75117290361,F,T,7.01e+19,1.8,0.3,8.0,3.83274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src20.html,0.9997,11.6537313461,,,,,,,,,,,,,,,,4652.70731707,4785.97560976
acisf12137,fullrun,92778.8984375,92778.8999505,17,X033233.30-274237.1,chandra,ccd1,570.3125,676.90625,53.1387556955,-27.7102938484,25.3408985138,5.65692520142,0.000273132143775,6.09721100773e-05,4.52404309702,0.999974836147,1.47412202409,,,0.879757007716,,,102.324058533,,,6.29475527056,A,F,7.02e+19,1.8,0.3,8.0,3.73595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src17.html,0.9997,6.65910053253,,,,,,,,,,,,,,,,4702.8125,4487.40625
acisf12137,fullrun,92791.296875,92791.2998129,4,X033232.76-275151.5,chandra,ccd2,447.73070122,1013.53650203,53.136483252,-27.864299622,22.3843,5.84134402342,0.000241232999229,6.29514855635e-05,7.90317517812,0.999999999427,0.484753,0.369049808594,0.6374335,0.484753,,,0.0,,,3.28197143802,F,F,7.02e+19,1.8,0.3,8.0,3.02804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12137_pi14-548_pass1_cl_src4.html,0.9997,11.737,,,,22.3843,11.737,,,,,,,,,,,3974.20833333,3630.16666667
acisf12137,fullrun,92782.0,92781.99998,20,X033255.58-274703.7,chandra,ccd3,627.596679688,947.693359375,53.2315682769,-27.784349237,23.1625957489,5.56784677505,0.000249645352596,6.00099883741e-05,5.67763147641,0.999999145775,1.77161992787,,,1.19104017721,,,172.968139648,,,6.42853592522,F,T,7.03e+19,1.8,0.3,8.0,3.37494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12137_pi14-548_pass1_cl_src20.html,0.9997,7.83740377426,,,,,,,,,,,,,,,,4828.27272727,3696.12121212
acisf12137,fullrun,92778.8984375,92778.8999505,15,X033230.09-274524.2,chandra,ccd1,657.413284553,337.70202439,53.1253914833,-27.7567216425,23.8828,6.05212359424,0.000257416745717,6.52317969546e-05,4.2637326541,0.999953407295,0.503401,0.396323983398,0.6556883125,0.503401,,,0.0,,,3.42655874271,F,F,7.02e+19,1.8,0.3,8.0,3.21792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12137_pi14-548_pass1_cl_src15.html,0.9997,12.7454,,,,23.8828,12.7454,,,,,,,,,,,4423.11538462,4286.46153846
acisf12137,fullrun,92791.296875,92791.2998129,15,X033205.24-275355.1,chandra,ccd2,1188.74121094,761.534423828,53.0218235131,-27.8986418855,22.1017169952,5.38524389267,0.000238187407376,5.8036086557e-05,7.80340422308,0.999999999427,1.32096216723,,,0.733637965389,,,177.938018799,,,7.12292438039,A,F,6.98e+19,1.8,0.3,8.0,3.44221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12137_pi14-548_pass1_cl_src15.html,0.9997,6.89828205109,,,,,,,,,,,,,,,,3241.9,3905.96666667