fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00419,fullrun,28795.4980469,28605.9289879,1,X091127.53+055053.5,chandra,ccd7,571.704410569,893.839800813,137.864728693,5.84820007953,422.846,20.7655907693,0.0147817845256,0.000725920283742,129.083401375,1.0,1.11424,1.05188140195,1.1974932,1.11424,,,0.0,,,0.263881569724,T,F,3.35e+20,1.8,0.3,8.0,1.19351e-13,1.0,powerlaw,1.33613e+21,4.67902213727e+20,2.47776623098e+21,1.43665,1.12686353183,1.78993465829,41.5376,35,,dpscxf,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src1.html,0.9997,8.36376,,,,422.846,8.36376,,,,,,,,,,,4165.92111369,2212.9025522
acisf00419,fullrun,28795.4980469,28605.9289879,27,X091129.86+054755.6,chandra,ccd7,501.056381911,532.184680894,137.874433878,5.79877387338,191.649,14.1647093158,0.00669962349252,0.000495166785616,58.5052354525,1.0,0.876966,0.798058853107,0.986778408771,0.48744,0.434113146372,0.555123158555,317.177382458,310.007851208,325.227382458,3.20522349586,F,F,3.36e+20,1.8,0.3,8.0,3.54023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src27.html,0.9997,8.98999,,,,191.649,8.98999,,,,,,,,,,,4495.15979381,2377.32474227
acisf00419,fullrun,28795.4980469,28605.9289879,2,X091122.48+054830.1,chandra,ccd7,725.163927846,602.372042683,137.843647908,5.80836565034,158.906,13.13947107,0.00555498965074,0.000459325801481,48.5096866919,1.0,0.601024,0.549423160937,0.66982511875,0.601024,,,0.0,,,2.97192220128,F,F,3.36e+20,1.8,0.3,8.0,2.99796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src2.html,0.9997,13.7397,,,,158.906,13.7397,,,,,,,,,,,4489.35757576,2143.31515152
acisf00419,fullrun,28795.4980469,28605.9289879,3,X091127.71+054925.5,chandra,ccd7,566.460636179,714.98396748,137.865449208,5.82375645443,115.204,11.1286198605,0.00402727336256,0.000389031581597,35.168652824,1.0,0.44324,0.395879927734,0.4842000625,0.44324,,,0.0,,,1.68486694537,F,F,3.36e+20,1.8,0.3,8.0,2.1895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src3.html,0.9997,8.64218,,,,115.204,8.64218,,,,,,,,,,,4337.0862069,2265.68965517
acisf00419,fullrun,28792.3378906,28792.3382886,1,X091215.34+055531.6,chandra,ccd2,658.030140244,1004.21239837,138.063913697,5.92543329174,103.957,13.5010110732,0.00361057218767,0.000468909020908,12.8703622517,1.0,7.29457,5.05173186523,9.0450778125,7.29457,,,0.0,,,12.5005600193,F,F,3.33e+20,1.8,0.3,8.0,4.17687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src1.html,0.9997,78.3203,,,,103.957,78.3203,,,,,,,,,,,3227.93604651,3451.90697674
acisf00419,fullrun,28795.4980469,28605.9289879,8,X091127.42+055054.1,chandra,ccd7,574.78125,894.46875,137.864237299,5.84835436863,73.5931625366,8.7178144455,0.0025557174813,0.000302749220282,22.4659940928,1.0,0.492000009399,,,0.492000009399,,,37.4542121887,,,0.287851027997,F,F,3.35e+20,1.8,0.3,8.0,1.35762e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src8.html,0.9997,2.40684008598,,,,,,,,,,,,,,,,4166.96296296,2206.9382716
acisf00419,fullrun,28795.4980469,28605.9289879,14,X091122.45+055225.9,chandra,ccd7,725.988400711,1081.7040061,137.843531768,5.87387432547,69.9484,9.21975053892,0.00244524192986,0.000322302162746,21.3533470643,1.0,0.441694,0.385444,0.516694,0.441694,,,0.0,,,1.95686478656,F,F,3.35e+20,1.8,0.3,8.0,1.30373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src14.html,0.9997,15.0554,,,,69.9484,15.0554,,,,,,,,,,,4027.20833333,2012.61111111
acisf00419,fullrun,28795.4980469,28605.9289879,21,X091109.17+054820.7,chandra,ccd7,1128.59181301,583.352965244,137.788228676,5.80576129486,31.9054,8.11313133137,0.00111534374713,0.00028361751616,9.73985222571,1.0,1.118486,0.608943738281,2.31580450977,1.118486,,,0.0,,,5.48673985594,F,F,3.36e+20,1.8,0.3,8.0,6.44784e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src21.html,0.9997,33.9175,,,,31.9054,33.9175,,,,,,,,,,,4620.24590164,1764.70491803
acisf00419,fullrun,28795.4980469,28605.9289879,16,X091119.78+055326.0,chandra,ccd7,806.95840061,1203.85710366,137.832406402,5.89056797551,47.6096,6.89997101443,0.00166432880746,0.000241208086814,14.5339180366,1.0,0.739273603523,0.641659335319,0.835850425398,0.739273603523,,,0.0,,,3.13693247538,F,F,3.34e+20,1.8,0.3,8.0,9.37495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,47.6096,0.0,,,,,,,,,,,3936.44897959,1901.20408163
acisf00419,fullrun,28792.3378906,28792.3382886,5,X091216.79+055346.2,chandra,ccd2,613.945542683,789.98753252,138.069960305,5.89615394949,36.7563,11.6468193083,0.00127660341672,0.000404512133237,4.55060165293,0.999984536309,3.30015,2.008405,5.439594375,3.30015,,,0.0,,,12.3676998277,F,F,3.34e+20,1.8,0.3,8.0,1.53038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src5.html,0.9997,98.8921,,,,36.7563,98.8921,,,,,,,,,,,3421.54545455,3555.85714286
acisf00419,fullrun,28792.3378906,28792.3382886,3,X091218.99+055516.0,chandra,ccd2,546.833251953,972.166503906,138.079121692,5.92111653155,47.856212616,9.48718357086,0.00166211626492,0.00032950376044,5.9248226898,0.9999999702,0.492000009399,,,0.492000009399,,,45.0,,,13.2904248802,F,F,3.33e+20,1.8,0.3,8.0,2.03262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src3.html,0.9997,42.143787384,,,,,,,,,,,,,,,,3221.875,3570.875
acisf00419,fullrun,28795.4980469,28605.9289879,5,X091122.70+054953.4,chandra,ccd7,718.402144309,771.729162602,137.844575811,5.83151115311,38.8724,6.45405221547,0.00135889516639,0.000225619729145,11.8666881361,1.0,0.367881,0.3092481875,0.417256,0.367881,,,0.0,,,1.83584283815,F,F,3.36e+20,1.8,0.3,8.0,7.3542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src5.html,0.9997,2.78239,,,,38.8724,2.78239,,,,,,,,,,,4327.325,2106.225
acisf00419,fullrun,28792.3378906,28792.3382886,2,X091219.47+055511.8,chandra,ccd2,532.111083984,963.666503906,138.081144049,5.91995410656,35.688419342,8.1243314743,0.00123951106798,0.00028216993087,4.4183930387,0.999975444703,2.06347443517,,,1.53107833449,,,92.2292709351,,,13.3836333624,F,F,3.33e+20,1.8,0.3,8.0,1.60036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src2.html,0.9997,30.3115787506,,,,,,,,,,,,,,,,3228.42307692,3587.46153846
acisf00419,fullrun,28792.3378906,28792.3382886,1,X091206.91+054158.4,chandra,ccd3,617.110087398,358.273207317,138.028800939,5.6995440809,25.2117,12.7494980293,0.000875640145887,0.000442809184402,2.70339670764,0.995787486888,4.82654,2.4148325,9.29654,4.82654,,,0.0,,,13.2416464794,F,F,3.39e+20,1.8,0.3,8.0,1.02749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00419_pi14-548_pass1_cl_src1.html,0.9997,137.338,,,,25.2117,137.338,,,,,,,,,,,4889.66197183,3654.67605634
acisf00419,fullrun,28792.3378906,28792.3382886,4,X091212.20+055623.5,chandra,ccd2,752.766601562,1109.33349609,138.050832992,5.93987248685,32.3974685669,7.48355770111,0.00112521147821,0.000259914901108,4.01095795853,0.999907061591,2.60794149231,,,2.23187333937,,,94.3987884521,,,12.1447080799,F,F,3.33e+20,1.8,0.3,8.0,1.3072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src4.html,0.9997,23.6025295258,,,,,,,,,,,,,,,,3147.69767442,3330.65116279
acisf00419,fullrun,28792.3378906,28792.3382886,6,X091159.78+054938.0,chandra,ccd2,1129.32861328,284.899902344,137.999065789,5.82721487457,29.6544418335,5.91614103317,0.00102994218469,0.000205476229894,3.67135843445,0.999677206506,2.0629632333,,,1.35711087244,,,16.6562595367,,,7.9815336975,A,F,3.36e+20,1.8,0.3,8.0,1.10557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src6.html,0.9997,5.3455581665,,,,,,,,,,,,,,,,4046.75,3194.16666667
acisf00419,fullrun,28795.4980469,28605.9289879,12,X091141.88+055151.6,chandra,ccd7,136.605646341,1011.96648374,137.924504907,5.86434125375,19.1264,5.84408247717,0.000668617079212,0.000204296331592,5.83877054072,0.999998962914,0.543074,0.338572109375,0.939296625,0.543074,,,0.0,,,3.481526748,F,F,3.35e+20,1.8,0.3,8.0,3.94055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src12.html,0.9997,15.0269,,,,19.1264,15.0269,,,,,,,,,,,3938.48,2600.68
acisf00419,fullrun,28795.4980469,28605.9289879,18,X091111.43+054642.7,chandra,ccd7,1060.26740447,384.098731707,137.797617895,5.77853117178,16.8374,5.56701895093,0.000588599982505,0.000194611237906,5.14000099874,0.999991886522,0.90568,0.5066914375,1.96527,0.90568,,,0.0,,,6.06160316662,F,F,3.37e+20,1.8,0.3,8.0,3.33284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src18.html,0.9997,14.1543,,,,16.8374,14.1543,,,,,,,,,,,4787.07407407,1883.0
acisf00419,fullrun,28792.3378906,28792.3382886,2,X091210.34+054740.1,chandra,ccd3,512.699951172,1052.5,138.043102075,5.79448516735,24.3686408997,5.83105945587,0.000846358481795,0.000202521216124,2.61299728213,0.99439525332,0.759327853404,,,0.492000009399,,,57.1138725281,,,11.0226091979,A,F,3.36e+20,1.8,0.3,8.0,1.00208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00419_pi14-548_pass1_cl_src2.html,0.9997,9.63136005402,,,,,,,,,,,,,,,,4187.66666667,3564.66666667
acisf00419,fullrun,28792.3378906,28792.3382886,5,X091207.08+054514.6,chandra,ccd3,612.113315463,757.200348057,138.029502949,5.75406345967,17.8034,7.37641511847,0.000618341099264,0.000256194919677,1.90902053193,0.966995955162,3.56307427669,,,1.41468,,,349.747026812,,,11.2749360412,A,F,3.37e+20,1.8,0.3,8.0,7.03184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00419_pi14-548_pass1_cl_src5.html,0.9997,36.6081,,,,17.8034,36.6081,,,,,,,,,,,4507.81481481,3552.33333333
acisf00419,fullrun,28795.4980469,28605.9289879,9,X091127.85+055128.7,chandra,ccd7,562.03973435,965.376006098,137.866056406,5.85797669925,17.3147,4.56028069312,0.000605282971248,0.000159417156962,5.28570772761,0.999997051694,0.347029519801,0.276038658278,0.425364263551,0.347029519801,,,0.0,,,0.385191985037,F,F,3.35e+20,1.8,0.3,8.0,3.19077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src9.html,0.9997,3.48146,,,,17.3147,3.48146,,,,,,,,,,,4101.21052632,2203.78947368
acisf00419,fullrun,28795.4980469,28605.9289879,17,X091127.93+054548.6,chandra,ccd7,559.854805894,274.048945122,137.86635688,5.76349540844,15.8818,5.89496395239,0.000555193832279,0.000206075358453,4.84828226815,0.999978408714,1.5,1.49161599575,3.0,0.456379,0.2130060625,1.25630117969,313.732,290.803532421,327.816433594,5.29116534832,F,F,3.37e+20,1.8,0.3,8.0,3.18411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src17.html,0.9997,18.8688,,,,15.8818,18.8688,,,,,,,,,,,4759.58333333,2393.5
acisf00419,fullrun,28795.4980469,28605.9289879,15,X091120.29+055229.6,chandra,ccd7,791.54496748,1089.06830488,137.834525022,5.87488032482,16.6173,4.6923181904,0.000580904152409,0.000164033093296,5.07281044558,0.999991886522,0.52465049391,0.39668174391,0.71965049391,0.52465049391,,,0.0,,,2.41441719938,F,F,3.35e+20,1.8,0.3,8.0,3.1278e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src15.html,0.9997,5.40055,,,,16.6173,5.40055,,,,,,,,,,,4037.76470588,1952.41176471
acisf00419,fullrun,28795.4980469,28605.9289879,26,X091114.06+054651.5,chandra,ccd7,980.516097561,401.906443089,137.808572631,5.78096613231,32.4225,6.00747451097,0.00113342014653,0.000210008254777,9.89770881381,1.0,1.81412,1.31473,2.8129,1.81412,,,0.0,,,5.53089484971,F,F,3.37e+20,1.8,0.3,8.0,6.27738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src26.html,0.9997,3.66725,,,,32.4225,3.66725,,,,,,,,,,,4749.37735849,1951.98113208
acisf00419,fullrun,28795.4980469,28605.9289879,13,X091134.30+055201.9,chandra,ccd7,366.416678862,1032.74882927,137.892932308,5.86718377304,11.4182,4.94827242581,0.000399155176229,0.000172980728324,3.48566639765,0.999242723445,0.348594,0.224045351563,0.5640295,0.348594,,,0.0,,,1.76845907552,F,F,3.35e+20,1.8,0.3,8.0,2.12149e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src13.html,0.9997,13.0672,,,,11.4182,13.0672,,,,,,,,,,,3975.61538462,2371.53846154
acisf00419,fullrun,28795.4980469,28605.9289879,19,X091123.13+054656.3,chandra,ccd7,704.735351562,411.088134766,137.846386557,5.78229199929,14.6858577728,4.12313842773,0.000510005338583,0.000143186902278,4.48319358213,0.999944496249,1.07875887452,,,0.669026471521,,,29.912481308,,,4.35648811877,A,F,3.37e+20,1.8,0.3,8.0,2.78954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src19.html,0.9997,2.31414222717,,,,,,,,,,,,,,,,4668.4,2212.84
acisf00419,fullrun,28792.3378906,28792.3382886,8,X091217.63+055558.5,chandra,ccd2,588.166748047,1058.5,138.073446917,5.93291744146,14.3899154663,4.89912414551,0.000499782850966,0.000170153740328,1.78153875952,0.957839188936,5.07910469603,,,2.23218465873,,,89.0159378052,,,13.2133226903,A,F,3.33e+20,1.8,0.3,8.0,6.09947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src8.html,0.9997,9.61008453369,,,,,,,,,,,,,,,,3152.51851852,3504.22222222
acisf00419,fullrun,28795.4980469,28795.4977683,1,X091258.97+055341.2,chandra,ccd0,339.272705078,1056.04541016,138.245704812,5.89477275452,12.9493103027,4.69062232971,0.000449699116871,0.000162894299137,9.31270722476,0.99999999752,4.10633516527,,,2.78907399165,,,151.293502808,,,22.7122220209,F,F,3.31e+20,1.8,0.3,8.0,6.65837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00419_pi14-548_pass1_cl_src1.html,0.9997,9.05068969727,,,,,,,,,,,,,,,,3083.375,4784.08333333
acisf00419,fullrun,28795.4980469,28795.4977683,2,X091238.32+055353.4,chandra,ccd0,965.4140625,1080.484375,138.159681962,5.89816401298,113.283378601,16.5537395477,0.00393406534567,0.000574872479774,81.4695851501,1.0,4.26467918151,,,3.87842804689,,,147.848464966,,,17.6516013616,F,F,3.33e+20,1.8,0.3,8.0,5.14716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00419_pi14-548_pass1_cl_src2.html,0.9997,160.716629028,,,,,,,,,,,,,,,,3228.23121387,4177.03468208
acisf00419,fullrun,28792.3378906,28792.3382886,7,X091213.38+055026.0,chandra,ccd2,717.107368293,383.226930894,138.055768048,5.84056856027,18.2001,6.05913360143,0.000632118187221,0.000210443269447,2.25325740468,0.985573677555,3.95612,2.53277234375,6.29187,3.95612,,,0.0,,,11.2437862328,F,F,3.35e+20,1.8,0.3,8.0,7.49738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00419_pi14-548_pass1_cl_src7.html,0.9997,18.513,,,,18.2001,18.513,,,,,,,,,,,3835.53333333,3568.86666667
acisf00419,fullrun,28795.4980469,28605.9289879,10,X091112.96+055148.9,chandra,ccd7,1013.69837195,1006.45383537,137.804005076,5.86358703414,11.0604,4.19433904209,0.000386647785405,0.000146625067978,3.37643977375,0.998324988678,0.625023279653,0.319641857778,0.932809279653,0.625023279653,,,0.0,,,3.86519192038,F,F,3.35e+20,1.8,0.3,8.0,2.20207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src10.html,0.9997,6.53208,,,,11.0604,6.53208,,,,,,,,,,,4177.25,1759.16666667
acisf00419,fullrun,28795.4980469,28605.9289879,4,X091118.56+054932.4,chandra,ccd7,843.299804688,728.399902344,137.827349391,5.82565685636,8.84901046753,3.16229915619,0.000307305337628,0.000109819222416,2.70136259998,0.992761198724,0.492000009399,,,0.492000009399,,,150.76739502,,,2.86975259428,F,F,3.36e+20,1.8,0.3,8.0,1.64565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src4.html,0.9997,1.15098977089,,,,,,,,,,,,,,,,4397.66666667,1997.44444444
acisf00419,fullrun,28795.4980469,28605.9289879,22,X091116.18+054848.1,chandra,ccd7,915.600097656,638.5,137.817418216,5.81336973117,8.28357887268,3.16231036186,0.00028766921605,0.000109819608042,2.52875168843,0.992761198724,1.15484865678,,,0.492000009399,,,73.0011749268,,,3.78027266404,A,F,3.36e+20,1.8,0.3,8.0,1.5346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src22.html,0.9997,1.71642136574,,,,,,,,,,,,,,,,4504.5,1944.3
acisf00419,fullrun,28795.4980469,28605.9289879,11,X091134.66+055149.7,chandra,ccd7,355.0,1007.625,137.894431953,5.86381845542,7.20010137558,2.82844257355,0.000250042619882,9.8225165857e-05,2.1979954305,0.973746121483,0.492000009399,,,0.492000009399,,,145.278015137,,,1.75529015945,F,T,3.35e+20,1.8,0.3,8.0,1.33805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src11.html,0.9997,0.799898445606,,,,,,,,,,,,,,,,4003.5,2389.125
acisf00419,fullrun,28795.4980469,28605.9289879,24,X091135.21+055035.3,chandra,ccd7,338.375,856.25,137.896714929,5.84313043035,6.60510349274,2.82845473289,0.000229379729717,9.82255878625e-05,2.01635873409,0.973746121483,0.691551905015,,,0.492000009399,,,39.5420570374,,,1.81082079418,T,F,3.35e+20,1.8,0.3,8.0,1.23849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src24.html,0.9997,1.39489662647,,,,,,,,,,,,,,,,4137.625,2445.625
acisf00419,fullrun,28795.4980469,28605.9289879,6,X091126.28+055011.6,chandra,ccd7,609.25,808.125,137.859502105,5.83655400424,6.54183721542,2.82845759392,0.0002271826379,9.8225689726e-05,1.99704525763,0.973746121483,0.492000009399,,,0.492000009399,,,101.340278625,,,1.03326216284,F,F,3.35e+20,1.8,0.3,8.0,1.22595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src6.html,0.9997,1.45816290379,,,,,,,,,,,,,,,,4260.875,2197.0
acisf00419,fullrun,28795.4980469,28605.9289879,20,X091138.63+054814.2,chandra,ccd7,234.625,569.5,137.910965141,5.80394038588,6.46370506287,2.82846093178,0.000224469287787,9.82258061413e-05,1.97319363314,0.973746121483,0.651986194191,,,0.581972593935,,,116.00063324,,,3.86226993032,F,F,3.36e+20,1.8,0.3,8.0,1.32221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00419_pi14-548_pass1_cl_src20.html,0.9997,1.53629493713,,,,,,,,,,,,,,,,4379.44444444,2625.22222222
