fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653530101,fullrun,11164.0419922,5485.38405699,1,X131501.08+515023.2,xmm,pn,292.05480957,333.96472168,198.754514563,51.839772831,3228.32641602,506.063873291,0.28917182668,0.0453298073982,44.221201628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.6170038054,F,T,4.892832,1.8,0.3,8.0,1.07936e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src1.html,0.9998,695.395812988,,,,,,,,,,,,,,,,850.248104009,-866.628114843
xmm0653530101,fullrun,11164.0419922,5485.38405699,2,X131431.00+515433.7,xmm,pn,356.051391602,392.19229126,198.629184259,51.9093696946,522.147338867,104.654716492,0.0467704563663,0.00937426754261,7.15230734942,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.97814404313,F,T,4.841309,1.8,0.3,8.0,2.20913e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src2.html,0.9998,599.141235352,,,,,,,,,,,,,,,,8324.62692129,-127.098742431
xmm0653530101,fullrun,11164.0419922,5485.38405699,3,X131504.01+514909.1,xmm,pn,285.81616092,320.82824092,198.766712081,51.8191926764,316.887,75.1430435902,0.0577692666868,0.0136987586263,4.34067752591,0.999991508698,14.5489,14.5089391217,29.0978,14.5489,,,0.0,,,1.9313481038,T,F,4.910358,1.8,0.3,8.0,1.70884e-13,1.0,powerlaw,1.57456e+20,0.0,7.44379324607e+20,1.57627,1.33993320509,1.96294409174,431.67,505,,dscxf,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src3.html,0.9998,5329.59,,,,316.887,5329.59,,,,,,,,,,,-343.662656324,-551.335760646
xmm0653530101,fullrun,11164.0419922,5485.38405699,4,X131458.40+515044.4,xmm,pn,297.770233154,339.0,198.743337275,51.8456644397,919.26953125,87.8302536011,0.0823419987038,0.00786724500522,12.5920362607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94123126669,F,F,4.888565,1.8,0.3,8.0,2.51865e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src4.html,0.9998,692.705993652,,,,,,,,,,,,,,,,1536.69805324,-812.237584426
xmm0653530101,fullrun,11164.0419922,5485.38405699,5,X131507.12+514728.0,xmm,pn,279.179229736,294.112548828,198.779654278,51.791122633,665.729431152,64.9367446899,0.0596315771311,0.00581659803281,9.11907645356,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.43093698162,T,F,4.936975,1.8,0.3,8.0,2.38645e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src5.html,0.9998,3009.04541016,,,,,,,,,,,,,,,,-2479.08287867,447.42348662
xmm0653530101,fullrun,11164.0419922,5485.38405699,6,X131459.33+514023.2,xmm,pn,295.782501221,201.665359497,198.747205341,51.6730994132,827.764526367,85.1118392944,0.0741455941268,0.00762374768511,11.3386124276,1.0,43.4999987483,,,43.4999987483,,,0.0,,,7.01856545196,T,F,5.05655,1.8,0.3,8.0,4.77525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src6.html,0.9998,10039.7558594,,,,,,,,,,,,,,,,-7531.44985495,6811.24416356
xmm0653530101,fullrun,11164.0419922,5485.38405699,7,X131432.14+515523.7,xmm,pn,353.623901367,403.881744385,198.633905568,51.9232637988,1358.84753418,172.058914185,0.121716447782,0.0154118834652,18.6133194254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.62849363584,F,F,4.827114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src7.html,0.9998,569.791381836,,,,,,,,,,,,,,,,9042.80147059,-875.606223739
xmm0653530101,fullrun,17004.1933594,15616.0,2,X131505.17+514910.2,xmm,mos2,283.336889655,321.086701149,198.77155871,51.8195038605,2351.69,94.4128169265,0.150594648768,0.00604589253016,45.6430436353,1.0,24.1373,21.6575,28.10498,24.1373,,,0.0,,,1.88886272782,T,T,4.912667,1.8,0.3,8.0,1.93817e-12,1.0,powerlaw,655910000000.0,0.0,7.46021065147e+19,1.02935,0.982773995184,1.07599799976,743.503,614,,dscxf,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src2.html,0.9998,6562.09,,,,2351.69,6562.09,,,,,,,,,,,613.418179426,650.275848461
xmm0653530101,fullrun,17004.2402344,15168.0,8,X131505.46+514905.4,xmm,mos1,282.718149425,319.970029885,198.772767302,51.8181542441,785.878,67.877301066,0.0518116085841,0.00447503576201,15.8733758941,1.0,14.8168,14.7768391217,29.6336,14.8168,,,0.0,,,1.95968766947,T,F,4.911053,1.8,0.3,8.0,4.57129e-13,1.0,powerlaw,7.92114e+20,3.66441297285e+20,1.30266046211e+21,2.06864,1.83142882727,2.34431060574,344.896,315,,dscxf,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src8.html,0.9998,3821.45,,,,785.878,3821.45,,,,,,,,,,,869.139369806,-863.605263158
xmm0653530101,fullrun,17004.1933594,15616.0,1,X131457.55+514926.4,xmm,mos2,299.583709717,325.226867676,198.73979134,51.8239881394,294.941894531,25.6348075867,0.0305026881397,0.00265113404021,5.72441340566,0.999999990675,21.7499993742,,,21.7499993742,,,0.0,,,1.9440613727,T,T,4.910205,1.8,0.3,8.0,4.4266e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src1.html,0.9998,771.38458252,,,,,,,,,,,,,,,,-515.937509716,-39.8827918545
xmm0653530101,fullrun,17004.2402344,15168.0,32,X131443.33+514446.4,xmm,mos1,329.946533203,259.304412842,198.680538734,51.7462144429,217.920822144,22.8652133942,0.0215641129762,0.00226260186173,4.40162356629,0.999993200971,43.4999987483,,,43.4999987483,,,0.0,,,3.64250734264,T,F,4.994027,1.8,0.3,8.0,2.44701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src32.html,0.9998,3792.20922852,,,,,,,,,,,,,,,,-4970.50330162,-2134.56468942
xmm0653530101,fullrun,17004.2402344,15168.0,31,X131422.94+515333.6,xmm,mos1,373.240137931,381.712606897,198.595579328,51.8926728634,296.322,44.319769855,0.0195359660603,0.00292192115229,5.98519171128,0.999999997872,20.5919,19.2164799199,41.1838,11.5607,8.38031531186,16.6434471269,222.830810107,200.332808349,242.288541357,7.73477967949,T,F,4.863532,1.8,0.3,8.0,2.56251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src31.html,0.9998,1667.92,,,,296.322,1667.92,,,,,,,,,,,-1483.58890469,8376.83926031
xmm0653530101,fullrun,11164.0419922,5485.38405699,8,X131424.90+515539.8,xmm,pn,369.016693115,410.092224121,198.603732725,51.9277360652,177.165328979,35.0853614807,0.0158692818518,0.00314271135,2.42678797764,0.992074683179,10.8749996871,,,10.8749996871,,,0.0,,,9.57671648736,F,F,4.826648,1.8,0.3,8.0,6.37225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src8.html,0.9998,559.150878906,,,,,,,,,,,,,,,,10280.2382219,-309.200227964
xmm0653530101,fullrun,11164.0419922,5485.38405699,9,X131442.98+515317.6,xmm,pn,330.588592529,376.21496582,198.679087659,51.8882224329,187.079376221,39.494140625,0.0167573157062,0.00353762021431,2.56258932655,0.994579595459,10.8749996871,,,10.8749996871,,,0.0,,,6.10172144743,F,F,4.855468,1.8,0.3,8.0,8.36231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src9.html,0.9998,621.958007812,,,,,,,,,,,,,,,,5849.70967742,-806.248655914
xmm0653530101,fullrun,11164.0419922,5485.38405699,10,X131500.92+514909.8,xmm,pn,292.404296875,320.978057861,198.753825749,51.8193801008,263.364990234,41.4064826965,0.0332142934203,0.00522198108956,3.60753989347,0.999824588458,10.8749996871,,,10.8749996871,,,0.0,,,1.6917536561,F,F,4.912838,1.8,0.3,8.0,7.96628e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src10.html,0.9998,716.135314941,,,,,,,,,,,,,,,,40.6067010309,-234.852319588
xmm0653530101,fullrun,11164.0419922,5485.38405699,11,X131419.44+515719.4,xmm,pn,380.564819336,432.074584961,198.581005166,51.9553941571,163.06439209,27.8824481964,0.0146062145058,0.00249752269079,2.23363515076,0.986877451682,10.8749996871,,,10.8749996871,,,0.0,,,11.3721240082,F,F,4.802527,1.8,0.3,8.0,8.57315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653530101_pi300-10000_pass1_cl_src11.html,0.9998,488.624420166,,,,,,,,,,,,,,,,12370.5619924,-727.779101245
xmm0653530101,fullrun,17004.1933594,15616.0,14,X131500.03+515010.1,xmm,mos2,294.309539795,335.110351562,198.750104415,51.8361443427,210.545791626,24.8688774109,0.0135346706957,0.00159866432659,4.08640201489,0.999973571301,10.8749996871,,,10.8749996871,,,0.0,,,2.6756190497,F,F,4.896963,1.8,0.3,8.0,1.31463e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src14.html,0.9998,214.274856567,,,,,,,,,,,,,,,,-977.130739796,764.744897959
xmm0653530101,fullrun,17004.2402344,15168.0,26,X131506.07+514907.3,xmm,mos1,281.417717241,320.421885057,198.775309662,51.8186995314,1667.8,83.9759489378,0.109955171996,0.00553638920073,33.6866744153,1.0,22.898,17.0601819906,30.7502,22.898,,,0.0,,,2.60176591083,T,F,4.898885,1.8,0.3,8.0,9.2574e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src26.html,0.9998,5384.16,,,,1667.8,5384.16,,,,,,,,,,,949.502724644,-880.785642794
xmm0653530101,fullrun,17004.1933594,15616.0,19,X131545.74+514843.5,xmm,mos2,196.85824585,316.122772217,198.94056547,51.8120893533,114.672706604,18.2029724121,0.013022637926,0.0020671938546,2.22563830747,0.98665667542,10.8749996871,,,10.8749996871,,,0.0,,,7.47523527183,F,F,4.894681,1.8,0.3,8.0,2.27667e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src19.html,0.9998,169.077865601,,,,,,,,,,,,,,,,5899.73142857,5906.52761905
xmm0653530101,fullrun,17004.1933594,15616.0,21,X131507.78+514818.7,xmm,mos2,277.764709473,310.513519287,198.782430216,51.8051860294,190.712814331,24.5258655548,0.0128694763407,0.00165502808522,3.70147141261,0.999875749846,10.8749996871,,,10.8749996871,,,0.0,,,1.73573825329,F,F,4.922874,1.8,0.3,8.0,1.27786e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src21.html,0.9998,201.367523193,,,,,,,,,,,,,,,,1557.11173184,427.037074657
xmm0653530101,fullrun,17004.2402344,15168.0,25,X131505.25+514926.9,xmm,mos1,283.178321839,324.930965517,198.771871754,51.8241489386,336.314,61.4727093921,0.0221726240488,0.00405279374219,6.79296091815,0.999999999985,15.3751,15.3351391217,30.7502,15.3751,,,0.0,,,2.51798706072,T,F,4.899781,1.8,0.3,8.0,2.03405e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src25.html,0.9998,3442.58,,,,336.314,3442.58,,,,,,,,,,,1067.78471165,-564.339421613
xmm0653530101,fullrun,17004.1933594,15616.0,18,X131458.99+514828.1,xmm,mos2,296.519057471,311.412114943,198.745789436,51.8078173665,123.907,58.0607182181,0.00793460011482,0.00371801900974,2.40486314426,0.99153445101,14.3286,14.3086097656,28.6572,14.3286,,,0.0,,,1.47150157868,T,F,4.915921,1.8,0.3,8.0,8.12491e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src18.html,0.9998,3247.14,,,,123.907,3247.14,,,,,,,,,,,481.937701396,-689.258861439
xmm0653530101,fullrun,17004.2402344,15168.0,27,X131458.97+514833.6,xmm,mos1,296.563678161,312.657356322,198.745702305,51.8093220332,217.259,61.9364916669,0.0143235283059,0.00408337096074,4.38825590406,0.999992565565,14.2512,14.2112391217,28.5024,14.2512,,,0.0,,,1.39401096831,T,F,4.917556,1.8,0.3,8.0,1.31691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src27.html,0.9998,3618.87,,,,217.259,3618.87,,,,,,,,,,,-409.420305677,-564.643831878
xmm0653530101,fullrun,17004.1933594,15616.0,11,X131411.85+515539.2,xmm,mos2,396.750701904,410.436706543,198.549388787,51.9275591572,112.74810791,21.1272468567,0.0122979572043,0.00230444641784,2.18828451417,0.985289327229,10.8749996871,,,10.8749996871,,,0.0,,,10.8045956629,F,F,4.833807,1.8,0.3,8.0,2.16248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src11.html,0.9998,142.372528076,,,,,,,,,,,,,,,,-11776.8768046,-1518.55437921
xmm0653530101,fullrun,17004.2402344,15168.0,7,X131340.02+515129.7,xmm,mos1,464.69828046,353.531289655,198.416756516,51.8582628737,141.888,43.4772124221,0.00935443544187,0.00286637895238,2.86589210903,0.997822157011,7.55614557902,5.46902038371,11.484851829,7.55614557902,,,0.0,,,12.6837474102,F,F,4.919272,1.8,0.3,8.0,2.29677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src7.html,0.9998,1748.38,,,,141.888,1748.38,,,,,,,,,,,-9079.4248062,11824.3007752
xmm0653530101,fullrun,17004.1933594,15616.0,9,X131456.01+515734.8,xmm,mos2,302.864328736,437.077595402,198.733359753,51.9596624341,166.433,38.9351126876,0.0106578606074,0.00249328560897,3.23023386643,0.999331780079,10.543,6.28591369315,14.9881902542,10.543,,,0.0,,,10.0887676631,F,F,4.777625,1.8,0.3,8.0,1.85413e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src9.html,0.9998,1349.51,,,,166.433,1349.51,,,,,,,,,,,-8035.25668979,6026.66897919
xmm0653530101,fullrun,17004.2402344,15168.0,11,X131541.43+520129.4,xmm,mos1,206.470390805,491.135356322,198.922638969,52.0248436609,676.794,44.8701905501,0.0446198741092,0.0029582151343,13.6700678284,1.0,28.0632,7.57211572266,56.1264,28.0632,,,0.0,,,15.4587824764,F,F,4.689056,1.8,0.3,8.0,1.15275e-12,1.0,powerlaw,,,,,,,,,,dscpbx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src11.html,0.9998,1336.54,,,,676.794,1336.54,,,,,,,,,,,15253.1274788,5267.45949008
xmm0653530101,fullrun,17004.2402344,15168.0,3,X131546.89+520050.4,xmm,mos1,194.861770115,482.193563218,198.945386054,52.0140022057,777.492,47.3118589785,0.0512587229411,0.00311919025689,15.7039932033,1.0,28.0041,27.9242172243,56.0082,28.0041,,,0.0,,,15.5763716824,T,F,4.691509,1.8,0.3,8.0,1.18918e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src3.html,0.9998,1460.92,,,,777.492,1460.92,,,,,,,,,,,15495.0972516,4535.68921776
xmm0653530101,fullrun,17004.1933594,15616.0,28,X131456.76+514206.6,xmm,mos2,301.265899658,223.890457153,198.736517663,51.7018392967,114.310112,21.9046649933,0.010100777261,0.00193556048907,2.21860084873,0.985987412731,10.8749996871,,,10.8749996871,,,0.0,,,5.40849808837,F,F,5.029922,1.8,0.3,8.0,1.512e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src28.html,0.9998,181.011230469,,,,,,,,,,,,,,,,5867.34498141,-6074.5866171
xmm0653530101,fullrun,17004.1933594,15616.0,4,X131339.77+515129.0,xmm,mos2,465.226501465,353.333496094,198.415715166,51.8580492366,165.520065308,24.2148113251,0.00973407334352,0.00142404939848,3.21251506931,0.999286218611,10.8749996871,,,10.8749996871,,,0.0,,,12.7304022237,F,F,4.91878,1.8,0.3,8.0,2.19837e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src4.html,0.9998,139.638290405,,,,,,,,,,,,,,,,-12026.8416335,-9273.39741036
xmm0653530101,fullrun,17004.2402344,15168.0,1,X131539.11+520110.3,xmm,mos1,211.391586304,486.058563232,198.912946957,52.0195385751,162.695327759,22.0111141205,0.00956792691213,0.00129444855031,3.28616412945,0.999417035756,10.8749996871,,,10.8749996871,,,0.0,,,14.9952013643,F,T,4.696121,1.8,0.3,8.0,2.41617e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src1.html,0.9998,108.976402283,,,,,,,,,,,,,,,,15072.1335255,5751.78097983
xmm0653530101,fullrun,17004.1933594,15616.0,5,X131542.99+514810.6,xmm,mos2,202.685638428,310.600463867,198.929138047,51.8029453511,162.019744873,34.3740539551,0.00952822291824,0.00202150453295,3.14457870086,0.999073780934,10.8749996871,,,10.8749996871,,,0.0,,,6.99774630943,F,F,4.905166,1.8,0.3,8.0,1.57478e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src5.html,0.9998,176.400924683,,,,,,,,,,,,,,,,5930.63105304,5284.17524981
xmm0653530101,fullrun,17004.2402344,15168.0,2,X131543.51+520055.3,xmm,mos1,202.039586207,483.296873563,198.931299892,52.0153587547,629.06,45.6101962285,0.0414728454397,0.00300700190547,12.7059236165,1.0,27.7382,27.6982391217,55.4764,27.7382,,,0.0,,,15.206016281,T,T,4.697219,1.8,0.3,8.0,9.23164e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src2.html,0.9998,1451.23,,,,629.06,1451.23,,,,,,,,,,,15219.3866541,4887.17575188
xmm0653530101,fullrun,17004.1933594,15616.0,13,X131537.51+515011.4,xmm,mos2,214.439819336,335.437683105,198.90629172,51.8364921471,104.18119812,21.7053489685,0.00904558878392,0.00188457849436,2.02201266824,0.977541760109,10.8749996871,,,10.8749996871,,,0.0,,,6.65443949601,F,F,4.875578,1.8,0.3,8.0,1.41489e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src13.html,0.9998,185.850982666,,,,,,,,,,,,,,,,3661.26982893,5887.51866252
xmm0653530101,fullrun,17004.1933594,15616.0,16,X131413.27+514935.1,xmm,mos2,393.949768066,327.151947021,198.555297246,51.8264182573,101.532966614,21.0926189423,0.00878453534096,0.00182491331361,1.97061416495,0.975414638831,10.8749996871,,,10.8749996871,,,0.0,,,7.23086891358,F,F,4.931978,1.8,0.3,8.0,1.30075e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src16.html,0.9998,181.217025757,,,,,,,,,,,,,,,,-6144.71305099,-6079.20916162
xmm0653530101,fullrun,17004.2402344,15168.0,4,X131537.96+520048.6,xmm,mos1,213.825393677,481.960021973,198.908145849,52.0135114615,147.717697144,22.3992443085,0.00868710951548,0.00131727404458,2.98364190493,0.998412439749,10.8749996871,,,10.8749996871,,,0.0,,,14.651435141,F,F,4.702649,1.8,0.3,8.0,2.08255e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src4.html,0.9998,122.799095154,,,,,,,,,,,,,,,,14694.6214099,5663.59094865
xmm0653530101,fullrun,17004.2402344,15168.0,5,X131548.72+520025.4,xmm,mos1,190.958,476.447632184,198.953017468,52.0070458985,593.093,48.2333183598,0.039101600647,0.00317993965935,11.9794524457,1.0,27.8047,27.7647391217,55.6094,27.8047,,,0.0,,,15.1469782907,T,F,4.70288,1.8,0.3,8.0,8.72668e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src5.html,0.9998,1733.36,,,,593.093,1733.36,,,,,,,,,,,15536.729852,3974.96953873
xmm0653530101,fullrun,17004.2402344,15168.0,23,X131538.50+520025.8,xmm,mos1,212.666946411,476.978881836,198.910396408,52.0071777247,139.947692871,23.2744426727,0.00823016441441,0.00136874346351,2.82670126209,0.997534727113,10.8749996871,,,10.8749996871,,,0.0,,,14.3604449859,F,F,4.708524,1.8,0.3,8.0,1.90394e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src23.html,0.9998,136.533309937,,,,,,,,,,,,,,,,14477.8437002,5311.27990431
xmm0653530101,fullrun,17004.2402344,15168.0,29,X131502.85+514800.6,xmm,mos1,288.277965517,305.091144828,198.761891463,51.800177937,115.414,55.1803769469,0.00760905501209,0.00363795140777,2.33116311366,0.98969593447,13.2494,12.1933339364,13.7704,3.45163,1.91060780137,5.80525559016,134.446,123.130851304,149.358661289,0.913248087029,A,F,4.93037,1.8,0.3,8.0,8.88758e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src29.html,0.9998,2929.46,,,,115.414,2929.46,,,,,,,,,,,-342.643281807,-1524.19262782
xmm0653530101,fullrun,17004.1933594,15616.0,27,X131454.29+514256.6,xmm,mos2,306.554901123,233.796218872,198.726200845,51.7157360928,99.2020950317,22.3693885803,0.00795534998178,0.00179387652315,1.92537517795,0.971907615193,10.8749996871,,,10.8749996871,,,0.0,,,4.72325363746,F,F,5.017731,1.8,0.3,8.0,1.10071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src27.html,0.9998,190.373886108,,,,,,,,,,,,,,,,4926.15867876,-5905.02914508
xmm0653530101,fullrun,17004.2402344,15168.0,28,X131506.46+514809.5,xmm,mos1,280.585876465,307.64050293,198.776915225,51.802647373,126.209785461,27.5778064728,0.00795425195247,0.00173806503881,2.54921930139,0.994357117818,10.8749996871,,,10.8749996871,,,0.0,,,1.45608274194,T,F,4.926091,1.8,0.3,8.0,7.88575e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src28.html,0.9998,300.710632324,,,,,,,,,,,,,,,,312.364425163,-1770.95314534
xmm0653530101,fullrun,17004.1933594,15616.0,20,X131421.35+514832.6,xmm,mos2,376.772338867,312.489746094,198.588939685,51.8090445805,104.288375854,21.5552902222,0.00790403410792,0.00163367914502,2.02409283952,0.977541760109,10.8749996871,,,10.8749996871,,,0.0,,,5.76999236689,F,F,4.944617,1.8,0.3,8.0,9.98867e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src20.html,0.9998,185.085693359,,,,,,,,,,,,,,,,-4258.296,-5902.516
xmm0653530101,fullrun,17004.1933594,15616.0,10,X131501.86+515615.3,xmm,mos2,290.413977011,418.79583908,198.757765707,51.9375714011,286.155,45.7723169612,0.0183244728651,0.00293111628358,5.55387196078,0.999999975563,21.2741,21.2341391217,42.5482,21.2741,,,0.0,,,8.4169196329,T,F,4.802833,1.8,0.3,8.0,2.85311e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src10.html,0.9998,1808.95,,,,286.155,1808.95,,,,,,,,,,,-6053.23841994,5733.26851634
xmm0653530101,fullrun,17004.1933594,15616.0,15,X131416.75+515000.7,xmm,mos2,386.52183908,332.805227586,198.569800562,51.8335416659,238.286,45.0447111213,0.0152590870857,0.00288452183406,4.6248010136,0.999997350915,19.5651,,,10.55,6.96879477497,17.7941677228,42.751,85.500893263,48.750446632,6.70799533446,A,F,4.922225,1.8,0.3,8.0,2.07146e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src15.html,0.9998,1790.74,,,,238.286,1790.74,,,,,,,,,,,-6046.92132941,-5348.25115692
xmm0653530101,fullrun,17004.1933594,15616.0,25,X131518.28+514508.7,xmm,mos2,255.328694253,265.598770115,198.826183521,51.7524295935,178.403,44.4874476679,0.011424397836,0.00284884391443,3.46255497692,0.99970490258,15.5028537188,14.2411074375,16.7646,15.5028537188,,,0.0,,,3.90742866731,T,F,4.971005,1.8,0.3,8.0,1.44436e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src25.html,0.9998,1800.73,,,,178.403,1800.73,,,,,,,,,,,5782.73104762,-732.165714286
xmm0653530101,fullrun,17004.1933594,15616.0,7,X131454.92+513505.7,xmm,mos2,305.215118408,127.332099915,198.728851996,51.5849248546,126.814987183,20.9447364807,0.00745786551014,0.00123173949143,2.46130314522,0.992768143411,10.8749996871,,,10.8749996871,,,0.0,,,12.4148182972,F,F,5.1451,1.8,0.3,8.0,2.44375e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0653530101_pi300-10000_pass1_cl_src7.html,0.9998,103.173873901,,,,,,,,,,,,,,,,11849.3178484,-11888.1112469
xmm0653530101,fullrun,17004.2402344,15168.0,19,X131524.00+520047.2,xmm,mos1,243.44367981,481.090698242,198.849997069,52.0131076725,121.355293274,22.9327487946,0.00713676657123,0.00134864883573,2.45116695832,0.9925413903,10.8749996871,,,10.8749996871,,,0.0,,,13.829590407,F,F,4.710862,1.8,0.3,8.0,1.55406e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src19.html,0.9998,156.535461426,,,,,,,,,,,,,,,,12629.7146552,7365.16896552
xmm0653530101,fullrun,17004.2402344,15168.0,10,X131507.06+513531.6,xmm,mos1,279.213775635,132.267379761,198.779421847,51.592111051,119.435455322,22.7652797699,0.00702386308803,0.00133880017314,2.41238955335,0.991681381907,10.8749996871,,,10.8749996871,,,0.0,,,12.1276242219,F,F,5.131254,1.8,0.3,8.0,2.22378e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src10.html,0.9998,133.580780029,,,,,,,,,,,,,,,,-9725.42324756,-13321.9228039
xmm0653530101,fullrun,17004.2402344,15168.0,18,X131541.47+520049.1,xmm,mos1,206.365951538,482.074554443,198.922791103,52.0136508368,119.191963196,22.6743412018,0.00700954359342,0.00133345217953,2.40747143368,0.991681381907,10.8749996871,,,10.8749996871,,,0.0,,,14.8933899456,F,F,4.700533,1.8,0.3,8.0,1.71329e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0653530101_pi300-10000_pass1_cl_src18.html,0.9998,117.012771606,,,,,,,,,,,,,,,,15170.8310204,5287.17061224