fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11716,fullrun,39644.953125,39644.9522952,1,X031858.08+412811.8,chandra,ccd2,1063.10604675,923.901666667,49.7419961667,41.4699472132,215.553,24.1292353795,0.00543707656365,0.000608632216581,23.8406106826,1.0,4.09402,3.5268231524,4.37732,2.36844,1.88932134477,3.03360846196,94.242595501,90.0,106.496925501,8.63441212409,F,F,1.32e+21,1.8,0.3,8.0,9.65088e-14,1.0,powerlaw,1.38678e+15,0.0,2.49272892234e+21,2.64981,2.15220262226,3.30820649681,23.8866,35,,dsxf,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src1.html,0.9997,366.667,,,,215.553,366.667,,,,,,,,,,,3217.85654008,3442.6350211
acisf11716,fullrun,39641.8515625,39641.8523147,10,X031952.62+411708.1,chandra,ccd3,466.505914872,370.806543145,49.9692400653,41.2855713221,190.537,17.4188403747,0.0048064618487,0.000439405426294,28.6684465244,1.0,3.14803308187,,,1.49164824173,,,350.676372981,,,8.66472443104,A,F,1.34e+21,1.8,0.3,8.0,8.53131e-14,1.0,powerlaw,9.60427e+21,3.77458409789e+21,1.8223692174e+22,1.77149,1.06621519405,2.65297018958,15.5283,23,,dsxf,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src10.html,0.9997,112.879,,,,190.537,112.879,,,,,,,,,,,5056.85263158,3546.53333333
acisf11716,fullrun,39644.953125,39644.9522952,1,X031950.23+413018.5,chandra,ccd0,674.740630081,516.444410569,49.9593095851,41.505148192,273.578,55.994624742,0.00690071239656,0.00141240451022,5.3691052653,0.999999933389,2.37458,1.48548934375,4.74916,1.1405,0.560534240866,2.17930924178,333.835,305.267680535,355.094021785,4.97243034433,F,F,1.36e+21,1.8,0.3,8.0,5.89399e-14,1.0,powerlaw,5.89989e+21,4.24335738243e+21,7.93273019429e+21,3.16178,2.77281768602,3.62902262388,255.286,221,,dscxf,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src1.html,0.9997,2861.82,,,,273.578,2861.82,,,,,,,,,,,3778.14158601,4526.93818295
acisf11716,fullrun,39644.953125,39644.9522952,2,X031946.50+413039.5,chandra,ccd0,759.5,558.5,49.9437522145,41.5109676677,233.444396973,32.7428855896,0.00588837591931,0.000825903029181,4.58146320589,0.999996810296,0.492000009399,,,0.492000009399,,,90.0,,,5.15705370111,F,F,1.36e+21,1.8,0.3,8.0,7.21499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src2.html,0.9997,838.555603027,,,,,,,,,,,,,,,,3691.79227941,4487.87867647
acisf11716,fullrun,39644.953125,39644.9522952,3,X031947.38+413114.4,chandra,ccd0,739.461181641,629.5,49.9474127753,41.5206703288,120.149147034,21.909860611,0.00303062913008,0.000552651938051,2.3579871845,0.990459696425,0.492000009399,,,0.492000009399,,,38.9716186523,,,5.75864247842,F,F,1.36e+21,1.8,0.3,8.0,3.77586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src3.html,0.9997,359.850860596,,,,,,,,,,,,,,,,3648.64772727,4549.87727273
acisf11716,fullrun,39644.953125,39644.9522952,4,X031946.59+412947.9,chandra,ccd0,757.970752033,454.072215447,49.9441183668,41.4966275039,190.169,48.3588564794,0.00479681228665,0.00121980110811,3.73216186681,0.999888465826,1.86942,1.82945912168,3.73884,1.86942,,,0.0,,,4.33079678139,T,F,1.36e+21,1.8,0.3,8.0,5.64027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src4.html,0.9997,2148.41,,,,190.169,2148.41,,,,,,,,,,,3772.98172653,4423.07561437
acisf11716,fullrun,39644.953125,39644.9522952,5,X031946.19+412955.6,chandra,ccd0,766.584228516,469.403808594,49.9424560211,41.4987913866,136.798019409,24.3526935577,0.00345057831146,0.000614269694779,2.68472964307,0.996232613755,0.492000009399,,,0.492000009399,,,163.361404419,,,4.42719654253,F,F,1.36e+21,1.8,0.3,8.0,4.06705e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src5.html,0.9997,456.20199585,,,,,,,,,,,,,,,,3756.17741935,4426.09072581
acisf11716,fullrun,39644.953125,39644.9522952,6,X031943.87+413019.9,chandra,ccd0,819.547851562,518.674804688,49.9327924349,41.5055261249,159.18888855,30.1510944366,0.00401536328718,0.000760527909733,3.12416166392,0.999019446666,0.943656361487,,,0.914064541636,,,70.1452407837,,,4.77424131024,F,F,1.36e+21,1.8,0.3,8.0,4.78318e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src6.html,0.9997,749.811096191,,,,,,,,,,,,,,,,3684.17400722,4417.18122744
acisf11716,fullrun,39644.953125,39644.9522952,7,X031946.11+413100.1,chandra,ccd0,768.510986328,600.440917969,49.9421091314,41.5166998386,312.944854736,39.6124610901,0.00789368711412,0.000999180483632,6.1416995055,0.999999999189,0.528985663983,,,0.492000009399,,,37.3220291138,,,5.48584401861,F,F,1.36e+21,1.8,0.3,8.0,9.59306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src7.html,0.9997,1256.05517578,,,,,,,,,,,,,,,,3653.33527132,4508.04457364
acisf11716,fullrun,39644.953125,39644.9522952,8,X031944.44+413131.2,chandra,ccd0,806.483398438,663.594238281,49.935179623,41.5253315877,178.419113159,42.2278022766,0.00450042402372,0.00106514943764,3.50156445289,0.999731092254,0.989075321972,,,0.910378621327,,,139.116638184,,,5.96726294751,F,F,1.36e+21,1.8,0.3,8.0,5.66868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src8.html,0.9997,1604.58093262,,,,,,,,,,,,,,,,3580.72052402,4518.88100437
acisf11716,fullrun,39644.953125,39644.9522952,10,X031948.16+413042.0,chandra,ccd0,722.142351626,564.215971545,49.9506617841,41.5116791923,31676.0,189.462898743,0.79899133963,0.00477898772814,621.657364202,1.0,1.67836,1.66243688843,1.69453585938,1.05405,1.04441749,1.06368251,65.9644,64.8712459375,66.77791,5.25693134612,A,F,1.36e+21,1.8,0.3,8.0,9.79481e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src10.html,0.9997,4220.19,,,,31676.0,4220.19,,,,,,,,,,,3710.7522899,4520.90060619
acisf11716,fullrun,39641.8515625,39641.8523147,2,X031925.91+411935.4,chandra,ccd3,1078.19710682,670.355939764,49.8579465835,41.3264984401,64.7945,11.0361179769,0.00163449801771,0.000278395742794,9.7490653171,1.0,2.76390912607,,,0.519519010221,,,335.648522707,,,6.70543702518,A,F,1.32e+21,1.8,0.3,8.0,2.1361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src2.html,0.9997,57.0014,,,,64.7945,57.0014,,,,,,,,,,,4437.60638298,3264.82978723
acisf11716,fullrun,39641.8515625,39641.8523147,3,X031952.94+411956.2,chandra,ccd3,459.29203252,712.637920732,49.9705847205,41.3322875589,52.0769,11.276275981,0.00131368576932,0.000284454014874,7.83555856766,0.999999999995,1.41414,1.26549364304,1.47956552152,0.724931,0.434243762703,1.14876016651,351.518599584,343.037199169,355.770942356,6.00253206818,F,F,1.35e+21,1.8,0.3,8.0,1.61691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src3.html,0.9997,75.0775,,,,52.0769,75.0775,,,,,,,,,,,4796.5,3770.83333333
acisf11716,fullrun,39641.8515625,39641.8523147,1,X031937.76+411935.1,chandra,ccd3,806.86674026,669.654246496,49.9073258188,41.3264207021,96.2727,10.4538413992,0.00242856419105,0.000263707415301,14.4853165092,1.0,2.11012490254,,,1.46254407657,,,332.64681408,,,6.03964409845,F,F,1.33e+21,1.8,0.3,8.0,3.05838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src1.html,0.9997,13.0101,,,,96.2727,13.0101,,,,,,,,,,,4609.14503817,3473.0
acisf11716,fullrun,39644.953125,39644.9522952,2,X032023.84+412132.2,chandra,ccd1,558.366117886,247.621184959,50.0993203655,41.3589495062,106.906,15.5511414372,0.00269659226571,0.000392261311082,11.2125257241,1.0,3.6522,2.17876,5.12564,3.6522,,,0.0,,,8.83122186222,F,F,1.38e+21,1.8,0.3,8.0,3.19889e-14,1.0,powerlaw,3.69747e+21,0.0,1.34970915714e+22,2.2395,1.06829363886,5.05039970834,11.5073,28,,dsxf,fullrun_ccd1_acisf11716_pi14-548_pass1_cl_src2.html,0.9997,134.932,,,,106.906,134.932,,,,,,,,,,,5094.42318841,4443.19130435
acisf11716,fullrun,39641.8515625,39641.8523147,9,X031937.56+411527.1,chandra,ccd3,811.61495935,165.552109756,49.9064814677,41.2575269965,55.6293,11.9115490177,0.00140329736475,0.000300479160201,8.37005732346,1.0,3.33346,1.94186273437,5.914215,3.33346,,,0.0,,,10.1670659605,F,F,1.33e+21,1.8,0.3,8.0,2.04992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src9.html,0.9997,86.2557,,,,55.6293,86.2557,,,,,,,,,,,4996.8071066,3147.94416244
acisf11716,fullrun,39644.953125,39644.9522952,3,X032015.43+412354.6,chandra,ccd1,751.117058943,536.711804878,50.0643090278,41.3985059975,25.8547,13.6427526548,0.000652156248861,0.000344123366177,2.71169521672,0.995171611867,1.31441,0.81348628125,2.1597175625,1.31441,,,0.0,,,6.48269533049,F,F,1.37e+21,1.8,0.3,8.0,7.93393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11716_pi14-548_pass1_cl_src3.html,0.9997,160.27,,,,25.8547,160.27,,,,,,,,,,,4749.86614173,4474.38582677
acisf11716,fullrun,39644.953125,39644.9522952,1,X032014.28+412023.2,chandra,ccd1,776.373535156,106.488525391,50.0594949677,41.3397829326,54.006652832,9.32758522034,0.00136225798633,0.000235278013861,5.66433113343,0.999999893743,1.62210405587,,,1.29732183741,,,151.311965942,,,7.96867812283,F,F,1.37e+21,1.8,0.3,8.0,1.82276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11716_pi14-548_pass1_cl_src1.html,0.9997,32.993347168,,,,,,,,,,,,,,,,5064.89719626,4181.61682243
acisf11716,fullrun,39644.953125,39644.9522952,2,X031915.46+412455.4,chandra,ccd2,666.565584146,523.978333333,49.8144147718,41.4153831962,52.5923,9.47051740931,0.00132658229931,0.000238883273036,5.81681790187,0.999999955931,1.3081,0.792475,2.0581,1.3081,,,0.0,,,5.01573553964,F,F,1.33e+21,1.8,0.3,8.0,1.64057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src2.html,0.9997,37.0984,,,,52.5923,37.0984,,,,,,,,,,,3779.77777778,3492.75757576
acisf11716,fullrun,39644.953125,39644.9522952,11,X031929.63+412459.7,chandra,ccd2,342.642510163,532.355428862,49.8734450064,41.4165695685,45.9032,9.72215511088,0.00115785706135,0.000245230527429,5.07698951202,0.999998635022,0.46356,0.363427212891,0.57698475,0.46356,,,0.0,,,2.38913326149,F,F,1.34e+21,1.8,0.3,8.0,1.33037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src11.html,0.9997,48.6171,,,,45.9032,48.6171,,,,,,,,,,,3978.62962963,3748.16666667
acisf11716,fullrun,39644.953125,39644.9522952,11,X031952.43+412947.2,chandra,ccd0,624.688841463,452.765020325,49.9684377477,41.4964422952,231.715,37.2360712213,0.00584476337446,0.000939240123787,4.54752292417,0.99999651067,2.09965,1.79979648438,4.1993,2.09965,,,0.0,,,4.66012582632,T,F,1.36e+21,1.8,0.3,8.0,7.02108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src11.html,0.9997,1154.81,,,,231.715,1154.81,,,,,,,,,,,3858.28702518,4524.73794281
acisf11716,fullrun,39644.953125,39644.9522952,5,X031924.84+412836.0,chandra,ccd2,451.79968252,972.251536585,49.8534857047,41.476678029,58.78,14.2653426177,0.00148266191021,0.000359827834899,6.50119040756,0.999999998242,0.917758,0.70323546875,1.288824,0.917758,,,0.0,,,4.41350893802,F,F,1.34e+21,1.8,0.3,8.0,1.9385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src5.html,0.9997,144.72,,,,58.78,144.72,,,,,,,,,,,3570.13664596,3945.71428571
acisf11716,fullrun,39641.8515625,39641.8523147,7,X031937.44+412423.9,chandra,ccd3,813.923638211,1256.65260366,49.9060179575,41.4066435024,39.964,9.66484350623,0.00100812717678,0.000243804208737,6.01303577206,0.999999967489,0.503578,0.396251623047,0.628466875,0.503578,,,0.0,,,1.44643461828,F,F,1.34e+21,1.8,0.3,8.0,1.20703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src7.html,0.9997,53.4452,,,,39.964,53.4452,,,,,,,,,,,4149.63265306,3843.10204082
acisf11716,fullrun,39644.953125,39644.9522952,20,X031949.95+413040.8,chandra,ccd0,680.843017578,561.231445312,49.9581078399,41.5113377485,94.5090560913,19.3915653229,0.00238388613798,0.000489130732603,1.8547875585,0.967155454915,0.733563009447,,,0.497925399756,,,138.687911987,,,5.32201670049,F,F,1.36e+21,1.8,0.3,8.0,2.92986e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src20.html,0.9997,281.490936279,,,,,,,,,,,,,,,,3739.53398058,4551.87594391
acisf11716,fullrun,39644.953125,39644.9522952,26,X031949.82+413114.6,chandra,ccd0,684.244634146,630.460934959,49.9575829856,41.5207309148,337.888,98.1912317878,0.00852285435514,0.0024767661695,6.6312212235,0.999999999961,2.18261,1.6296021875,2.986985,2.18261,,,0.0,,,5.84405726229,F,F,1.36e+21,1.8,0.3,8.0,1.06375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src26.html,0.9997,9303.63,,,,337.888,9303.63,,,,,,,,,,,3683.95777989,4591.53826692
acisf11716,fullrun,39644.953125,39644.9522952,35,X031941.77+413212.4,chandra,ccd0,867.598632812,747.252929688,49.924023009,41.5367653338,86.8191299438,38.6026725769,0.00218991632573,0.000973709684331,1.70386890653,0.955877378347,2.91516185035,,,1.78474765754,,,68.4416351318,,,6.63603295308,A,F,1.36e+21,1.8,0.3,8.0,2.81558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src35.html,0.9997,1403.1809082,,,,,,,,,,,,,,,,3476.63763472,4524.65627731
acisf11716,fullrun,39644.953125,39644.9522952,38,X031951.46+413428.8,chandra,ccd0,647.034002033,1025.0764187,49.9644078739,41.5746593295,96.2903,28.0380865966,0.00242881580599,0.000707229574481,1.8897453623,0.969899664044,2.76155,0.676112631836,5.35988,2.76155,,,0.0,,,9.05620568179,F,F,1.36e+21,1.8,0.3,8.0,3.44746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src38.html,0.9997,689.844,,,,96.2903,689.844,,,,,,,,,,,3401.41950758,4871.91382576
acisf11716,fullrun,39644.953125,39644.9522952,39,X031939.97+412956.2,chandra,ccd0,909.039105691,470.938821138,49.9165531228,41.4989338448,101.282,35.9452639439,0.00255473881687,0.000906683922911,1.98770997478,0.975935807229,1.93708,1.89711912168,3.87416,1.93708,,,0.0,,,4.43086567733,T,F,1.35e+21,1.8,0.3,8.0,3.02334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src39.html,0.9997,1190.78,,,,101.282,1190.78,,,,,,,,,,,3664.43934255,4317.58178972
acisf11716,fullrun,39644.953125,39644.9522952,41,X031949.85+413021.9,chandra,ccd0,683.451036585,523.344207317,49.9577204839,41.5060916196,947.452,100.154540586,0.0238984435081,0.00252628906823,18.5942200097,1.0,4.87436,4.172229,9.74872,3.00375,2.1496274579,3.83091466368,127.93,109.557238879,148.558752942,5.0953367557,T,F,1.36e+21,1.8,0.3,8.0,2.90683e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src41.html,0.9997,9083.48,,,,947.452,9083.48,,,,,,,,,,,3767.61265616,4526.47950279
acisf11716,fullrun,39644.953125,39644.9522952,7,X031921.24+412924.5,chandra,ccd2,533.375,1070.375,49.8384963264,41.4901462794,34.6418876648,8.42639923096,0.000873803219292,0.000212546583498,3.83146491641,0.999857185494,0.523740624896,,,0.492000009399,,,167.886123657,,,5.46643513754,F,F,1.34e+21,1.8,0.3,8.0,1.16743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src7.html,0.9997,36.3581123352,,,,,,,,,,,,,,,,3444.05357143,3944.23214286
acisf11716,fullrun,39641.8515625,39641.8523147,4,X031929.42+412149.5,chandra,ccd3,997.717928862,942.93280874,49.8725628052,41.3637581069,41.5727,9.28343147764,0.00104870736328,0.000234182599329,6.25508288062,0.999999983491,1.24648,0.55452,1.59246,1.24648,,,0.0,,,4.43283938653,F,F,1.33e+21,1.8,0.3,8.0,1.27852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src4.html,0.9997,44.6094,,,,41.5727,44.6094,,,,,,,,,,,4274.74736842,3499.51578947
acisf11716,fullrun,39644.953125,39644.9522952,12,X032009.51+412428.9,chandra,ccd1,886.688778455,606.17378252,50.039625898,41.4080262344,27.6933,9.97731426788,0.000698534164543,0.00025166718616,2.90453144477,0.9972839535,0.669705,0.4423288125,1.020831,0.669705,,,0.0,,,5.27295747268,F,F,1.37e+21,1.8,0.3,8.0,8.45471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11716_pi14-548_pass1_cl_src12.html,0.9997,71.8535,,,,27.6933,71.8535,,,,,,,,,,,4609.14545455,4415.18181818
acisf11716,fullrun,39644.953125,39644.9522952,4,X031907.08+412607.9,chandra,ccd2,857.954389228,671.665304878,49.7794912671,41.4355283111,51.3845,9.36709666866,0.0012961170206,0.000236274624174,5.68323270666,0.99999992645,1.95186,1.33326625,3.02186,1.95186,,,0.0,,,6.57501929198,F,F,1.32e+21,1.8,0.3,8.0,1.73055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src4.html,0.9997,36.358,,,,51.3845,36.358,,,,,,,,,,,3540.78740157,3440.37007874
acisf11716,fullrun,39644.953125,39644.9522952,9,X031936.64+412619.5,chandra,ccd2,182.363680894,694.494971545,49.9026468148,41.4387380235,24.4769,11.633696747,0.000617402472389,0.000293447010634,2.7071961124,0.995757625023,0.867382,0.3336105625,1.5,0.867382,,,0.0,,,1.26286774171,F,F,1.34e+21,1.8,0.3,8.0,6.92074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src9.html,0.9997,110.866,,,,24.4769,110.866,,,,,,,,,,,3956.23404255,3979.08510638
acisf11716,fullrun,39644.953125,39644.9522952,6,X031908.63+412851.0,chandra,ccd2,821.37109375,1002.59667969,49.78597197,41.4808319063,26.1376743317,8.00028133392,0.000659293844365,0.000201798218768,2.890881212,0.996863176599,0.906631410752,,,0.792669816378,,,33.8190536499,,,7.06194460683,F,F,1.33e+21,1.8,0.3,8.0,8.58243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src6.html,0.9997,37.8623275757,,,,,,,,,,,,,,,,3307.48837209,3680.23255814
acisf11716,fullrun,39644.953125,39644.9522952,5,X032013.18+412037.1,chandra,ccd1,802.056097561,135.07875813,50.0549187655,41.3436271528,28.5933,10.9620116767,0.000721234028302,0.000276504490208,2.99892533428,0.99798615014,1.61548,0.650735,2.45868974121,1.61548,,,0.0,,,7.66774340651,F,F,1.37e+21,1.8,0.3,8.0,9.41565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11716_pi14-548_pass1_cl_src5.html,0.9997,91.5724,,,,28.5933,91.5724,,,,,,,,,,,5025.87179487,4181.6025641
acisf11716,fullrun,39644.953125,39644.9522952,8,X031911.32+412110.4,chandra,ccd2,761.999599593,66.7479349593,49.7971462595,41.3528772537,20.4356,10.2850085075,0.000515465662905,0.00025942809256,2.26021991652,0.986957875291,1.15753,0.79835375,1.74118775,1.15753,,,0.0,,,7.24722714909,F,F,1.32e+21,1.8,0.3,8.0,7.62424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src8.html,0.9997,85.3458,,,,20.4356,85.3458,,,,,,,,,,,4070.43478261,3130.84782609
acisf11716,fullrun,39641.8515625,39641.8523147,6,X031930.77+412235.0,chandra,ccd3,966.592026423,1035.42108333,49.8782215084,41.3764006046,16.8911,6.93429881098,0.000426093594186,0.00017492409041,2.54145702456,0.993493419092,0.561341,0.309283722321,0.87193865625,0.561341,,,0.0,,,3.65631674078,F,F,1.33e+21,1.8,0.3,8.0,5.52313e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src6.html,0.9997,31.1934,,,,16.8911,31.1934,,,,,,,,,,,4216.11538462,3581.03846154
acisf11716,fullrun,39641.8515625,39641.8523147,8,X031937.02+412312.3,chandra,ccd3,823.652213415,1111.01559146,49.9042516763,41.3867394835,17.8469,7.5809168311,0.000450203019487,0.000191234984666,2.68526794416,0.995571315365,1.14636,0.606255183497,1.66982,0.413991,0.253598107712,0.934960914274,94.1066453781,60.6616119766,124.25428112,2.54468140092,F,F,1.34e+21,1.8,0.3,8.0,5.18873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11716_pi14-548_pass1_cl_src8.html,0.9997,39.6234,,,,17.8469,39.6234,,,,,,,,,,,4257.3030303,3744.81818182
acisf11716,fullrun,39644.953125,39644.9522952,3,X031922.35+412546.1,chandra,ccd2,508.975806911,626.84204878,49.8431158708,41.4294651836,36.9037,8.01802968316,0.000930855248443,0.000202245981101,4.08162607083,0.999934240862,1.43252,1.29762589844,1.5,1.43252,,,0.0,,,3.68243994012,T,F,1.33e+21,1.8,0.3,8.0,1.10275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src3.html,0.9997,27.3851,,,,36.9037,27.3851,,,,,,,,,,,3801.4952381,3682.23809524
acisf11716,fullrun,39644.953125,39644.9522952,10,X031919.61+412928.5,chandra,ccd2,570.5,1078.5,49.8317213428,41.4912514117,16.345407486,6.85591125488,0.000412294757552,0.000172932763235,1.80783610676,0.965032781333,0.492000009399,,,0.492000009399,,,90.0,,,5.73228985968,F,F,1.34e+21,1.8,0.3,8.0,5.17658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11716_pi14-548_pass1_cl_src10.html,0.9997,30.654592514,,,,,,,,,,,,,,,,3413.79591837,3922.48979592
acisf11716,fullrun,39644.953125,39644.9522952,7,X032017.47+412157.9,chandra,ccd1,704.122418699,299.537012195,50.0727973022,41.3660816047,104.349,13.8199638205,0.00263209073454,0.000348593649423,10.9443421958,1.0,4.21447,1.91716375,5.4397,4.21447,,,0.0,,,7.56540941949,F,F,1.37e+21,1.8,0.3,8.0,3.33616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11716_pi14-548_pass1_cl_src7.html,0.9997,86.6424,,,,104.349,86.6424,,,,,,,,,,,4962.03752039,4361.43230016
acisf11716,fullrun,39644.953125,39644.9522952,46,X031944.77+412930.0,chandra,ccd0,799.412743902,417.70703252,49.9365557169,41.4916585995,106.717,38.1410146693,0.00269181563608,0.000962063960406,2.09437457178,0.981800782959,1.62046,0.21825971875,3.24092,1.62046,,,0.0,,,3.93866844158,F,F,1.36e+21,1.8,0.3,8.0,3.26569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src46.html,0.9997,1348.02,,,,106.717,1348.02,,,,,,,,,,,3775.00574896,4368.32960715
acisf11716,fullrun,39644.953125,39644.9522952,51,X031943.93+412938.4,chandra,ccd0,818.645205285,434.889552846,49.9330469853,41.4940071686,132.012,39.9188176178,0.00332985758042,0.00100690829202,2.5908016152,0.994998894076,1.69327,1.65330912168,3.38654,1.69327,,,0.0,,,4.05926774401,T,F,1.36e+21,1.8,0.3,8.0,4.09681e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src51.html,0.9997,1461.5,,,,132.012,1461.5,,,,,,,,,,,3749.49919094,4364.25161812
acisf11716,fullrun,39644.953125,39644.9522952,77,X031954.72+413025.9,chandra,ccd0,572.275144309,531.478028455,49.9780102365,41.5071957341,122.656,35.3951409095,0.00309386598159,0.000892804447996,2.40718542946,0.991404791834,1.3072,0.378279399414,2.71628,1.3072,,,0.0,,,5.42298214502,F,F,1.36e+21,1.8,0.3,8.0,3.96821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src77.html,0.9997,1130.16,,,,122.656,1130.16,,,,,,,,,,,3831.6624714,4616.11098398
acisf11716,fullrun,39644.953125,39644.9522952,82,X031953.21+413030.4,chandra,ccd0,606.910914634,540.500589431,49.9716902271,41.5084315394,222.966,41.9374057376,0.00562406734387,0.00105782403638,4.37581941744,0.999992290213,2.67111,2.66445955804,2.67368,2.67111,,,0.0,,,5.37456372961,T,F,1.36e+21,1.8,0.3,8.0,6.90328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src82.html,0.9997,1535.78,,,,222.966,1535.78,,,,,,,,,,,3801.84075119,4593.75075988
acisf11716,fullrun,39644.953125,39644.9522952,94,X031945.97+413043.7,chandra,ccd0,772.164979675,567.537097561,49.9415323162,41.5121347416,159.453,50.4462387101,0.00402202606474,0.00127245073445,3.1293449834,0.999019446666,2.52903,2.48906912168,5.05806,2.52903,,,0.0,,,5.21482222307,T,F,1.36e+21,1.8,0.3,8.0,4.93583e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src94.html,0.9997,2385.37,,,,159.453,2385.37,,,,,,,,,,,3676.9208409,4485.32191366
acisf11716,fullrun,39644.953125,39644.9522952,139,X031950.03+413129.7,chandra,ccd0,679.364715447,661.027642276,49.9584758915,41.524908099,229.169,46.8246623052,0.0057805281845,0.00118109901507,4.49755639907,0.999995441375,3.33814,2.2206578125,6.67628,1.41235,0.692071772127,3.20493762455,313.156,295.014959722,356.154526324,6.1205435062,F,F,1.36e+21,1.8,0.3,8.0,7.57054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11716_pi14-548_pass1_cl_src139.html,0.9997,1963.38,,,,229.169,1963.38,,,,,,,,,,,3662.78544739,4614.79685349