fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506260401,fullrun,77055.3046875,65311.4857075,1,X043337.55-131541.4,xmm,pn,317.09576092,313.744268966,68.4064610064,-13.2615023991,193656.0,468.247797646,2.96511859634,0.00716946674771,1871.77018914,1.0,14.5568,14.556555859,29.1136,14.5568,,,0.0,,,1.69967558515,T,T,6.487245,1.8,0.3,8.0,6.78503e-12,1.0,powerlaw,1.85161e+21,1.83257518102e+21,1.87072597337e+21,2.36201,2.3539175472,2.3701024528,15995.6,1770,,dscxf,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,193656.0,25600.0,,,,,,,,,,,191.008044845,-71.0378899962
xmm0506260401,fullrun,78619.6171875,76491.8660988,1,X043338.20-131537.8,xmm,mos2,314.930524138,314.583485057,68.4091491194,-13.2604885542,77824.8,388.232919779,1.01742546363,0.0050754779762,733.789190218,1.0,23.2733,23.0762215742,23.5158580625,23.2733,,,0.0,,,1.66832958565,T,T,6.486472,1.8,0.3,8.0,8.37958e-12,1.0,powerlaw,1.45584e+21,1.4292672359e+21,1.4826400158e+21,2.09558,2.08574309622,2.10548884855,6420.98,631,,dscxf,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src1.html,0.9997,72900.0,,,,77824.8,72900.0,,,,,,,,,,,82.1356706209,-108.193361007
xmm0506260401,fullrun,78614.59375,76678.9939074,2,X043338.09-131542.2,xmm,mos1,315.290622989,313.556606897,68.4087019632,-13.2617293384,59477.1,291.679790181,0.7756630702,0.0038039050587,604.231543978,1.0,14.5568,14.5554656094,29.1136,14.5568,,,0.0,,,1.69961826455,T,T,6.487395,1.8,0.3,8.0,6.22385e-12,1.0,powerlaw,1.58615e+21,1.55284070374e+21,1.6197397664e+21,2.24495,2.23228290077,2.25769289761,5459.91,580,,dscxf,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,59477.1,25600.0,,,,,,,,,,,214.104725139,-205.254340979
xmm0506260401,fullrun,77055.3046875,65311.4857075,2,X043336.94-131432.5,xmm,pn,319.157011494,329.574551724,68.4039041201,-13.2423738934,13079.4,328.548322169,0.200261562082,0.00503047542066,126.41813841,1.0,10.5744,10.416829125,10.722702,10.5744,,,0.0,,,2.69437222655,F,T,6.483329,1.8,0.3,8.0,4.86412e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src2.html,0.9997,94864.6,,,,13079.4,94864.6,,,,,,,,,,,118.513561123,-821.666963218
xmm0506260401,fullrun,77055.3046875,65311.4857075,3,X043332.50-131428.9,xmm,pn,334.046735632,330.42045977,68.3854211124,-13.2413492299,13384.1,197.443916088,0.20492654192,0.00302310196031,129.363197569,1.0,15.8562,15.8437,31.7124,15.8562,,,0.0,,,2.99906022312,T,T,6.495508,1.8,0.3,8.0,4.73242e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src3.html,0.9997,25600.0,,,,13384.1,25600.0,,,,,,,,,,,611.340293344,-905.659747412
xmm0506260401,fullrun,78619.6171875,76491.8660988,2,X043334.28-131610.4,xmm,mos2,328.071724138,307.075448276,68.3928338206,-13.2695589663,12911.3,196.242961657,0.168792850118,0.00256553629872,121.737188809,1.0,14.9985,14.9859052,29.997,14.9985,,,0.0,,,2.14139033899,T,T,6.499014,1.8,0.3,8.0,1.44867e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,12911.3,25600.0,,,,,,,,,,,-440.600148258,-185.658258486
xmm0506260401,fullrun,78614.59375,76678.9939074,1,X043338.21-131616.2,xmm,mos1,314.89276123,304.525512695,68.409189955,-13.2711644078,7246.10595703,118.171768188,0.101290889084,0.00165188359097,73.6136393712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.27210650783,T,T,6.490243,1.8,0.3,8.0,9.1751e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src1.html,0.9997,920.166320801,,,,,,,,,,,,,,,,-226.962738624,-105.773399517
xmm0506260401,fullrun,78614.59375,76678.9939074,3,X043331.26-131518.3,xmm,mos1,338.205747126,319.04891954,68.3802555744,-13.2550889049,939.539,97.6001485655,0.012252881101,0.0012728402076,9.54483491289,1.0,16.6838,16.6438391217,33.3676,16.6838,,,0.0,,,3.82668906841,T,T,6.512156,1.8,0.3,8.0,1.15509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src3.html,0.9997,8586.25,,,,939.539,8586.25,,,,,,,,,,,987.052366788,1404.67783041
xmm0506260401,fullrun,78614.59375,76678.9939074,5,X043336.70-131427.7,xmm,mos1,319.944702148,330.815032959,68.4029213467,-13.2410284374,5006.44140625,96.4536437988,0.0738409087062,0.00142261222936,50.8607484348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8181368599,F,F,6.483503,1.8,0.3,8.0,6.82047e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src5.html,0.9997,817.483520508,,,,,,,,,,,,,,,,1315.41399285,-176.276635184
xmm0506260401,fullrun,77055.3046875,65311.4857075,4,X043323.73-131209.6,xmm,pn,363.499938965,363.856506348,68.3488675018,-13.2026660751,5440.73974609,250.430679321,0.0706082438861,0.00325001218718,52.587136281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68926270199,F,T,6.515842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src4.html,0.9997,1186.82507324,,,,,,,,,,,,,,,,3190.24277677,-5215.25278917
xmm0506260401,fullrun,78614.59375,76678.9939074,4,X043337.63-131551.2,xmm,mos1,316.845078161,311.496206897,68.4067719438,-13.2642188164,20459.5,214.61477116,0.266820682327,0.00279887874476,207.849328128,1.0,14.1293,14.121175,28.2586,14.1293,,,0.0,,,0.959350482254,T,T,6.472674,1.8,0.3,8.0,2.29044e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,20459.5,25600.0,,,,,,,,,,,157.729407739,-141.058036371
xmm0506260401,fullrun,78619.6171875,76491.8660988,3,X043343.99-131500.3,xmm,mos2,295.475036621,323.138702393,68.4332965052,-13.2500740123,1606.76257324,62.7837028503,0.0241726506501,0.000944538158365,15.1497338572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80371694686,F,T,6.460212,1.8,0.3,8.0,2.2558e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src3.html,0.9997,728.192321777,,,,,,,,,,,,,,,,1587.92729202,349.172211632
xmm0506260401,fullrun,78614.59375,76678.9939074,6,X043339.83-131406.6,xmm,mos1,309.428100586,337.480651855,68.4159762886,-13.2351677137,1526.70800781,76.3895187378,0.0238940585405,0.0011955499649,15.509921243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94070778821,F,F,6.46951,1.8,0.3,8.0,2.2741e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src6.html,0.9997,730.234069824,,,,,,,,,,,,,,,,1772.25859373,-1001.22248171
xmm0506260401,fullrun,78619.6171875,76491.8660988,11,X043344.02-131434.7,xmm,mos2,295.365609195,329.090344828,68.4334373734,-13.2429602542,1830.56,119.058641014,0.0239314976705,0.00155649177851,17.2598598396,1.0,21.9618,15.1784301219,29.6480430859,21.9618,,,0.0,,,2.46559636567,T,T,6.459996,1.8,0.3,8.0,2.18623e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src11.html,0.9997,12344.4,,,,1830.56,12344.4,,,,,,,,,,,1024.63338899,457.221980009
xmm0506260401,fullrun,78619.6171875,76491.8660988,12,X043344.69-131409.2,xmm,mos2,293.124708046,334.937057471,68.4362189155,-13.2358954269,284.649,86.8132996723,0.00372130259086,0.00113493656044,2.68387916456,0.996294806324,15.9797,15.9397391217,31.9594,15.9797,,,0.0,,,2.29544235286,T,T,6.45847,1.8,0.3,8.0,3.71652e-14,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src12.html,0.9997,7251.9,,,,284.649,7251.9,,,,,,,,,,,2232.06971514,1270.61338081
xmm0506260401,fullrun,78614.59375,76678.9939074,10,X043343.79-131342.6,xmm,mos1,296.163682759,341.060298851,68.4324464944,-13.2284965616,497.682,84.1673452118,0.00649046575664,0.00109765929233,5.05598227334,0.999999728386,16.3004,16.2604391217,32.6008,16.3004,,,0.0,,,3.01980977586,T,F,6.454165,1.8,0.3,8.0,6.63526e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src10.html,0.9997,6586.46,,,,497.682,6586.46,,,,,,,,,,,2080.13653163,-2257.29992893
xmm0506260401,fullrun,77055.3046875,65311.4857075,5,X043253.68-131006.4,xmm,pn,464.412780762,390.753234863,68.2236498013,-13.168457846,826.933837891,41.179107666,0.0107316925323,0.000534409770139,7.99267828602,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7693447947,F,F,6.613074,1.8,0.3,8.0,6.62966e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src5.html,0.9997,204.574996948,,,,,,,,,,,,,,,,11290.1864913,-9466.25403467
xmm0506260401,fullrun,78619.6171875,76491.8660988,19,X043340.29-131811.1,xmm,mos2,307.910436782,279.334183908,68.4178620162,-13.3030819993,923.354,97.8090179891,0.0120712647058,0.00127868460716,8.7060575028,1.0,14.2378,12.8806629883,14.9167,14.2378,,,0.0,,,2.05954294829,T,T,6.502539,1.8,0.3,8.0,1.13784e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src19.html,0.9997,8643.25,,,,923.354,8643.25,,,,,,,,,,,54.5039850301,-2998.11920438
xmm0506260401,fullrun,78619.6171875,76491.8660988,9,X043341.92-131309.1,xmm,mos2,302.428375244,348.225219727,68.4246654003,-13.2191976224,560.456115723,46.3580703735,0.0101485587656,0.000839437008835,5.28439057098,0.999999919281,10.8749996871,,,10.8749996871,,,0.0,,,3.62124455246,F,F,6.455263,1.8,0.3,8.0,1.25789e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src9.html,0.9997,614.822509766,,,,,,,,,,,,,,,,1790.40740741,2636.55338849
xmm0506260401,fullrun,78619.6171875,76491.8660988,27,X043344.38-132051.4,xmm,mos2,294.174048966,242.478618391,68.4349187892,-13.3476160038,197.34,48.7351002872,0.00257987687927,0.000637126575655,1.86066599333,0.968125930622,2.98514,2.56618871065,3.34647143721,2.98514,,,0.0,,,3.97709993783,F,F,6.498828,1.8,0.3,8.0,6.66678e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src27.html,0.9997,2177.77,,,,197.34,2177.77,,,,,,,,,,,466.306188925,-6447.95765472
xmm0506260401,fullrun,78619.6171875,76491.8660988,10,X043342.81-131354.3,xmm,mos2,299.453216553,338.871856689,68.4283581679,-13.2317424964,560.521728516,42.6239395142,0.00946616753936,0.00071983889211,5.28500921643,0.999999919281,10.8749996871,,,10.8749996871,,,0.0,,,2.93246996402,F,F,6.457109,1.8,0.3,8.0,9.92659e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src10.html,0.9997,683.836242676,,,,,,,,,,,,,,,,1832.05289463,1755.54130224
xmm0506260401,fullrun,78614.59375,76678.9939074,23,X043344.16-132049.2,xmm,mos1,294.921144828,242.99594023,68.4339909692,-13.3469909288,460.039,44.745603136,0.00599954736599,0.000583544798232,4.67356470406,0.999998262171,10.6721,9.2454515625,12.427975,10.6721,,,0.0,,,4.02412136316,F,T,6.499329,1.8,0.3,8.0,8.06771e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src23.html,0.9997,1542.13,,,,460.039,1542.13,,,,,,,,,,,-6048.36422414,-609.078304598
xmm0506260401,fullrun,77055.3046875,65311.4857075,6,X043346.09-131232.1,xmm,pn,288.430084229,357.240234375,68.4420398642,-13.2089301869,689.200256348,53.6121902466,0.00894422855302,0.000695762484673,6.66142280219,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,4.32453913814,F,F,6.435629,1.8,0.3,8.0,2.98227e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src6.html,0.9997,964.688659668,,,,,,,,,,,,,,,,-3156.18555046,-3303.28211009
xmm0506260401,fullrun,77055.3046875,65311.4857075,7,X043333.24-131257.0,xmm,pn,331.57598877,349.955688477,68.3884873086,-13.2158230338,705.982177734,53.457195282,0.00916201915751,0.000693751007783,6.82362743395,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,4.44112476366,F,F,6.486024,1.8,0.3,8.0,2.74349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src7.html,0.9997,1775.45666504,,,,,,,,,,,,,,,,830.3735098,-3485.91402303
xmm0506260401,fullrun,77055.3046875,65311.4857075,8,X043346.07-131450.6,xmm,pn,288.495452881,325.736846924,68.4419606849,-13.2473986522,1379.99121094,58.164150238,0.0327457860112,0.00138017605059,13.3382204007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10640140728,F,F,6.451421,1.8,0.3,8.0,1.38726e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src8.html,0.9997,1344.78173828,,,,,,,,,,,,,,,,-2072.8167952,-468.596364631
xmm0506260401,fullrun,78614.59375,76678.9939074,12,X043329.25-131654.2,xmm,mos1,344.952927937,297.000214577,68.3718732417,-13.2817293281,454.249,100.302038863,0.00592402929711,0.00130807600409,4.61474373533,0.999997680428,14.582,,,14.5657849718,,,359.668154567,,,3.01269883513,T,T,6.525017,1.8,0.3,8.0,5.77862e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src12.html,0.9997,9606.25,,,,454.249,9606.25,,,,,,,,,,,-623.138961039,2511.6565368
xmm0506260401,fullrun,78614.59375,76678.9939074,11,X043349.00-131529.4,xmm,mos1,278.657318115,318.652984619,68.4541745032,-13.2581723983,491.650390625,42.3718757629,0.00884112343192,0.000761953997426,4.99470678,0.999999629751,10.8749996871,,,10.8749996871,,,0.0,,,2.05050970407,F,T,6.44497,1.8,0.3,8.0,9.78831e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src11.html,0.9997,493.466033936,,,,,,,,,,,,,,,,-58.5521914038,-3380.62989625
xmm0506260401,fullrun,78614.59375,76678.9939074,20,X043306.73-131914.0,xmm,mos1,420.51348877,264.983459473,68.2780322634,-13.3205644742,381.208465576,28.3464450836,0.00831207446754,0.000618081190623,3.87272042067,0.999940759058,10.8749996871,,,10.8749996871,,,0.0,,,9.17686452631,F,T,6.626932,1.8,0.3,8.0,1.18497e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src20.html,0.9997,104.757240295,,,,,,,,,,,,,,,,-1930.4600551,9608.09366391
xmm0506260401,fullrun,78614.59375,76678.9939074,18,X043341.34-131809.9,xmm,mos1,304.362597701,279.620321839,68.4222671822,-13.3027364201,1110.16,110.43667869,0.014477992019,0.00144024406633,11.2781842232,1.0,29.164,29.1240391217,58.328,29.164,,,0.0,,,1.72488658939,T,T,6.495823,1.8,0.3,8.0,1.31988e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src18.html,0.9997,11086.1,,,,1110.16,11086.1,,,,,,,,,,,-1370.34227168,-287.311630081
xmm0506260401,fullrun,78614.59375,76678.9939074,24,X043249.16-130932.9,xmm,mos1,479.573028564,398.167327881,68.2048451018,-13.1591387859,645.617126465,33.3616294861,0.00821243354024,0.000424369419146,6.55886438885,0.999999999956,10.8749996871,,,10.8749996871,,,0.0,,,14.9912973526,F,T,6.625961,1.8,0.3,8.0,1.86862e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506260401_pi300-10000_pass1_cl_src24.html,0.9997,63.0468063354,,,,,,,,,,,,,,,,10505.4266212,12084.9715586
xmm0506260401,fullrun,78619.6171875,76491.8660988,22,X043306.62-131913.4,xmm,mos2,420.877593994,264.949157715,68.2775802315,-13.3203950378,399.234924316,28.8263072968,0.00820103753358,0.000592146650888,3.76427914779,0.999908718811,10.8749996871,,,10.8749996871,,,0.0,,,9.20298193042,F,F,6.627265,1.8,0.3,8.0,1.36125e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src22.html,0.9997,115.542045593,,,,,,,,,,,,,,,,-9818.87206021,-2097.07431797
xmm0506260401,fullrun,78619.6171875,76491.8660988,30,X043249.28-130932.9,xmm,mos2,479.19279977,398.370041379,68.2053231298,-13.1591501301,378.712,32.171633468,0.00495101566723,0.000420589422412,3.57077399243,0.999811407377,5.60615,5.02140390625,6.3699,5.60615,,,0.0,,,14.9928065092,F,F,6.625935,1.8,0.3,8.0,2.04522e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src30.html,0.9997,656.302,,,,378.712,656.302,,,,,,,,,,,-12193.2283465,10353.4055118
xmm0506260401,fullrun,78619.6171875,76491.8660988,20,X043343.27-131825.9,xmm,mos2,297.895507812,276.058166504,68.4302919374,-13.3071901711,583.446411133,47.0747108459,0.00794242043048,0.000640825135633,5.50115990739,0.99999997514,10.8749996871,,,10.8749996871,,,0.0,,,1.62292301681,T,T,6.486194,1.8,0.3,8.0,7.94141e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src20.html,0.9997,588.119384766,,,,,,,,,,,,,,,,781.958865459,-3495.31838432
xmm0506260401,fullrun,78619.6171875,76491.8660988,26,X043343.17-132021.5,xmm,mos2,298.222564697,248.77671814,68.4298858742,-13.3393147174,402.192871094,31.7509117126,0.007337290328,0.000579238636419,3.79216883553,0.999918361994,10.8749996871,,,10.8749996871,,,0.0,,,3.60038697334,F,F,6.499652,1.8,0.3,8.0,9.1286e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src26.html,0.9997,281.128234863,,,,,,,,,,,,,,,,243.975760066,-5849.36236647
xmm0506260401,fullrun,78619.6171875,76491.8660988,16,X043334.62-131849.2,xmm,mos2,326.917195402,270.563586207,68.3942606945,-13.3136776286,296.166,83.7153868772,0.00387186240835,0.00109443507847,2.7924698722,0.997287517124,15.9347,2.25636079102,31.8694,15.9347,,,0.0,,,2.82513169023,F,T,6.521578,1.8,0.3,8.0,3.68569e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0506260401_pi300-10000_pass1_cl_src16.html,0.9997,6712.1,,,,296.166,6712.1,,,,,,,,,,,-1684.26177126,-3341.34004148
xmm0506260401,fullrun,77055.3046875,65311.4857075,9,X043351.14-131439.2,xmm,pn,271.494018555,328.079681396,68.463065256,-13.2442275103,529.838867188,44.5806999207,0.00687608555097,0.000578554586235,5.12112507049,0.999999816273,10.8749996871,,,10.8749996871,,,0.0,,,2.90417840216,F,F,6.431375,1.8,0.3,8.0,2.28234e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src9.html,0.9997,939.232849121,,,,,,,,,,,,,,,,-3891.07168157,-475.016191601
xmm0506260401,fullrun,77055.3046875,65311.4857075,10,X043347.26-131526.6,xmm,pn,284.487426758,317.067901611,68.4469368254,-13.2573847776,1474.59741211,70.1809692383,0.0262510124594,0.00124937249348,14.252630835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68740262568,F,F,6.451079,1.8,0.3,8.0,7.57176e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src10.html,0.9997,1330.24121094,,,,,,,,,,,,,,,,-2296.79984194,172.001646443
xmm0506260401,fullrun,77055.3046875,65311.4857075,11,X043346.97-131549.5,xmm,pn,285.462402344,312.110778809,68.4457268957,-13.2637471549,1680.15783691,61.0206642151,0.0379657819867,0.00137885694858,16.2394625118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.36660618433,T,T,6.454752,1.8,0.3,8.0,1.67888e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src11.html,0.9997,1337.40515137,,,,,,,,,,,,,,,,-2137.06416345,516.228905118
xmm0506260401,fullrun,77055.3046875,65311.4857075,12,X043349.37-131620.9,xmm,pn,277.419268966,304.666206897,68.455718092,-13.2724714433,15740.4,141.166639118,0.241004629857,0.0021614325944,152.137870684,1.0,29.0356,28.7750622727,29.1686,29.0356,,,0.0,,,1.26620601836,T,T,6.455291,1.8,0.3,8.0,6.07464e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src12.html,0.9997,4187.62,,,,15740.4,4187.62,,,,,,,,,,,-680.361176024,543.186105562
xmm0506260401,fullrun,77055.3046875,65311.4857075,13,X043349.12-131656.8,xmm,pn,278.278137931,296.42183908,68.454652854,-13.2824334764,2530.44,109.437287978,0.0387441655791,0.00167562021069,24.4578126028,1.0,14.5843,14.3682280625,29.1686,14.5843,13.861584,29.1686,0.0,359.989018805,0.0,1.25572734467,T,F,6.457564,1.8,0.3,8.0,1.01885e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src13.html,0.9997,9446.08,,,,2530.44,9446.08,,,,,,,,,,,-2334.72770434,1843.88036932
xmm0506260401,fullrun,77055.3046875,65311.4857075,14,X043347.19-131824.9,xmm,pn,284.739264368,276.158850575,68.4466327957,-13.3069185895,3093.5,138.803818391,0.047365382177,0.00212526132398,29.9000344947,1.0,14.284,14.2440391217,28.568,14.284,,,0.0,,,1.4268175896,T,T,6.474277,1.8,0.3,8.0,1.39145e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src14.html,0.9997,16173.0,,,,3093.5,16173.0,,,,,,,,,,,-1519.61965601,3337.13081691
xmm0506260401,fullrun,77055.3046875,65311.4857075,15,X043348.59-131741.3,xmm,pn,280.027618408,286.108154297,68.4524768304,-13.2947971359,753.617553711,44.3984527588,0.019183492288,0.00113017193507,7.2840442385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60631509546,T,F,6.461427,1.8,0.3,8.0,1.37726e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src15.html,0.9997,1113.25708008,,,,,,,,,,,,,,,,-2416.85448497,2844.33797437
xmm0506260401,fullrun,77055.3046875,65311.4857075,16,X043306.69-131914.1,xmm,pn,420.652770996,264.947357178,68.2778592865,-13.3205817559,1170.94775391,48.4882507324,0.0273946058005,0.0011343943188,11.3177236895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18729519474,F,T,6.627093,1.8,0.3,8.0,9.97222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src16.html,0.9997,298.037231445,,,,,,,,,,,,,,,,9907.17967599,2011.95446735
xmm0506260401,fullrun,77055.3046875,65311.4857075,17,X043302.26-132006.3,xmm,pn,435.499908447,252.92779541,68.2594128157,-13.335088685,684.952209473,120.199157715,0.00888909870969,0.00155990763001,6.6203635657,0.999999999972,10.8749996871,,,10.8749996871,,,0.0,,,10.4705086174,F,F,6.649398,1.8,0.3,8.0,4.17433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src17.html,0.9997,259.033203125,,,,,,,,,,,,,,,,11381.8803122,2788.05464007
xmm0506260401,fullrun,77055.3046875,65311.4857075,18,X043344.35-132052.1,xmm,pn,294.2922,242.317358621,68.4347720479,-13.3478108746,521.102,95.1629234524,0.00797871352216,0.00145706158134,5.03667941661,0.999999712577,4.19024,3.78831562639,4.76134744963,4.19024,,,0.0,,,4.08343754831,F,T,6.498747,1.8,0.3,8.0,3.76072e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src18.html,0.9997,8534.88,,,,521.102,8534.88,,,,,,,,,,,-364.178750897,6319.60014358
xmm0506260401,fullrun,77055.3046875,65311.4857075,19,X043311.51-132108.2,xmm,pn,404.436431885,238.709640503,68.2979785826,-13.3522897409,737.272705078,40.0117454529,0.0178769268095,0.000970179680735,7.12606410663,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.82097631968,F,T,6.622144,1.8,0.3,8.0,7.47706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src19.html,0.9997,299.420806885,,,,,,,,,,,,,,,,9111.05905707,4572.35980149
xmm0506260401,fullrun,77055.3046875,65311.4857075,20,X043410.48-132213.1,xmm,pn,206.626358032,222.709686279,68.5436479515,-13.3703155729,543.9453125,33.8599700928,0.0070591546514,0.000439424258071,5.25747005237,0.999999909669,10.8749996871,,,10.8749996871,,,0.0,,,8.62833502797,F,T,6.41119,1.8,0.3,8.0,5.50595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src20.html,0.9997,203.275588989,,,,,,,,,,,,,,,,-7378.25895765,9605.13436482
xmm0506260401,fullrun,77055.3046875,65311.4857075,21,X043333.44-132633.6,xmm,pn,330.880073563,163.820350575,68.3893185738,-13.4426578658,588.561,46.579620007,0.00901159908886,0.000713191769782,5.68870024318,0.999999991309,8.33404765625,7.0650411417,10.291069751,8.33404765625,,,0.0,,,10.0397827109,F,T,6.577875,1.8,0.3,8.0,5.303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src21.html,0.9997,1581.1,,,,588.561,1581.1,,,,,,,,,,,4214.70151636,12304.0039904
xmm0506260401,fullrun,77055.3046875,65311.4857075,22,X043338.19-131737.9,xmm,pn,314.941467285,286.286834717,68.4091275891,-13.293859669,4668.40625,110.954978943,0.0722064599395,0.00171614589635,45.1221942494,1.0,86.9999974966,,,86.9999974966,,,0.0,,,1.4858537732,T,F,6.499561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0506260401_pi300-10000_pass1_cl_src22.html,0.9997,103990.101562,,,,,,,,,,,,,,,,399.528175447,554.116920106