fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03637,fullrun,4714.68359375,4714.68366244,2,X142558.70+343824.9,chandra,ccd3,937.302144309,1055.5717561,216.494585403,34.6402485147,43.2054,6.57308146914,0.00916403384772,0.00139417621564,100.31156532,1.0,0.516601,0.434792303467,0.57506025,0.516601,,,0.0,,,2.96619270802,F,F,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03637_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,43.2054,0.0,,,,,,,,,,,4191.53333333,3671.86666667
acisf03637,fullrun,4714.68359375,4714.68366244,1,X142635.56+344214.9,chandra,ccd1,717.31672561,680.398473577,216.648165807,34.7041260565,35.3195,6.32463912014,0.00749141269733,0.00134148223533,16.3237242565,1.0,1.61633,1.16785390028,2.41357896109,0.893921,0.631057339703,1.24812923631,59.9654030909,128.345588836,87.708501635,6.22448211335,F,F,1.22e+20,1.8,0.3,8.0,9.64974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03637_pi14-548_pass1_cl_src1.html,0.9997,4.68156,,,,35.3195,4.68156,,,,,,,,,,,4612.86842105,4615.21052632
acisf03637,fullrun,4714.68359375,4714.68366244,2,X142549.08+344247.9,chandra,ccd2,409.366965447,907.299412602,216.454479839,34.7133115645,13.9267,4.09184188355,0.00295390038685,0.000867893565795,8.29842466224,0.999999991212,0.557793443273,0.328638595617,0.806368193273,0.557793443273,,,0.0,,,3.89656949267,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03637_pi14-548_pass1_cl_src2.html,0.9997,2.81647,,,,13.9267,2.81647,,,,,,,,,,,3662.2,3933.0
acisf03637,fullrun,4714.68359375,4714.68366244,1,X142526.93+343725.0,chandra,ccd2,965.0,251.1875,216.36219398,34.6236238045,13.7147340775,4.00004196167,0.00290894042701,0.000848422176205,8.17212171616,0.999999991212,3.50010793124,,,1.46406396897,,,36.7690734863,,,8.76898259417,A,F,1.23e+20,1.8,0.3,8.0,6.22536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03637_pi14-548_pass1_cl_src1.html,0.9997,2.28526592255,,,,,,,,,,,,,,,,3643.0952381,3081.9047619
acisf03637,fullrun,4714.68359375,4714.68366244,5,X142549.38+344228.2,chandra,ccd2,401.166503906,866.611328125,216.455764646,34.7078198905,8.96172428131,3.00000071526,0.00190081144683,0.000636310083792,5.33997241215,0.999960481541,0.610087230416,,,0.492000009399,,,72.1907577515,,,3.69752738943,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03637_pi14-548_pass1_cl_src5.html,0.9997,0.0382756851614,,,,,,,,,,,,,,,,3690.77777778,3906.33333333
acisf03637,fullrun,4714.68359375,4714.68366244,4,X142520.03+344244.3,chandra,ccd2,1136.875,900.375,216.333444807,34.7123044394,7.12663793564,2.82845139503,0.00151158345398,0.000599923892878,4.24650979801,0.99931017923,2.52503552874,,,1.5554245874,,,150.973297119,,,9.58337777744,A,F,1.26e+20,1.8,0.3,8.0,2.15934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03637_pi14-548_pass1_cl_src4.html,0.9997,0.873362064362,,,,,,,,,,,,,,,,3099.0,3470.0
acisf03637,fullrun,4714.68359375,4714.68366244,3,X142553.27+344156.8,chandra,ccd2,303.785644531,802.785644531,216.471959534,34.699105116,6.92468070984,2.64575314522,0.00146874773782,0.00056117301574,4.12617067795,0.99931017923,0.894122155581,,,0.492000009399,,,49.6230545044,,,2.7608495768,A,F,1.24e+20,1.8,0.3,8.0,1.66844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03637_pi14-548_pass1_cl_src3.html,0.9997,0.0753193050623,,,,,,,,,,,,,,,,3812.0,3924.71428571
acisf03637,fullrun,4714.68359375,4714.68366244,1,X142549.20+345031.7,chandra,ccd0,1078.0,1030.5,216.455014542,34.8421471731,1.75039291382,1.41423416138,0.000371264148271,0.000299963750876,4.24418907401,0.987074763463,0.492000009399,,,0.492000009399,,,63.4349479675,,,10.1349522335,F,F,1.28e+20,1.8,0.3,8.0,7.41134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03637_pi14-548_pass1_cl_src1.html,0.9997,0.249607041478,,,,,,,,,,,,,,,,3077.5,4673.5
acisf03637,fullrun,4714.68359375,4714.68366244,2,X142601.48+344413.4,chandra,ccd0,771.0,261.5,216.506158903,34.7370692962,2.96294522285,1.73205220699,0.000628450536169,0.000367374013877,7.18427253816,0.999969549895,0.492000009399,,,0.492000009399,,,180.0,,,3.35830052868,F,F,1.24e+20,1.8,0.3,8.0,7.10344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03637_pi14-548_pass1_cl_src2.html,0.9997,0.0370546728373,,,,,,,,,,,,,,,,3805.33333333,4266.33333333
acisf03637,fullrun,4714.68359375,4714.68366244,1,X142552.50+343558.5,chandra,ccd3,1092.5,757.5,216.4687495,34.5995713906,0.974460661411,1.00000154972,0.000206686338061,0.000212103652302,2.26244113673,0.984779631266,0.492000009399,,,0.492000009399,,,90.0,,,5.71941928432,F,F,1.22e+20,1.8,0.3,8.0,2.57641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03637_pi14-548_pass1_cl_src1.html,0.9997,0.0255393367261,,,,,,,,,,,,,,,,4254.33333333,3331.33333333
