fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0108460201,fullrun,623.970336914,613.564720601,1,X232519.58-120729.0,xmm,pn,322.562701149,307.268662069,351.331599342,-12.1247154058,2445.59,59.7926416878,3.98587913787,0.0974514301667,111.912554822,1.0,19.9501,18.6497727564,20.8952343189,19.9501,,,0.0,,,1.91169267241,T,F,4.850621,1.8,0.3,8.0,8.16343e-12,1.0,powerlaw,1.35801e+21,1.13611471195e+21,1.59427375226e+21,2.41948,2.31450297149,2.53214815957,317.429,322,,dscxf,fullrun_pn_xmm0108460201_pi300-10000_pass1_cl_src1.html,0.9998,1129.57,,,,2445.59,1129.57,,,,,,,,,,,590.5213858,46.9856715141
xmm0108460201,fullrun,15920.03125,15919.8269183,1,X232519.58-120728.8,xmm,mos1,322.576534713,307.311489655,351.331582262,-12.1246636678,21962.7,178.793176604,1.37958421173,0.0112308706856,599.008388874,1.0,20.263,20.0156047055,20.715330518,20.263,,,0.0,,,1.83465147384,T,F,4.8521,1.8,0.3,8.0,1.07319e-11,1.0,powerlaw,9.85878e+20,9.22675859617e+20,1.05042860681e+21,2.17255,2.14447655233,2.20108258449,698.231,409,,dsxf,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src1.html,0.9998,10004.3,,,,21962.7,10004.3,,,,,,,,,,,85.0382861428,284.349459859
xmm0108460201,fullrun,15860.1884766,15859.6881931,1,X232520.11-120737.1,xmm,mos2,320.803149425,305.395517241,351.333773742,-12.1269790418,2410.08,80.5599155908,0.151962806031,0.0050795454204,55.0894953811,1.0,21.7416,19.5839803228,23.7428734381,21.7416,,,0.0,,,1.78116420816,T,F,4.852733,1.8,0.3,8.0,1.26316e-12,1.0,powerlaw,1.12346e+21,1.05008886104e+21,1.19852898562e+21,2.2677,2.23563819464,2.30035034341,904.379,389,,dpcsxf,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src1.html,0.9998,4079.82,,,,2410.08,4079.82,,,,,,,,,,,-400.601333628,-186.898801206
xmm0108460201,fullrun,15860.1884766,15859.6881931,2,X232518.01-120751.3,xmm,mos2,327.853816092,302.146183908,351.325059205,-12.1309043133,324.873,134.78342999,0.0204841683086,0.00849847929848,7.42593176697,1.0,10.0925,,,10.0925,,,0.0,,,2.0498903888,F,F,4.850425,1.8,0.3,8.0,2.02857e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src2.html,0.9998,17841.7,,,,324.873,17841.7,,,,,,,,,,,-929.906146059,-261.400723066
xmm0108460201,fullrun,623.970336914,613.564720601,5,X232521.64-120754.8,xmm,pn,315.614643678,301.336574713,351.340185896,-12.1318841427,103.409,20.0848699274,0.168537364399,0.0327345883033,4.73209547862,0.999997481449,12.1487,8.86083305167,13.7821,12.1487,,,0.0,,,1.05461562998,F,F,4.863138,1.8,0.3,8.0,4.16058e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0108460201_pi300-10000_pass1_cl_src5.html,0.9998,299.993,,,,103.409,299.993,,,,,,,,,,,344.137875101,461.238442822
xmm0108460201,fullrun,623.970336914,613.564720601,8,X232523.17-120824.8,xmm,pn,310.450866699,294.145568848,351.346562436,-12.140228698,38.7580795288,9.07846641541,0.0708707347512,0.0166003461927,1.77360706416,0.961379667478,10.8749996871,,,10.8749996871,,,0.0,,,0.924916330828,T,F,4.872746,1.8,0.3,8.0,1.81091e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0108460201_pi300-10000_pass1_cl_src8.html,0.9998,4.84742021561,,,,,,,,,,,,,,,,105.903474903,1307.34749035
xmm0108460201,fullrun,623.970336914,613.564720601,9,X232516.77-120825.8,xmm,pn,332.044128418,294.235778809,351.319873672,-12.1405104757,65.351524353,11.0862703323,0.117689624429,0.0199649371207,2.99054872315,0.998228731863,10.8749996871,,,10.8749996871,,,0.0,,,2.45549584513,F,F,4.852868,1.8,0.3,8.0,2.92864e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0108460201_pi300-10000_pass1_cl_src9.html,0.9998,5.86249017715,,,,,,,,,,,,,,,,1667.52542373,609.923728814
xmm0108460201,fullrun,623.970336914,613.564720601,10,X232522.44-120844.3,xmm,pn,312.915405273,290.035675049,351.343515959,-12.1456495861,51.0200767517,9.77965259552,0.0934418514371,0.0179111622274,2.334727872,0.989268742768,10.8749996871,,,10.8749996871,,,0.0,,,1.21361034755,T,T,4.873924,1.8,0.3,8.0,2.38423e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0108460201_pi300-10000_pass1_cl_src10.html,0.9998,4.71923303604,,,,,,,,,,,,,,,,385.519607843,1568.18137255
xmm0108460201,fullrun,623.970336914,613.564720601,13,X232501.24-121826.6,xmm,pn,384.362508046,156.072308046,351.255148043,-12.3073915611,38.3074,6.43149671538,0.0624341839818,0.0104821848835,1.75298353468,0.957495790003,7.83922,6.30444212748,9.92914279154,5.08733,3.34585311202,6.88496424483,359.582966255,324.381157979,24.0711807084,12.0766641902,F,F,4.910229,1.8,0.3,8.0,6.07872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108460201_pi300-10000_pass1_cl_src13.html,0.9998,3.05675,,,,38.3074,3.05675,,,,,,,,,,,10589.1538462,10059.1282051
xmm0108460201,fullrun,15860.1884766,15859.6881931,3,X232519.62-121712.7,xmm,mos2,322.431206027,173.081380167,351.331743808,-12.2868580332,179.966,16.0853193938,0.0113474021311,0.00101422817404,4.11365437071,0.999974019607,8.28595117564,,,4.84382006219,,,359.602415218,,,9.25271770065,A,F,4.955434,1.8,0.3,8.0,2.49707e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src3.html,0.9998,78.7715,,,,179.966,78.7715,,,,,,,,,,,-4991.99473684,-10845.5315789
xmm0108460201,fullrun,15920.03125,15919.8269183,6,X232501.15-121827.6,xmm,mos1,384.66204834,156.025115967,351.254772263,-12.3076609608,344.60458374,22.3768177032,0.0216459740769,0.0014055762424,9.39870947127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0698621792,F,F,4.910298,1.8,0.3,8.0,4.75312e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src6.html,0.9998,3.73725605011,,,,,,,,,,,,,,,,-9937.10094637,10320.6025237
xmm0108460201,fullrun,15860.1884766,15859.6881931,4,X232501.24-121827.2,xmm,mos2,384.346834483,155.930514943,351.255167374,-12.3075629083,225.076,17.9494818867,0.0141917280299,0.00113176955879,5.14477663081,0.999999793936,7.5959,6.60063394787,8.84407837414,4.02732,3.35996562717,4.84830679905,331.845523846,323.013597206,340.409816346,12.0739409966,F,F,4.910497,1.8,0.3,8.0,3.71745e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src4.html,0.9998,97.1079,,,,225.076,97.1079,,,,,,,,,,,-10518.5367965,-10131.3203463
xmm0108460201,fullrun,15920.03125,15919.8269183,2,X232513.21-120625.8,xmm,mos1,344.045310345,321.779034483,351.305052652,-12.1071779822,99.2144,24.1325174816,0.00623212852435,0.00151587824511,2.70596319656,0.996285676345,17.2882,17.2618128906,17.3014,17.2882,,,0.0,,,3.53000697387,T,F,4.824415,1.8,0.3,8.0,6.45536e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src2.html,0.9998,483.164,,,,99.2144,483.164,,,,,,,,,,,1752.97288277,1324.85648728
xmm0108460201,fullrun,15860.1884766,15859.6881931,7,X232523.56-120804.8,xmm,mos2,309.151586207,299.041471264,351.348173704,-12.1346578882,298.367,43.1621014317,0.018812901697,0.00272149524334,6.82005886459,0.999999999986,13.3797,13.3397391217,26.7594,13.3797,,,0.0,,,0.522544712781,T,F,4.880575,1.8,0.3,8.0,2.00905e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src7.html,0.9998,1564.6,,,,298.367,1564.6,,,,,,,,,,,190.091495365,-1042.35650947
xmm0108460201,fullrun,15920.03125,15919.8269183,4,X232502.36-121617.7,xmm,mos1,380.601126437,185.698022989,351.25981358,-12.2715958945,93.0641,12.0245290968,0.00584579661497,0.000755317587456,2.5382205559,0.994083535687,6.19382,5.28099371094,7.3393275,6.19382,,,0.0,,,10.0973485252,F,F,4.891451,1.8,0.3,8.0,1.25403e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src4.html,0.9998,51.5252,,,,93.0641,51.5252,,,,,,,,,,,-7695.63106796,9008.61165049
xmm0108460201,fullrun,15860.1884766,15859.6881931,5,X232526.30-120404.3,xmm,mos2,299.917634023,354.332862069,351.359586851,-12.0678478102,135.191,17.4387212834,0.00852421478461,0.00109956584232,3.09018952486,0.998919431517,4.69113,3.8872643042,5.50775546875,4.69113,,,0.0,,,4.04733472307,F,F,4.835825,1.8,0.3,8.0,1.4729e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src5.html,0.9998,168.918,,,,135.191,168.918,,,,,,,,,,,2973.75974026,2896.28571429
xmm0108460201,fullrun,15920.03125,15919.8269183,9,X232516.49-120609.8,xmm,mos1,332.989195402,325.45908046,351.318716749,-12.1027336756,112.272,31.4071966275,0.00705233136739,0.00197283345748,3.06209481692,0.998747295558,9.53674,5.6753125,16.4015,9.53674,,,0.0,,,3.24762769143,F,F,4.827242,1.8,0.3,8.0,8.98267e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src9.html,0.9998,874.14,,,,112.272,874.14,,,,,,,,,,,1792.12822967,487.693779904
xmm0108460201,fullrun,15920.03125,15919.8269183,7,X232526.25-120404.3,xmm,mos1,300.077850342,354.174530029,351.359383776,-12.06784735,192.176620483,17.7161388397,0.0144074074924,0.00132817216218,5.24140510115,0.99999985336,10.8749996871,,,10.8749996871,,,0.0,,,4.04273881949,F,F,4.836001,1.8,0.3,8.0,1.75253e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src7.html,0.9998,13.6677398682,,,,,,,,,,,,,,,,3120.38846154,-3087.12692308
xmm0108460201,fullrun,15860.1884766,15859.6881931,10,X232502.40-121617.9,xmm,mos2,380.433717241,185.670917241,351.260020596,-12.2716287342,78.9557,11.2158771391,0.00497838932032,0.000707194071707,1.80476568017,0.963089646833,5.12888,4.1878747937,6.08482179687,5.12888,,,0.0,,,10.1293985897,F,T,4.891362,1.8,0.3,8.0,1.36878e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src10.html,0.9998,46.8402,,,,78.9557,46.8402,,,,,,,,,,,-9214.84883721,-7873.96511628
xmm0108460201,fullrun,15860.1884766,15859.6881931,8,X232521.16-120904.0,xmm,mos2,317.256347656,283.946289062,351.338150082,-12.1511067409,166.722991943,19.3799209595,0.0120099196211,0.00139603600837,3.81094631489,0.999914348011,10.8749996871,,,10.8749996871,,,0.0,,,1.72200935552,F,F,4.873381,1.8,0.3,8.0,1.24832e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src8.html,0.9998,38.7913856506,,,,,,,,,,,,,,,,-777.615778689,-2050.47131148
xmm0108460201,fullrun,15920.03125,15919.8269183,5,X232519.57-121711.8,xmm,mos1,322.594464368,173.290002299,351.331541967,-12.2866059145,125.07,15.3486807251,0.00785624441361,0.000964123988187,3.41114613397,0.999620527613,5.13166,4.20143,6.19478,5.13166,,,0.0,,,9.24588823195,F,F,4.95498,1.8,0.3,8.0,1.97338e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src5.html,0.9998,110.512,,,,125.07,110.512,,,,,,,,,,,-10638.9647887,4774.69014085
xmm0108460201,fullrun,15920.03125,15919.8269183,10,X232509.97-120653.9,xmm,mos1,354.966949463,312.253234863,351.291548299,-12.1149637858,135.97265625,26.5038223267,0.0110668297857,0.0021571489051,3.70850404327,0.99987299737,10.8749996871,,,10.8749996871,,,0.0,,,4.21907397078,F,T,4.815241,1.8,0.3,8.0,1.17042e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src10.html,0.9998,35.5168533325,,,,,,,,,,,,,,,,1532.0848329,2634.73521851
xmm0108460201,fullrun,15860.1884766,15859.6881931,9,X232444.91-121453.4,xmm,mos2,439.388000488,204.953887939,351.187128761,-12.2481587192,154.227005005,15.5699100494,0.00972415966133,0.000981697668502,3.52531363268,0.999759356309,10.8749996871,,,10.8749996871,,,0.0,,,12.2622122656,F,F,4.821455,1.8,0.3,8.0,2.05752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src9.html,0.9998,4.24014186859,,,,,,,,,,,,,,,,-13288.3378995,-4328.57077626
xmm0108460201,fullrun,15860.1884766,15859.6881931,6,X232527.71-120754.4,xmm,mos2,295.145904541,300.989593506,351.365478841,-12.1317720862,130.964950562,16.9254894257,0.00858892966062,0.00111000565812,2.99359068539,0.998438662758,10.8749996871,,,10.8749996871,,,0.0,,,0.301957919741,T,F,4.881544,1.8,0.3,8.0,9.77142e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src6.html,0.9998,27.2030525208,,,,,,,,,,,,,,,,1440.73324022,-1503.24162011
xmm0108460201,fullrun,15860.1884766,15859.6881931,11,X232531.72-115635.9,xmm,mos2,281.626613793,457.41348046,351.382178244,-11.9432919885,84.6587,12.0424789807,0.00533798235115,0.000759314048798,1.93512458616,0.972758135846,5.19037,4.2819816748,6.02089646875,5.19037,,,0.0,,,11.5787025972,F,F,4.772638,1.8,0.3,8.0,2.16346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src11.html,0.9998,60.3626,,,,84.6587,60.3626,,,,,,,,,,,7948.59375,10527.2083333
xmm0108460201,fullrun,15920.03125,15919.8269183,8,X232519.97-120544.1,xmm,mos1,321.252441406,331.815185547,351.333216682,-12.0955964103,114.045944214,16.0547657013,0.00798542425036,0.00112414453179,3.11047718637,0.998950234159,10.8749996871,,,10.8749996871,,,0.0,,,2.93125458596,F,F,4.83415,1.8,0.3,8.0,8.70101e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src8.html,0.9998,32.6102180481,,,,,,,,,,,,,,,,1937.76396648,-594.918994413
xmm0108460201,fullrun,15920.03125,15919.8269183,3,X232445.02-121452.0,xmm,mos1,439.020531034,205.370829885,351.187588988,-12.2477887455,128.932,15.6821554641,0.00809884454134,0.000985072279782,3.51647791912,0.999742847302,11.5906,8.47819550781,14.519921875,11.5906,,,0.0,,,12.231276496,F,F,4.822192,1.8,0.3,8.0,1.6023e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src3.html,0.9998,116.998,,,,128.932,116.998,,,,,,,,,,,-4187.85,13036.3363636
xmm0108460201,fullrun,15920.03125,15919.8269183,20,X232523.07-120641.5,xmm,mos1,310.812827586,318.187172414,351.346121806,-12.1115234094,136.586,29.9968331662,0.00857961088193,0.00188424257432,3.72523231673,0.99987299737,13.6482,11.311331321,14.8179,13.6482,,,0.0,,,2.21873068759,T,F,4.848179,1.8,0.3,8.0,8.34507e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src20.html,0.9998,763.224,,,,136.586,763.224,,,,,,,,,,,473.83282767,-787.981492718
xmm0108460201,fullrun,15920.03125,15919.8269183,23,X232512.52-120722.2,xmm,mos1,346.374481201,309.105804443,351.302165618,-12.122836674,109.216346741,16.8267440796,0.00708218291402,0.00109113776125,2.97875524866,0.998374777126,10.8749996871,,,10.8749996871,,,0.0,,,3.56051965434,F,F,4.828256,1.8,0.3,8.0,7.16917e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src23.html,0.9998,41.3183784485,,,,,,,,,,,,,,,,1014.83839479,1990.49023861
xmm0108460201,fullrun,15920.03125,15919.8269183,16,X232518.62-120550.6,xmm,mos1,325.816070557,330.431732178,351.327576871,-12.0973768623,95.9994735718,16.0066184998,0.00657760491595,0.00109672709368,2.6182796285,0.995298831038,10.8749996871,,,10.8749996871,,,0.0,,,3.05301958198,F,F,4.831056,1.8,0.3,8.0,7.00158e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src16.html,0.9998,38.8842735291,,,,,,,,,,,,,,,,1954.12756264,-198.71070615
xmm0108460201,fullrun,15920.03125,15919.8269183,13,X232531.77-115637.3,xmm,mos1,281.468610115,457.081321839,351.38237344,-11.9436933215,70.0754,11.4496724844,0.00440176754211,0.000719208120248,1.91122915004,0.971416997491,6.96907,5.36126,8.57688,6.96907,,,0.0,,,11.5637792408,F,F,4.773114,1.8,0.3,8.0,1.18229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src13.html,0.9998,61.0196,,,,70.0754,61.0196,,,,,,,,,,,10760.6190476,-8052.55952381
xmm0108460201,fullrun,15920.03125,15919.8269183,18,X232513.03-120550.9,xmm,mos1,344.674551724,329.804252874,351.304277102,-12.0974806699,162.34,37.8482496293,0.0101973198313,0.00237742211731,4.42764422634,0.999992964567,16.3871,16.3471391217,32.7742,16.3871,,,0.0,,,3.69425503651,T,F,4.819686,1.8,0.3,8.0,1.00261e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src18.html,0.9998,1270.15,,,,162.34,1270.15,,,,,,,,,,,2489.82532418,1203.15713196
xmm0108460201,fullrun,15920.03125,15919.8269183,24,X232528.03-120731.1,xmm,mos1,294.09588623,305.926605225,351.366776481,-12.1253053475,80.6820602417,14.6544752121,0.00548580801114,0.000996400369331,2.2005140951,0.985975761376,10.8749996871,,,10.8749996871,,,0.0,,,0.627621049687,T,F,4.878378,1.8,0.3,8.0,5.743e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src24.html,0.9998,23.6973495483,,,,,,,,,,,,,,,,-916.174228675,-1867.79310345
xmm0108460201,fullrun,15920.03125,15919.8269183,26,X232513.31-120809.5,xmm,mos1,343.692687988,297.973449707,351.30547727,-12.1359665892,83.9005203247,15.5667057037,0.00542777590454,0.00100705679506,2.28829403968,0.988601279006,10.8749996871,,,10.8749996871,,,0.0,,,3.28122607627,F,F,4.83914,1.8,0.3,8.0,5.47937e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src26.html,0.9998,39.0431785583,,,,,,,,,,,,,,,,89.8431603774,2139.31603774
xmm0108460201,fullrun,15860.1884766,15859.6881931,16,X232513.95-120932.1,xmm,mos2,341.546574713,278.965195402,351.308130313,-12.1589119171,123.071,29.9975165639,0.00775996678652,0.00189142634913,2.81315113442,0.997251836684,15.8494,15.8294097656,31.6988,15.8494,,,0.0,,,2.99224261832,T,F,4.855688,1.8,0.3,8.0,7.40142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460201_pi300-10000_pass1_cl_src16.html,0.9998,776.78,,,,123.071,776.78,,,,,,,,,,,-2732.28362573,-1667.90497076
xmm0108460201,fullrun,15920.03125,15919.8269183,29,X232525.34-120924.9,xmm,mos1,303.162414551,281.126373291,351.355570413,-12.1569274015,70.4028701782,13.8609619141,0.0048318025656,0.000951288384385,1.92016053753,0.971416997491,10.8749996871,,,10.8749996871,,,0.0,,,1.30092855598,T,F,4.890196,1.8,0.3,8.0,5.12869e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src29.html,0.9998,26.361831665,,,,,,,,,,,,,,,,-2543.60305344,-391.076335878
xmm0108460201,fullrun,15920.03125,15919.8269183,22,X232511.58-120630.5,xmm,mos1,349.544189453,321.415802002,351.298251596,-12.1084773786,71.3603744507,13.8312492371,0.00483025051653,0.00093621131964,1.94627540918,0.973125253073,10.8749996871,,,10.8749996871,,,0.0,,,4.06259131542,F,F,4.81613,1.8,0.3,8.0,5.08936e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src22.html,0.9998,40.0283660889,,,,,,,,,,,,,,,,2108.54748603,1872.17690875
xmm0108460201,fullrun,15920.03125,15919.8269183,15,X232516.15-120538.5,xmm,mos1,334.12387085,331.850219727,351.317310846,-12.0940186954,64.7068099976,14.5639810562,0.00429028831422,0.000965642975643,1.76480678631,0.961460465476,10.8749996871,,,10.8749996871,,,0.0,,,3.54437365494,F,F,4.821195,1.8,0.3,8.0,4.43092e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108460201_pi300-10000_pass1_cl_src15.html,0.9998,41.9034233093,,,,,,,,,,,,,,,,2377.08608321,408.56527977
