fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0081340801,fullrun,19998.6835938,19998.0228601,1,X121423.06+024253.9,xmm,pn,166.809646606,195.136520386,183.596097791,2.71495910073,1400.01184082,44.9294509888,0.0700051998051,0.0022466204227,79.0763910583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1308421294,F,F,4.026231,1.8,0.3,8.0,3.36099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src1.html,0.9998,20.6960391998,,,,,,,,,,,,,,,,13026.8551532,-1879.54707521
xmm0081340801,fullrun,22524.1152344,22521.2697446,1,X121423.02+024253.0,xmm,mos1,166.955234691,195.154159229,183.595926232,2.71471771651,451.174,24.9193298465,0.0200332582199,0.00110648080227,43.674075438,1.0,7.22438439193,,,4.68252688944,,,229.767522325,,,12.1323069187,A,F,4.026127,1.8,0.3,8.0,4.70867e-13,1.0,powerlaw,9.16726e+20,9.15016813514e+19,1.93834488236e+21,1.75906,1.45958404953,2.09658793763,31.4867,38,,dsxf,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src1.html,0.9998,169.799,,,,451.174,169.799,,,,,,,,,,,1974.5952381,12783.4393939
xmm0081340801,fullrun,19998.6835938,19998.0228601,2,X121342.96+025249.4,xmm,pn,304.948534713,332.247804598,183.428996648,2.88038274331,385.86,27.6644718005,0.0192949168292,0.00138336101828,21.7943987073,1.0,5.59725,5.0292477832,6.07556765625,5.59725,,,0.0,,,2.49299080881,F,F,4.127341,1.8,0.3,8.0,4.59017e-14,1.0,powerlaw,1.24982e+20,0.0,9.87705774703e+20,2.75929,2.43557907611,3.5226804739,27.6891,37,,dsxf,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src2.html,0.9998,379.463,,,,385.86,379.463,,,,,,,,,,,-2818.08991228,3895.96052632
xmm0081340801,fullrun,22521.4667969,22521.2974561,1,X121423.09+024253.8,xmm,mos2,166.729425287,195.33694023,183.596199407,2.71493854395,406.499,24.2152844295,0.0180495537796,0.00107521809057,42.8589664729,1.0,5.48177,5.024035625,5.939504375,5.48177,,,0.0,,,12.141722132,F,F,4.026338,1.8,0.3,8.0,4.91306e-13,1.0,powerlaw,7.88158e+17,0.0,8.59797308687e+20,1.6483,1.47520997604,2.00332749552,34.8223,34,,dsxf,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src1.html,0.9998,179.881,,,,406.499,179.881,,,,,,,,,,,-12949.7034483,1801.75632184
xmm0081340801,fullrun,22524.1152344,22521.2697446,2,X121342.96+025248.4,xmm,mos1,304.951675172,332.034232184,183.428992884,2.88012468932,122.502,15.7803992345,0.00543939406997,0.000700689050121,11.8583109605,1.0,4.09826,3.46561716943,4.66852959375,4.09826,,,0.0,,,2.48540421329,F,F,4.126922,1.8,0.3,8.0,1.0136e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src2.html,0.9998,126.519,,,,122.502,126.519,,,,,,,,,,,-3824.57777778,-3093.36296296
xmm0081340801,fullrun,19998.6835938,19998.0228601,3,X121305.41+024016.0,xmm,pn,434.293487549,158.998184204,183.272531954,2.67111297293,191.347946167,17.7242069244,0.00956802707888,0.000886268680703,10.8078407469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1142743623,F,F,3.877602,1.8,0.3,8.0,7.26854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src3.html,0.9998,17.7050323486,,,,,,,,,,,,,,,,-6661.10830325,-14489.4837545
xmm0081340801,fullrun,22521.4667969,22521.2974561,6,X121343.00+025250.5,xmm,mos2,304.797135402,332.515951724,183.429179816,2.88070676858,110.436,15.3814498666,0.00490360377426,0.000682970549636,11.6437502218,1.0,4.92556,3.84523849121,5.8993709375,4.92556,,,0.0,,,2.50595910835,F,F,4.127373,1.8,0.3,8.0,6.36757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src6.html,0.9998,126.153,,,,110.436,126.153,,,,,,,,,,,2909.14503817,-4101.41984733
xmm0081340801,fullrun,19998.6835938,19998.0228601,4,X121426.11+025321.5,xmm,pn,156.33454895,337.764434814,183.608795339,2.88930502205,142.680450439,18.4177188873,0.00713449211647,0.000920946561357,8.05897119321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6896830084,F,F,4.195097,1.8,0.3,8.0,4.38234e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src4.html,0.9998,18.0329990387,,,,,,,,,,,,,,,,8759.395,9799.565
xmm0081340801,fullrun,19998.6835938,19998.0228601,5,X121334.27+024214.8,xmm,pn,334.882232666,186.644302368,183.392782766,2.70410877413,281.04385376,21.1610298157,0.0265383142978,0.00199818680994,15.8741040872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52478739058,F,F,3.948928,1.8,0.3,8.0,1.07922e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src5.html,0.9998,22.222454071,,,,,,,,,,,,,,,,109.631728045,-8683.83002833
xmm0081340801,fullrun,19998.6835938,19998.0228601,6,X121317.04+024059.1,xmm,pn,394.211486816,168.960754395,183.321015641,2.68308900235,177.491241455,17.3787879944,0.00887514623765,0.000868996597347,10.0251772231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6760644164,F,F,3.905153,1.8,0.3,8.0,5.52766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src6.html,0.9998,18.7169265747,,,,,,,,,,,,,,,,-3867.45486111,-12261.5902778
xmm0081340801,fullrun,22524.1152344,22521.2697446,7,X121351.10+025545.0,xmm,mos1,276.896298851,372.61014023,183.46293708,2.92915355545,102.272,13.4779820448,0.00454113059302,0.000598455849067,9.90002757958,1.0,24.5157,,,6.93268,,,351.555671688,,,5.65695902019,A,F,4.185758,1.8,0.3,8.0,7.04823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src7.html,0.9998,79.384,,,,102.272,79.384,,,,,,,,,,,-8140.90055249,-2147.73480663
xmm0081340801,fullrun,19998.6835938,19998.0228601,7,X121422.80+025749.9,xmm,pn,167.730819702,400.001403809,183.595017529,2.96385021561,118.594604492,13.3429813385,0.005930120547,0.000667192981776,6.69853857574,0.999999999901,10.8749996871,,,10.8749996871,,,0.0,,,12.0007580526,F,F,4.260954,1.8,0.3,8.0,4.51483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src7.html,0.9998,17.9493598938,,,,,,,,,,,,,,,,5567.44198895,14181.9116022
xmm0081340801,fullrun,19998.6835938,19998.0228601,8,X121327.80+025740.5,xmm,pn,357.138671875,398.990112305,183.365843853,2.96124499504,113.75202179,14.4985971451,0.0056879754738,0.000724977575505,6.42501662945,0.999999999501,10.8749996871,,,10.8749996871,,,0.0,,,8.4414686014,F,F,4.182173,1.8,0.3,8.0,3.03001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src8.html,0.9998,20.2366390228,,,,,,,,,,,,,,,,-9346.29707113,7283.32635983
xmm0081340801,fullrun,19998.6835938,19998.0228601,9,X121357.45+025714.1,xmm,pn,255.047180176,392.883850098,183.489368737,2.95392057342,147.655380249,15.9471969604,0.0146794784814,0.0015854248777,8.33996845598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5354349765,F,F,4.216608,1.8,0.3,8.0,7.4284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src9.html,0.9998,20.2794971466,,,,,,,,,,,,,,,,-1081.9796748,10508.0406504
xmm0081340801,fullrun,19998.6835938,19998.0228601,10,X121330.44+025607.4,xmm,pn,348.043182373,377.968170166,183.37685025,2.93538577991,180.286621094,16.5859527588,0.00901492441983,0.000829352226162,10.1830676974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7957061534,F,F,4.161525,1.8,0.3,8.0,6.15209e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src10.html,0.9998,22.5721797943,,,,,,,,,,,,,,,,-7900.0647482,5909.35611511
xmm0081340801,fullrun,19998.6835938,19998.0228601,11,X121351.54+025548.1,xmm,pn,275.398071289,372.773681641,183.464744831,2.93003689525,186.307525635,16.6953735352,0.00931598946308,0.00083482362511,10.523144394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.6423252372,F,F,4.185893,1.8,0.3,8.0,4.82009e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src11.html,0.9998,21.2667789459,,,,,,,,,,,,,,,,-1826.52303523,8227.72899729
xmm0081340801,fullrun,22524.1152344,22521.2697446,5,X121422.77+025749.7,xmm,mos1,167.856323242,401.055358887,183.594865669,2.96380056514,117.543640137,13.5330028534,0.00521856858365,0.000600822838659,11.3783369755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0406384231,F,F,4.260857,1.8,0.3,8.0,1.27595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src5.html,0.9998,6.44415521622,,,,,,,,,,,,,,,,-14262.9927007,5197.82481752
xmm0081340801,fullrun,22521.4667969,22521.2974561,3,X121351.70+025546.1,xmm,mos2,274.854217529,373.91003418,183.465402839,2.929465946,68.9208526611,11.6204271317,0.00511317001656,0.000862108019646,7.26662676535,0.999999999968,10.8749996871,,,10.8749996871,,,0.0,,,5.73270583157,F,F,4.185574,1.8,0.3,8.0,7.85884e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src3.html,0.9998,6.83162784576,,,,,,,,,,,,,,,,1971.25899281,-8440.64028777
xmm0081340801,fullrun,22521.4667969,22521.2974561,5,X121426.34+025319.4,xmm,mos2,155.541671753,339.021118164,183.609754533,2.88873390043,57.3092308044,9.92460918427,0.00494368560612,0.000856129918247,6.04236271587,0.999999986892,10.8749996871,,,10.8749996871,,,0.0,,,10.7696295449,F,F,4.194873,1.8,0.3,8.0,9.80193e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src5.html,0.9998,6.89240980148,,,,,,,,,,,,,,,,-8643.83870968,-9983.03225806
xmm0081340801,fullrun,22521.4667969,22521.2974561,9,X121330.89+025032.6,xmm,mos2,346.510841379,300.806522529,183.378713971,2.84238976475,64.5892,11.8368281224,0.00286791769264,0.000525583979939,6.80992169061,0.999999999687,5.45114,4.42734488281,6.7359025,5.45114,,,0.0,,,3.50118495135,F,F,4.074595,1.8,0.3,8.0,4.30908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src9.html,0.9998,75.5213,,,,64.5892,75.5213,,,,,,,,,,,5084.20253165,-84.8860759494
xmm0081340801,fullrun,22521.4667969,22521.2974561,13,X121422.64+025750.2,xmm,mos2,168.293767816,401.409473563,183.594341008,2.96394177169,74.1075,12.3968746061,0.00329055097014,0.00055045100377,7.81347766635,0.999999999999,7.45441,6.06090344381,9.16429969808,2.99062,2.44071409948,3.72606533944,309.127779912,298.799910869,317.494661162,12.027964616,A,F,4.261426,1.8,0.3,8.0,1.10519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src13.html,0.9998,79.575,,,,74.1075,79.575,,,,,,,,,,,-5419.01449275,-14466.6521739
xmm0081340801,fullrun,22524.1152344,22521.2697446,6,X121330.60+025607.6,xmm,mos1,347.512468966,377.822935632,183.377497373,2.93545106656,29.2295,11.5491774599,0.00129786250373,0.00051281220596,2.82944360272,0.996412349014,3.90608923402,2.37402366621,7.83326,3.90608923402,,,0.0,,,6.76924888734,F,F,4.161725,1.8,0.3,8.0,3.47023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src6.html,0.9998,104.154,,,,29.2295,104.154,,,,,,,,,,,-5891.925,-8136.8
xmm0081340801,fullrun,19998.6835938,19998.0228601,12,X121304.61+025434.2,xmm,pn,437.024108887,356.2315979,183.269194282,2.90949949334,88.6951599121,13.3160552979,0.00443504991198,0.000665846591123,5.00973845055,0.999999300053,10.8749996871,,,10.8749996871,,,0.0,,,10.8862781209,F,F,4.100829,1.8,0.3,8.0,2.91862e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src12.html,0.9998,21.0328521729,,,,,,,,,,,,,,,,-14130.1574074,939.606481481
xmm0081340801,fullrun,19998.6835938,19998.0228601,13,X121335.26+025348.3,xmm,pn,331.458089655,345.784643678,183.396923203,2.89673906353,269.236,29.4107293347,0.0134631210013,0.00147068076992,15.2071651126,1.0,17.2823,17.135771582,17.3556,17.2823,,,0.0,,,4.12212396497,T,F,4.131152,1.8,0.3,8.0,4.55265e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src13.html,0.9998,595.755,,,,269.236,595.755,,,,,,,,,,,-5443.75557207,3969.76894502
xmm0081340801,fullrun,19998.6835938,19998.0228601,14,X121305.48+025131.5,xmm,pn,434.018432617,314.208648682,183.272838032,2.85873877651,130.68460083,15.6352462769,0.00653466015488,0.00078181377307,7.38141371325,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.89595496471,F,F,4.054309,1.8,0.3,8.0,3.79179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src14.html,0.9998,20.4533805847,,,,,,,,,,,,,,,,-12301.3003953,-2236.0
xmm0081340801,fullrun,19998.6835938,19998.0228601,15,X121330.85+025031.8,xmm,pn,346.668255172,300.612186207,183.378523545,2.8421549327,177.39,21.7664880034,0.00887038576835,0.00108843308761,10.0194588366,1.0,4.89275,4.27177651172,5.577962125,4.89275,,,0.0,,,3.50795394456,F,F,4.074203,1.8,0.3,8.0,3.61642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src15.html,0.9998,296.39,,,,177.39,296.39,,,,,,,,,,,-4939.94144144,-121.40990991
xmm0081340801,fullrun,19998.6835938,19998.0228601,16,X121345.97+024840.2,xmm,pn,294.591057471,274.959006897,183.441527489,2.8111588205,136.968,20.6643170707,0.00684907318233,0.00103331741633,7.73631680438,1.0,5.277733203,4.54124638659,6.201951953,5.277733203,,,0.0,,,1.72305398965,F,F,4.06602,1.8,0.3,8.0,2.03167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src16.html,0.9998,290.046,,,,136.968,290.046,,,,,,,,,,,105.608695652,-237.864130435
xmm0081340801,fullrun,22521.4667969,22521.2974561,2,X121330.53+025607.9,xmm,mos2,347.739654541,377.904846191,183.377217488,2.93551405228,55.8221893311,9.89208698273,0.00442815292627,0.000784700037912,5.88557743312,0.999999964056,10.8749996871,,,10.8749996871,,,0.0,,,6.78018421543,F,F,4.161769,1.8,0.3,8.0,7.94201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src2.html,0.9998,7.19677066803,,,,,,,,,,,,,,,,7926.14,-6138.52
xmm0081340801,fullrun,22521.4667969,22521.2974561,7,X121345.89+024002.0,xmm,mos2,294.863555908,155.982650757,183.441192297,2.66721244299,47.3593788147,9.57243537903,0.00405732030049,0.000820079119876,4.99330632744,0.999998443891,10.8749996871,,,10.8749996871,,,0.0,,,10.3311716672,F,F,3.9302,1.8,0.3,8.0,7.87485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src7.html,0.9998,7.85529375076,,,,,,,,,,,,,,,,-4212.95098039,9552.35294118
xmm0081340801,fullrun,22524.1152344,22521.2697446,12,X121330.87+025031.4,xmm,mos1,346.568436468,300.536182861,183.378644281,2.84206311907,44.8305,11.133476546,0.00199058501095,0.000494353878101,4.33963534894,0.999978444819,5.19061661705,,,3.26983091033,,,230.937201738,,,3.4973031548,A,F,4.074233,1.8,0.3,8.0,3.35656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src12.html,0.9998,79.1238,,,,44.8305,79.1238,,,,,,,,,,,176.471698113,-5236.94339623
xmm0081340801,fullrun,22521.4667969,22521.2974561,19,X121346.09+024842.1,xmm,mos2,294.158189885,275.407445977,183.442051163,2.81170066538,57.0156,12.1545793839,0.00253163185699,0.000539693002909,6.01140393662,0.999999978223,5.30328,4.1694909375,6.91578,5.30328,,,0.0,,,1.70798795391,F,F,4.066848,1.8,0.3,8.0,3.51854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src19.html,0.9998,90.7182,,,,57.0156,90.7182,,,,,,,,,,,31.2027027027,47.0945945946
xmm0081340801,fullrun,22524.1152344,22521.2697446,13,X121334.18+024213.2,xmm,mos1,335.2042,185.989149425,183.392398321,2.70365301965,59.0826,11.8621962553,0.00262341150867,0.000526710438849,5.71925228287,0.999999933744,9.1904,5.90549296875,12.42477,9.1904,,,0.0,,,8.55280328414,F,F,3.948897,1.8,0.3,8.0,4.20307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src13.html,0.9998,81.6291,,,,59.0826,81.6291,,,,,,,,,,,8804.91919192,-161.98989899
xmm0081340801,fullrun,22524.1152344,22521.2697446,9,X121332.77+025333.4,xmm,mos1,340.051310345,342.358158621,183.38652666,2.89259832177,102.848,16.852151198,0.00456668491385,0.000748273808356,9.95578493141,1.0,17.15,17.1100391217,34.3,17.15,,,0.0,,,4.2928516143,T,F,4.12663,1.8,0.3,8.0,6.40573e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src9.html,0.9998,181.147,,,,102.848,181.147,,,,,,,,,,,-3501.81791908,-6031.6734104
xmm0081340801,fullrun,22521.4667969,22521.2974561,14,X121352.67+025539.2,xmm,mos2,271.50337931,371.295356322,183.469461987,2.92756468598,154.169,13.3870982666,0.00684548927712,0.000594420652893,16.254711579,1.0,18.5898,18.5498391217,37.1796,18.5898,,,0.0,,,5.6954704897,T,F,4.185682,1.8,0.3,8.0,1.0034e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src14.html,0.9998,25.0454,,,,154.169,25.0454,,,,,,,,,,,1776.46,-8380.168
xmm0081340801,fullrun,22521.4667969,22521.2974561,10,X121305.56+024017.0,xmm,mos2,433.786546437,159.292043678,183.273150564,2.67138415946,52.1987,11.0304351682,0.00231774739051,0.000489777759356,5.50353711382,0.999999844675,6.79354,4.55933060547,9.441491875,6.79354,,,0.0,,,14.0990907166,F,F,3.877564,1.8,0.3,8.0,9.26108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src10.html,0.9998,69.4718,,,,52.1987,69.4718,,,,,,,,,,,6895.83116883,14247.9480519
xmm0081340801,fullrun,22521.4667969,22521.2974561,18,X121336.66+024931.1,xmm,mos2,326.655965517,286.664868966,183.402735299,2.82530288454,49.8602,11.6465960692,0.00221391365163,0.000517137075918,5.25697883668,0.999999368159,5.98381,4.846856875,7.71631,5.98381,,,0.0,,,2.20154576978,F,F,4.06609,1.8,0.3,8.0,2.63963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src18.html,0.9998,85.783,,,,49.8602,85.783,,,,,,,,,,,3016.79411765,318.382352941
xmm0081340801,fullrun,22524.1152344,22521.2697446,4,X121317.04+024100.3,xmm,mos1,394.228530115,169.25183908,183.321000167,2.68342424224,65.2423,11.8020464327,0.00289691970871,0.000524040092303,6.31551714404,0.999999996098,8.35046,6.3462228125,10.41935,8.35046,,,0.0,,,11.6585833864,F,F,3.905102,1.8,0.3,8.0,6.76905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src4.html,0.9998,74.046,,,,65.2423,74.046,,,,,,,,,,,12282.0736842,-4214.88421053
xmm0081340801,fullrun,22524.1152344,22521.2697446,21,X121336.62+024932.8,xmm,mos1,326.775530488,287.053012566,183.402590631,2.82577189846,50.6273,11.253430588,0.00224797770109,0.00049968023226,4.90077114244,0.999997912811,7.50445560986,,,4.31267523026,,,76.5059913896,,,2.2193473085,A,F,4.066498,1.8,0.3,8.0,2.80115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src21.html,0.9998,76.0124,,,,50.6273,76.0124,,,,,,,,,,,523.569230769,-3194.10769231
xmm0081340801,fullrun,22524.1152344,22521.2697446,18,X121334.60+025337.9,xmm,mos1,333.730712644,343.412183908,183.394173723,2.89387223602,324.921,23.7669728826,0.0144272783259,0.00105531108405,31.4526640839,1.0,30.4119,22.616292172,34.3116,30.4119,,,0.0,,,4.29870559712,T,F,4.136431,1.8,0.3,8.0,1.76823e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src18.html,0.9998,239.948,,,,324.921,239.948,,,,,,,,,,,-3798.86194478,-5754.04801921
xmm0081340801,fullrun,22524.1152344,22521.2697446,20,X121345.77+024002.8,xmm,mos1,295.25738583,156.016380644,183.440720903,2.66743700216,52.2801,10.4815504578,0.00232136701802,0.000465407019698,5.06076376587,0.999998615446,12.5852879757,,,5.93559723085,,,1.62246732008,,,10.341559889,A,F,3.930181,1.8,0.3,8.0,4.5459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src20.html,0.9998,57.5828,,,,52.2801,57.5828,,,,,,,,,,,9733.14864865,4082.33783784
xmm0081340801,fullrun,19998.6835938,19998.0228601,17,X121313.18+024707.6,xmm,pn,407.5,254.445007324,183.304929437,2.7854329822,60.2487564087,10.5773563385,0.00301263611308,0.000528902629461,3.40300994866,0.9995172569,10.8749996871,,,10.8749996871,,,0.0,,,8.5260933496,F,F,3.996143,1.8,0.3,8.0,1.72114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src17.html,0.9998,20.0384368896,,,,,,,,,,,,,,,,-8264.80519481,-6021.92857143
xmm0081340801,fullrun,19998.6835938,19998.0228601,18,X121317.51+025818.3,xmm,pn,392.573944092,407.892913818,183.322968036,2.97174204671,144.830978394,15.8614253998,0.00724202559207,0.000793123473624,8.18043872979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4667641987,F,F,4.17759,1.8,0.3,8.0,4.80661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src18.html,0.9998,20.4598426819,,,,,,,,,,,,,,,,-12417.4044944,6645.38951311
xmm0081340801,fullrun,19998.6835938,19998.0228601,19,X121344.49+025736.3,xmm,pn,299.689772414,398.196891954,183.43535895,2.96007108806,42.2542,15.819298341,0.00211291633509,0.000791042165613,2.38662955957,0.990199988319,5.01006,2.79071314453,6.95578875,5.01006,,,0.0,,,7.23219903123,F,F,4.204493,1.8,0.3,8.0,1.19756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0081340801_pi300-10000_pass1_cl_src19.html,0.9998,207.996,,,,42.2542,207.996,,,,,,,,,,,-4806.67605634,9296.09859155
xmm0081340801,fullrun,22521.4667969,22521.2974561,12,X121316.92+024100.5,xmm,mos2,394.621490479,169.333084106,183.320519639,2.68346305198,67.3803710938,10.2724351883,0.0029918287162,0.000456117502512,7.10420705989,0.999999999942,10.8749996871,,,10.8749996871,,,0.0,,,11.6721083389,F,F,3.905339,1.8,0.3,8.0,7.69189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src12.html,0.9998,5.88880252838,,,,,,,,,,,,,,,,4168.125,12038.5625
xmm0081340801,fullrun,22521.4667969,22521.2974561,25,X121333.73+025327.8,xmm,mos2,336.727252874,341.071004598,183.390548384,2.89104320058,76.5499,17.4734913512,0.00339899900736,0.000775864890193,8.07099057465,1.0,13.9875,7.70909527415,17.1285,13.9875,,,0.0,,,4.27131026237,F,F,4.12434,1.8,0.3,8.0,4.58993e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src25.html,0.9998,228.773,,,,76.5499,228.773,,,,,,,,,,,5709.11538462,-3750.41420118
xmm0081340801,fullrun,22521.4667969,22521.2974561,29,X121413.83+024301.1,xmm,mos2,198.606091954,197.015556322,183.557639026,2.71697130265,22.583,8.80656573245,0.00100273986067,0.000391032834235,2.38102440561,0.989376743496,4.91306,3.07428523437,7.314725,4.91306,,,0.0,,,10.3456065503,F,F,4.016039,1.8,0.3,8.0,2.35691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src29.html,0.9998,54.9726,,,,22.583,54.9726,,,,,,,,,,,-10375.1818182,2818.21212121
xmm0081340801,fullrun,22524.1152344,22521.2697446,23,X121354.82+024755.2,xmm,mos1,264.114758621,264.617441379,183.478396948,2.79866202122,41.0358,11.0957334142,0.00182208889692,0.000492677434272,3.9723047535,0.999909696095,5.01963,3.52647550781,6.8933925,5.01963,,,0.0,,,3.49094601594,F,F,4.066785,1.8,0.3,8.0,2.26252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src23.html,0.9998,82.0795,,,,41.0358,82.0795,,,,,,,,,,,21.2830188679,2581.28301887
xmm0081340801,fullrun,22521.4667969,22521.2974561,24,X121334.45+025357.9,xmm,mos2,334.255218506,348.003082275,183.393533921,2.89940567768,45.0186843872,10.141292572,0.0027199012693,0.00061270815786,4.74651668222,0.9999942902,10.8749996871,,,10.8749996871,,,0.0,,,4.43364665286,F,F,4.133234,1.8,0.3,8.0,3.9135e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0081340801_pi300-10000_pass1_cl_src24.html,0.9998,8.97676849365,,,,,,,,,,,,,,,,5770.23904382,-4211.25099602
xmm0081340801,fullrun,22524.1152344,22521.2697446,22,X121346.03+024840.9,xmm,mos1,294.358411494,275.136243678,183.441808967,2.81137295477,35.478,11.9044529484,0.00157530951237,0.000528586672561,3.43430438897,0.999530777608,5.07581,3.87346625,7.10081,5.07581,,,0.0,,,1.72286453074,F,F,4.066385,1.8,0.3,8.0,1.9279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0081340801_pi300-10000_pass1_cl_src22.html,0.9998,106.238,,,,35.478,106.238,,,,,,,,,,,279.673076923,-193.269230769