fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03284,fullrun,17732.7988281,17732.7996094,10,X221116.71-035315.0,chandra,ccd1,621.091481707,174.820621951,332.819622411,-3.88750220777,110.044,10.7147575801,0.00620571171798,0.000604237365691,43.2307419053,1.0,2.83639,2.52007483655,3.15772603906,2.83639,,,0.0,,,7.82471150596,F,F,5.53e+20,1.8,0.3,8.0,9.43596e-14,1.0,powerlaw,6.93764e+12,0.0,4.56392004504e+21,1.23281,0.723924822978,1.81756775994,17.0012,7,,dsxf,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src10.html,0.9997,4.76203,,,,110.044,4.76203,,,,,,,,,,,4202.25663717,4739.18584071
acisf03284,fullrun,17732.7988281,17732.7995799,1,X221112.96-035844.4,chandra,ccd0,980.668457031,527.870849609,332.803980419,-3.97899072597,69.2392196655,9.43412208557,0.00390458502807,0.000532015401404,22.3610635115,1.0,4.27099565654,,,3.94293965815,,,148.721099854,,,10.9855978594,F,F,5.48e+20,1.8,0.3,8.0,5.28126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03284_pi14-548_pass1_cl_src1.html,0.9997,19.7607784271,,,,,,,,,,,,,,,,3576.5,5009.86458333
acisf03284,fullrun,17735.9003906,17735.8995405,4,X221136.95-034925.0,chandra,ccd3,1039.38661081,403.309259482,332.903965953,-3.82362075642,58.5413,7.81361568034,0.00330072534545,0.000440553922029,6.7850183128,0.999999999373,0.845847320866,,,0.433951401642,,,340.815612939,,,3.68687885985,A,F,5.54e+20,1.8,0.3,8.0,3.67394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03284_pi14-548_pass1_cl_src4.html,0.9997,2.51129,,,,58.5413,2.51129,,,,,,,,,,,4516.55737705,4032.13114754
acisf03284,fullrun,17732.7988281,17732.7996094,1,X221103.92-035210.4,chandra,ccd1,1009.66015625,305.620117188,332.766331346,-3.86954826258,54.1723327637,8.3067445755,0.00305492291227,0.000468439597171,21.2815795147,1.0,1.1651062425,,,0.981178437857,,,25.9515781403,,,10.9051995062,F,F,5.54e+20,1.8,0.3,8.0,4.13063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src1.html,0.9997,14.8276662827,,,,,,,,,,,,,,,,4422.1,5086.2
acisf03284,fullrun,17732.7988281,17732.7996094,7,X221102.72-035123.5,chandra,ccd1,1046.08349609,400.833496094,332.761345041,-3.85653476034,49.1679115295,7.81036472321,0.00277271005325,0.000440447387518,19.3155946109,1.0,0.532103080424,,,0.492000009399,,,3.10591101646,,,11.2165117298,F,F,5.55e+20,1.8,0.3,8.0,3.79336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src7.html,0.9997,11.8320894241,,,,,,,,,,,,,,,,4522.89473684,5097.78947368
acisf03284,fullrun,17732.7988281,17732.7996094,6,X221103.00-035122.3,chandra,ccd1,1037.77294922,403.409179688,332.762483467,-3.85618299082,46.9178276062,7.81036043167,0.00264582200907,0.000440447154688,18.4316500309,1.0,0.582727255986,,,0.492000009399,,,128.303756714,,,11.1495594539,F,F,5.55e+20,1.8,0.3,8.0,3.62018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src6.html,0.9997,14.0821714401,,,,,,,,,,,,,,,,4526.06666667,5090.46666667
acisf03284,fullrun,17735.9003906,17735.8995405,1,X221149.83-034634.7,chandra,ccd3,647.770607724,749.447347561,332.957605673,-3.77631639246,43.2171,7.37377108405,0.00243670731684,0.000415754920002,5.00892216138,0.999998042062,0.764793,0.602992682617,0.94333128125,0.764793,,,0.0,,,5.41470515359,F,F,5.54e+20,1.8,0.3,8.0,2.93276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03284_pi14-548_pass1_cl_src1.html,0.9997,11.1554,,,,43.2171,11.1554,,,,,,,,,,,4760.59183673,3571.20408163
acisf03284,fullrun,17732.7988281,17732.7996094,3,X221108.58-034917.4,chandra,ccd1,867.818359375,657.181640625,332.785769736,-3.821505622,42.7785873413,7.07112932205,0.00241239904426,0.000398759904783,16.8055511289,1.0,1.01368773299,,,0.752609560562,,,12.062871933,,,10.1006792363,F,F,5.56e+20,1.8,0.3,8.0,3.17833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src3.html,0.9997,7.22141456604,,,,,,,,,,,,,,,,4735.26086957,4871.17391304
acisf03284,fullrun,17735.9003906,17735.8995405,3,X221146.04-034948.2,chandra,ccd3,762.852843496,356.326727642,332.941843143,-3.83004282851,70.7884,20.602485287,0.0039912575229,0.00116162852095,8.20447428283,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.22155278174,T,F,5.53e+20,1.8,0.3,8.0,4.37882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03284_pi14-548_pass1_cl_src3.html,0.9997,353.674,,,,70.7884,353.674,,,,,,,,,,,4406.06639566,3775.21409214
acisf03284,fullrun,17732.7988281,17732.7996094,4,X221123.75-034623.2,chandra,ccd1,406.670898438,1011.42675781,332.848938996,-3.77310190026,38.6337089539,6.40314817429,0.00217865826562,0.0003610906424,15.1772372926,1.0,1.78342871449,,,1.1934119052,,,8.63587093353,,,8.16314511943,F,F,5.58e+20,1.8,0.3,8.0,2.743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src4.html,0.9997,2.36629295349,,,,,,,,,,,,,,,,4970.85365854,4336.7804878
acisf03284,fullrun,17732.7988281,17732.7996094,5,X221113.51-035316.6,chandra,ccd1,718.269821138,171.586993902,332.806310743,-3.88794200493,41.975,6.7023742062,0.00236709477984,0.000377966765838,16.4898621595,1.0,3.59118,2.42902609008,4.25563874023,3.59118,,,0.0,,,8.63273513624,F,F,5.53e+20,1.8,0.3,8.0,2.96493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src5.html,0.9997,2.94682,,,,41.975,2.94682,,,,,,,,,,,4224.9,4840.96
acisf03284,fullrun,17735.9003906,17735.8995405,2,X221149.36-034407.0,chandra,ccd3,661.5,1049.19238281,332.955656419,-3.73528308586,35.9144859314,6.24502801895,0.00202495977283,0.000352112256223,4.16253900646,0.999954577411,3.08999523534,,,0.902887367331,,,35.966960907,,,7.86077483583,A,F,5.56e+20,1.8,0.3,8.0,2.65061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03284_pi14-548_pass1_cl_src2.html,0.9997,3.08551478386,,,,,,,,,,,,,,,,5060.13513514,3514.0
acisf03284,fullrun,17735.9003906,17735.8995405,1,X221159.57-035642.0,chandra,ccd2,578.314398984,530.121703252,332.998219342,-3.94500600929,33.5665,5.98473641859,0.00189257765354,0.000337436980565,28.0276529255,1.0,1.0819,0.907706763428,1.29629167578,1.0819,,,0.0,,,5.59579989473,F,F,5.47e+20,1.8,0.3,8.0,2.21692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src1.html,0.9997,2.25057,,,,33.5665,2.25057,,,,,,,,,,,3487.02857143,3566.94285714
acisf03284,fullrun,17735.9003906,17735.8995405,3,X221153.69-035843.3,chandra,ccd2,757.184046748,283.687626016,332.9737168,-3.97868633512,28.8275,5.80168165276,0.00162537704685,0.000327115434621,24.0706408088,1.0,2.29475,1.7654341891,3.35131799378,1.01908,0.563779760812,1.47438022956,61.171999994,46.522617377,76.053912494,6.91894420087,F,F,5.47e+20,1.8,0.3,8.0,1.94476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src3.html,0.9997,4.83201,,,,28.8275,4.83201,,,,,,,,,,,3291.58064516,3795.38709677
acisf03284,fullrun,17735.9003906,17735.8995405,8,X221203.00-035037.1,chandra,ccd3,246.887467886,256.789603659,333.012517241,-3.84364386674,28.7841,5.36508154644,0.0016229310077,0.000302498851816,3.33611733285,0.999304194295,0.685248926846,0.58284867294,0.849089333096,0.685248926846,,,0.0,,,4.06458887539,F,F,5.5e+20,1.8,0.3,8.0,1.92419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03284_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.7841,0.0,,,,,,,,,,,4187.34482759,3292.13793103
acisf03284,fullrun,17732.7988281,17732.7996192,1,X221237.60-035243.6,chandra,ccd6,792.192382812,883.019287109,333.156649155,-3.87878103126,24.9168357849,7.21141052246,0.00140512711369,0.000406670733355,24.8281558753,1.0,6.96799958761,,,4.41960079625,,,41.1835098267,,,12.4857237323,A,F,5.45e+20,1.8,0.3,8.0,1.73356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03284_pi14-548_pass1_cl_src1.html,0.9997,27.0831642151,,,,,,,,,,,,,,,,3700.98611111,2331.41666667
acisf03284,fullrun,17735.9003906,17735.8995405,2,X221209.98-035439.4,chandra,ccd2,261.770672764,779.287304878,333.04157922,-3.91094975654,29.0585,5.41710679238,0.00163840240698,0.000305432173288,24.263523231,1.0,1.44438,0.979672800781,1.90908719922,1.44438,,,0.0,,,6.18712908457,F,F,5.47e+20,1.8,0.3,8.0,2.01069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src2.html,0.9997,0.286546,,,,29.0585,0.286546,,,,,,,,,,,3659.4137931,3198.96551724
acisf03284,fullrun,17732.7988281,17732.7996094,9,X221108.83-035317.9,chandra,ccd1,860.393066406,168.321533203,332.786774037,-3.88831645706,20.8607540131,5.29158878326,0.00117639370728,0.000298406841466,8.19513896886,0.999999999658,3.58873705662,,,2.78095810481,,,30.6975479126,,,9.7707124999,F,F,5.53e+20,1.8,0.3,8.0,1.53033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src9.html,0.9997,7.13924646378,,,,,,,,,,,,,,,,4252.64285714,4979.03571429
acisf03284,fullrun,17735.9003906,17735.8995405,6,X221153.05-034706.6,chandra,ccd3,549.606752033,684.778264228,332.971050813,-3.7851542346,14.8307,4.43891766087,0.000836200019525,0.000250279692441,1.71889881317,0.956323421732,0.554674,0.359949609375,1.02398926563,0.554674,,,0.0,,,5.04359604876,F,F,5.53e+20,1.8,0.3,8.0,1.00249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03284_pi14-548_pass1_cl_src6.html,0.9997,4.87329,,,,14.8307,4.87329,,,,,,,,,,,4680.33333333,3488.88888889
acisf03284,fullrun,17732.7988281,17732.7996094,8,X221115.26-034556.9,chandra,ccd1,665.423325203,1065.19788618,332.813569157,-3.76581680876,10.9305,5.39814783051,0.000616401881819,0.000304416859344,4.29404260474,0.999854316578,1.92508,1.91123103436,1.93355,1.49202,0.967975691525,1.93355,92.1600129973,90.0,90.0,10.0723504109,F,F,5.59e+20,1.8,0.3,8.0,8.2283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src8.html,0.9997,18.2095,,,,10.9305,18.2095,,,,,,,,,,,5082.33333333,4573.73333333
acisf03284,fullrun,17735.9003906,17735.8995405,4,X221156.35-035512.7,chandra,ccd2,675.735351562,711.088134766,332.984803993,-3.92020631118,16.6811847687,4.12311029434,0.000940532132518,0.000232472564676,13.9286031335,1.0,0.526493525549,,,0.492000009399,,,163.854690552,,,3.90781018585,F,F,5.49e+20,1.8,0.3,8.0,1.05563e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src4.html,0.9997,0.318815976381,,,,,,,,,,,,,,,,3691.94117647,3617.41176471
acisf03284,fullrun,17735.9003906,17735.8995405,10,X221142.46-035559.1,chandra,ccd2,1098.83048374,617.404961382,332.926913575,-3.93307851506,16.0438,4.00547125817,0.000904596683583,0.0002258402633,13.3963939644,1.0,0.808142326282,0.66669159386,0.975787638782,0.808142326282,,,0.0,,,4.22112406321,F,F,5.49e+20,1.8,0.3,8.0,9.88932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src10.html,0.9997,2.8223e-26,,,,16.0438,2.8223e-26,,,,,,,,,,,3699.375,4053.125
acisf03284,fullrun,17732.7988281,17732.7996094,2,X221131.13-035020.9,chandra,ccd1,182.390703252,528.657607724,332.879720195,-3.83915153879,14.8643,3.85542474962,0.000838240460892,0.000217418446819,5.83943437991,0.999998649973,1.10362,0.581798643188,1.38192472363,1.10362,,,0.0,,,4.42571802426,F,F,5.54e+20,1.8,0.3,8.0,9.36886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.8643,0.0,,,,,,,,,,,4445.25,4230.3125
acisf03284,fullrun,17735.9003906,17735.8995405,6,X221153.32-035235.0,chandra,ccd2,768.339313008,1032.28538821,332.972185712,-3.87637816847,10.4719,3.55715195065,0.000590436910784,0.000200562821353,8.74391964221,0.999999957662,0.561455800172,0.395105565797,0.709322675172,0.561455800172,,,0.0,,,1.55008339366,F,F,5.5e+20,1.8,0.3,8.0,6.41421e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src6.html,0.9997,2.18143,,,,10.4719,2.18143,,,,,,,,,,,4019.18181818,3635.54545455
acisf03284,fullrun,17735.9003906,17735.8995405,5,X221158.10-035433.6,chandra,ccd2,622.5,790.600097656,332.992095981,-3.90933936781,9.80475997925,3.16228175163,0.000552819983568,0.000178298345418,8.18686516962,0.999999957662,0.492000009399,,,0.492000009399,,,90.0,,,3.68134482533,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src5.html,0.9997,0.195240199566,,,,,,,,,,,,,,,,3755.3,3551.6
acisf03284,fullrun,17732.7988281,17732.7996094,18,X221134.49-035248.8,chandra,ccd1,79.611328125,227.722167969,332.893727174,-3.88021202854,8.81791877747,3.00000476837,0.000497266068123,0.000169178296346,3.46411590646,0.99887633518,0.492000009399,,,0.492000009399,,,111.255226135,,,3.38448014942,F,F,5.52e+20,1.8,0.3,8.0,5.42665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src18.html,0.9997,0.182080864906,,,,,,,,,,,,,,,,4128.33333333,4206.75
acisf03284,fullrun,17732.7988281,17732.7996094,13,X221131.26-035032.0,chandra,ccd1,178.166503906,505.611328125,332.880230044,-3.84223292978,8.72456169128,3.00000548363,0.000492001359817,0.000169178340002,3.42744061205,0.99887633518,0.633990551185,,,0.492000009399,,,171.197677612,,,4.32862918642,F,F,5.54e+20,1.8,0.3,8.0,5.48219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src13.html,0.9997,0.275438636541,,,,,,,,,,,,,,,,4417.44444444,4229.77777778
acisf03284,fullrun,17735.9003906,17735.8995405,7,X221158.60-035149.1,chandra,ccd2,607.388916016,1124.94433594,332.994163521,-3.86364554014,8.70782470703,3.00000762939,0.000490971666295,0.000169148872374,7.27093645821,0.999999642188,0.492000009399,,,0.492000009399,,,99.2174758911,,,2.7395653755,F,F,5.5e+20,1.8,0.3,8.0,5.53334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src7.html,0.9997,0.292174994946,,,,,,,,,,,,,,,,4068.2,3452.0
acisf03284,fullrun,17735.9003906,17735.8995405,9,X221157.16-035635.5,chandra,ccd2,651.277832031,542.833251953,332.988155431,-3.94320096055,8.69626235962,3.00000596046,0.000490319798701,0.000169148785062,7.26128202715,0.999999642188,0.787011991754,,,0.530686483508,,,123.887481689,,,5.20052681934,F,F,5.48e+20,1.8,0.3,8.0,5.64483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src9.html,0.9997,0.303737282753,,,,,,,,,,,,,,,,3510.77777778,3633.55555556
acisf03284,fullrun,17732.7988281,17732.7996094,17,X221103.46-034951.0,chandra,ccd1,1023.58349609,589.0,332.764432572,-3.83081945651,8.22469902039,3.46417450905,0.000463812815724,0.000195354077732,3.23106975936,0.997127851124,2.51514791334,,,2.10471005646,,,46.0430984497,,,11.2186689536,F,F,5.56e+20,1.8,0.3,8.0,6.35472e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src17.html,0.9997,3.7753007412,,,,,,,,,,,,,,,,4703.57142857,5036.21428571
acisf03284,fullrun,17732.7988281,17732.7996094,14,X221134.83-035103.0,chandra,ccd1,69.5,442.75,332.895114051,-3.85082500065,7.71764993668,2.82843351364,0.000435218942584,0.000159502931638,3.03187572724,0.997127851124,0.736861246834,,,0.492000009399,,,153.813110352,,,3.32275412186,F,F,5.53e+20,1.8,0.3,8.0,4.75947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src14.html,0.9997,0.282349944115,,,,,,,,,,,,,,,,4338.75,4132.875
acisf03284,fullrun,17732.7988281,17732.7996094,15,X221118.87-034858.3,chandra,ccd1,554.875,696.125,332.828634423,-3.81619043377,7.38513231277,2.8284406662,0.000416467402829,0.000159503353643,2.90124631011,0.993080176662,0.938550501156,,,0.492000009399,,,126.829597473,,,7.77368029379,A,F,5.56e+20,1.8,0.3,8.0,5.10799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src15.html,0.9997,0.614867448807,,,,,,,,,,,,,,,,4697.125,4561.25
acisf03284,fullrun,17735.9003906,17735.8995405,8,X221151.83-035820.4,chandra,ccd2,813.375,329.625,332.9659502,-3.97234011457,7.27438592911,2.82844305038,0.000410150358221,0.000159475574037,6.07403107464,0.999980354169,0.83409288617,,,0.59605522007,,,89.6419219971,,,6.45981019037,F,F,5.47e+20,1.8,0.3,8.0,4.83572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src8.html,0.9997,0.725614249706,,,,,,,,,,,,,,,,3349.75,3846.25
acisf03284,fullrun,17735.9003906,17735.8995405,21,X221155.44-035820.2,chandra,ccd2,703.642822266,330.071533203,332.98098301,-3.97227865082,6.43784856796,2.64576435089,0.000362984050298,0.000149175641127,5.37553171316,0.999874506309,0.510667557935,,,0.492000009399,,,29.9293079376,,,6.66149093279,F,F,5.47e+20,1.8,0.3,8.0,4.32119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src21.html,0.9997,0.562151253223,,,,,,,,,,,,,,,,3323.28571429,3748.0
acisf03284,fullrun,17732.7988281,17732.7996094,11,X221124.63-035130.1,chandra,ccd1,379.666503906,387.5,332.852627908,-3.85837211333,5.87008905411,2.44949293137,0.000331030052621,0.000138133458677,2.30606216476,0.984334644255,0.492000009399,,,0.492000009399,,,73.8621749878,,,5.75594142135,F,F,5.54e+20,1.8,0.3,8.0,3.80543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src11.html,0.9997,0.129910856485,,,,,,,,,,,,,,,,4357.83333333,4457.83333333
acisf03284,fullrun,17735.9003906,17735.8995405,13,X221154.53-035432.9,chandra,ccd2,731.166748047,792.0,332.977210237,-3.90914867288,5.81947231293,2.44949388504,0.000328118243488,0.000138109360705,4.85919444077,0.999874506309,0.492000009399,,,0.492000009399,,,111.354698181,,,3.10362145556,F,F,5.49e+20,1.8,0.3,8.0,3.62231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src13.html,0.9997,0.180527716875,,,,,,,,,,,,,,,,3766.16666667,3644.83333333
acisf03284,fullrun,17735.9003906,17735.8995405,12,X221152.69-035505.5,chandra,ccd2,787.166748047,725.833251953,332.969539283,-3.91819167003,5.80438089371,2.44949436188,0.0003272673639,0.000138109375257,4.84659327413,0.999874506309,0.492000009399,,,0.492000009399,,,63.4349479675,,,3.370516869,F,F,5.49e+20,1.8,0.3,8.0,3.59556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src12.html,0.9997,0.195618882775,,,,,,,,,,,,,,,,3731.66666667,3723.5
acisf03284,fullrun,17735.9003906,17735.8995405,15,X221142.11-035334.2,chandra,ccd2,1109.0,911.333251953,332.925453058,-3.89283996329,5.78675127029,2.4494946003,0.000326273351675,0.000138109404361,4.83187273531,0.999874506309,0.551731918385,,,0.492000009399,,,156.959533691,,,2.11473340085,F,F,5.51e+20,1.8,0.3,8.0,3.44281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src15.html,0.9997,0.21324852109,,,,,,,,,,,,,,,,3993.83333333,3992.16666667
acisf03284,fullrun,17735.9003906,17735.8995405,17,X221158.95-035157.9,chandra,ccd2,596.699951172,1107.10009766,332.995627798,-3.86608420041,5.78412818909,2.44949507713,0.000326125446009,0.000138109418913,4.82968249178,0.999874506309,0.492000009399,,,0.492000009399,,,58.2825241089,,,2.82326057364,F,F,5.5e+20,1.8,0.3,8.0,3.68089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src17.html,0.9997,0.215871647,,,,,,,,,,,,,,,,4051.75,3448.375
acisf03284,fullrun,17735.9003906,17735.8995405,18,X221149.01-035739.1,chandra,ccd2,899.166748047,413.666748047,332.954197048,-3.96085461909,5.74335002899,2.44949626923,0.000323826243402,0.000138109506224,4.79563318315,0.999874506309,0.862127640028,,,0.492000009399,,,135.523986816,,,5.69567205628,A,F,5.48e+20,1.8,0.3,8.0,3.70891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src18.html,0.9997,0.256650179625,,,,,,,,,,,,,,,,3454.5,3910.66666667
acisf03284,fullrun,17735.9003906,17735.8995405,20,X221210.86-035157.6,chandra,ccd2,234.5,1107.66650391,333.045241277,-3.8660025678,5.73638820648,2.44949603081,0.000323433720041,0.00013810947712,4.78982013904,0.999874506309,0.893585323238,,,0.492000009399,,,168.818161011,,,5.79330268864,A,F,5.48e+20,1.8,0.3,8.0,4.01293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src20.html,0.9997,0.26361194253,,,,,,,,,,,,,,,,3966.83333333,3092.5
acisf03284,fullrun,17732.7988281,17732.7995799,2,X221138.28-035823.8,chandra,ccd0,210.333496094,569.833251953,332.909513706,-3.97326757023,5.59516191483,2.4494998455,0.000315526180202,0.000138133851578,1.8069783504,0.96413867147,0.492000009399,,,0.492000009399,,,63.4349479675,,,6.8398178074,F,F,5.48e+20,1.8,0.3,8.0,3.75607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03284_pi14-548_pass1_cl_src2.html,0.9997,0.404837846756,,,,,,,,,,,,,,,,3423.0,4233.0
acisf03284,fullrun,17735.9003906,17735.8995405,19,X221157.82-035749.9,chandra,ccd2,631.166748047,391.666748047,332.9909115,-3.96386021584,5.32375669479,2.44950652122,0.000300168379908,0.000138110073749,4.44527743141,0.999284123895,0.868720713045,,,0.492000009399,,,127.328117371,,,6.39231066313,A,F,5.47e+20,1.8,0.3,8.0,3.56831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src19.html,0.9997,0.676243364811,,,,,,,,,,,,,,,,3365.0,3655.0
acisf03284,fullrun,17732.7988281,17732.7996094,16,X221119.57-034957.4,chandra,ccd1,533.5,576.0,332.831559886,-3.83260787595,5.28550577164,2.44950795174,0.00029806382372,0.000138134302688,2.0764088533,0.966788477729,0.781585779816,,,0.492000009399,,,12.933177948,,,7.28133811299,A,T,5.55e+20,1.8,0.3,8.0,3.59059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03284_pi14-548_pass1_cl_src16.html,0.9997,0.714494407177,,,,,,,,,,,,,,,,4571.16666667,4561.33333333
acisf03284,fullrun,17735.9003906,17735.8995405,11,X221150.44-035637.9,chandra,ccd2,855.699951172,538.100097656,332.960151474,-3.94384870728,4.92910146713,2.23606991768,0.000277916609775,0.000126075916342,4.11574472034,0.999284123895,0.492000009399,,,0.492000009399,,,161.565048218,,,4.7171258867,F,F,5.48e+20,1.8,0.3,8.0,3.10544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src11.html,0.9997,0.0708985850215,,,,,,,,,,,,,,,,3576.0,3846.0
acisf03284,fullrun,17735.9003906,17735.8995405,14,X221205.66-035347.8,chandra,ccd2,392.5,883.699951172,333.023601454,-3.8966134988,4.88106870651,2.23607087135,0.000275208381936,0.000126075974549,4.07563790123,0.999284123895,0.492000009399,,,0.492000009399,,,124.09929657,,,4.85613924645,F,F,5.48e+20,1.8,0.3,8.0,3.23403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src14.html,0.9997,0.118931412697,,,,,,,,,,,,,,,,3791.0,3315.0
acisf03284,fullrun,17735.9003906,17735.8995405,16,X221210.10-035254.1,chandra,ccd2,257.5,992.75,333.042092517,-3.88170817614,3.8327434063,2.00000500679,0.000216100874241,0.00011276591249,3.20029797399,0.996402795262,0.492000009399,,,0.492000009399,,,50.3098258972,,,5.68245996433,F,T,5.48e+20,1.8,0.3,8.0,2.64995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03284_pi14-548_pass1_cl_src16.html,0.9997,0.1672565341,,,,,,,,,,,,,,,,3867.0,3136.0
acisf03284,fullrun,17732.7988281,17732.7995799,4,X221124.52-035913.7,chandra,ccd0,628.952148438,468.357177734,332.852163206,-3.98713122456,35.3648033142,6.48080682755,0.00199431600049,0.000365470041288,11.4211947621,1.0,3.07539677391,,,2.75789443135,,,124.392181396,,,9.27182155172,F,F,5.48e+20,1.8,0.3,8.0,2.54088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03284_pi14-548_pass1_cl_src4.html,0.9997,6.63519525528,,,,,,,,,,,,,,,,3433.58536585,4679.3902439
acisf03284,fullrun,17732.7988281,17732.7995799,5,X221141.92-035903.8,chandra,ccd0,99.7998046875,488.5,332.92465598,-3.98438365636,8.65847206116,3.16230630875,0.000488274439704,0.000178330927156,2.79628575549,0.995291497029,1.17878059922,,,0.756674600751,,,135.047744751,,,7.23877799581,A,F,5.47e+20,1.8,0.3,8.0,5.88114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03284_pi14-548_pass1_cl_src5.html,0.9997,1.34152781963,,,,,,,,,,,,,,,,3342.1,4162.6