fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12749,fullrun,19273.0351562,19273.0346577,1,X110940.86+065027.4,chandra,ccd3,103.487304688,195.453125,167.42026621,6.84094345016,112.181915283,15.3303594589,0.00582066643983,0.000795430503786,22.7953173891,1.0,9.52409573248,,,7.6537157796,,,139.990264893,,,15.2164260932,F,F,3.74e+20,1.8,0.3,8.0,8.52814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12749_pi14-548_pass1_cl_src1.html,0.9998,122.818084717,,,,,,,,,,,,,,,,4580.36111111,3993.48611111
acisf12749,fullrun,19273.0351562,19273.0346577,5,X110851.05+065901.3,chandra,ccd7,190.912987602,834.09278252,167.212707618,6.98368769093,56.7255,8.01328709083,0.00294326428604,0.000415778119333,22.1379966879,1.0,0.745658664397,0.624173203459,0.922364789397,0.745658664397,,,0.0,,,0.177624346951,T,F,3.58e+20,1.8,0.3,8.0,2.20095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12749_pi14-548_pass1_cl_src5.html,0.9998,7.48727,,,,56.7255,7.48727,,,,,,,,,,,4110.62903226,2221.09677419
acisf12749,fullrun,19272.0351562,19272.0346672,1,X110926.48+070000.1,chandra,ccd2,900.699036585,366.787947154,167.360343737,7.00002228805,37.6795,8.17957211595,0.00195514973334,0.000424429417623,6.9698139313,0.999999998442,3.75064,2.69964559726,5.18200125156,1.92941,1.33635871809,2.85513572981,331.25843556,307.220582533,63.1045605599,8.98154461328,F,F,3.61e+20,1.8,0.3,8.0,2.78127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12749_pi14-548_pass1_cl_src1.html,0.9998,29.2259,,,,37.6795,29.2259,,,,,,,,,,,3632.35294118,3184.41176471
acisf12749,fullrun,19273.0351562,19273.0346577,1,X110853.22+070123.0,chandra,ccd6,473.192889837,137.250191057,167.22175746,7.0230690691,33.901,5.82245652624,0.00175899144813,0.000302104694162,26.7334544424,1.0,0.560083,0.4745393,0.6456267,0.560083,,,0.0,,,2.36176373125,F,F,3.55e+20,1.8,0.3,8.0,1.84148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12749_pi14-548_pass1_cl_src1.html,0.9998,1.24007e-26,,,,33.901,1.24007e-26,,,,,,,,,,,3814.36363636,2183.24242424
acisf12749,fullrun,19273.0351562,19273.0346577,3,X110916.61+065239.9,chandra,ccd3,837.758056641,464.596679688,167.319205989,6.8777594102,25.3346939087,5.56782627106,0.00131451501511,0.00028889204259,5.1479990081,0.999996979751,2.7399263543,,,1.38617899777,,,12.0296459198,,,9.15344755774,A,F,3.67e+20,1.8,0.3,8.0,1.79445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12749_pi14-548_pass1_cl_src3.html,0.9998,5.66530513763,,,,,,,,,,,,,,,,4579.56666667,3210.3
acisf12749,fullrun,19273.0351562,19273.0346577,3,X110850.77+065958.6,chandra,ccd7,199.530416667,950.591262195,167.211521141,6.99960915346,17.3321,5.20087011951,0.000899292449182,0.000269852079532,6.76411794333,0.999999873849,0.504855,0.353244793005,0.790218945349,0.101282,0.094719,0.111126793678,89.336995461,88.011633849,90.0,0.854094255922,A,F,3.57e+20,1.8,0.3,8.0,6.80047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12749_pi14-548_pass1_cl_src3.html,0.9998,9.71695,,,,17.3321,9.71695,,,,,,,,,,,3999.38888889,2174.88888889
acisf12749,fullrun,19273.0351562,19273.0346577,2,X110920.17+065212.3,chandra,ccd3,730.39398374,409.04495935,167.334052153,6.8700954567,30.2925,7.38318359517,0.00157175722885,0.000383084003883,6.15542309352,0.99999994395,7.63123,4.64596835938,9.12459,2.22775,1.2764675,3.490965625,331.5209,317.727731543,342.9113875,10.1458117415,F,F,3.67e+20,1.8,0.3,8.0,2.34527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12749_pi14-548_pass1_cl_src2.html,0.9998,24.2189,,,,30.2925,24.2189,,,,,,,,,,,4590.78846154,3328.65384615
acisf12749,fullrun,19273.0351562,19273.0346577,2,X110849.10+065952.7,chandra,ccd7,249.976626423,938.530756098,167.204575077,6.99796085331,18.3408,5.10885897241,0.000951630589223,0.000265078212192,7.15777859434,0.999999967298,0.380221,0.297955375,0.515221,0.380221,,,0.0,,,0.828798067647,F,F,3.57e+20,1.8,0.3,8.0,7.19501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12749_pi14-548_pass1_cl_src2.html,0.9998,7.75964,,,,18.3408,7.75964,,,,,,,,,,,4027.42105263,2125.36842105
acisf12749,fullrun,19273.0351562,19273.0346577,4,X110851.28+070108.6,chandra,ccd6,531.946551626,107.911920732,167.213667068,7.01905963177,13.6846,3.6992701983,0.000710038110466,0.000191940050984,10.7913226944,0.999999999979,0.599702,0.480968064453,0.7222660625,0.599702,,,0.0,,,2.03073578886,F,F,3.56e+20,1.8,0.3,8.0,7.86356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12749_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,13.6846,0.0,,,,,,,,,,,3858.42857143,2138.78571429
acisf12749,fullrun,19273.0351562,19273.0346577,2,X110901.06+070306.5,chandra,ccd6,235.955866057,347.598085366,167.254427653,7.051814662,9.81117,3.69528753956,0.000509062873026,0.000191733880011,7.73683567511,0.999999857504,0.873012,0.591572327087,1.54012826172,0.324164,0.209431375,0.50850884375,47.9539,30.5841005005,68.0518375,4.77779943092,F,F,3.54e+20,1.8,0.3,8.0,9.05294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12749_pi14-548_pass1_cl_src2.html,0.9998,3.84398,,,,9.81117,3.84398,,,,,,,,,,,3537.5,2329.8
acisf12749,fullrun,19273.0351562,19273.0346577,4,X110843.51+065441.5,chandra,ccd7,418.700195312,305.699951172,167.181279679,6.91154151055,8.56866168976,3.16230368614,0.000444593286375,0.000164079174283,3.34405168941,0.998717014729,0.492000009399,,,0.492000009399,,,45.0,,,4.75542545575,F,F,3.63e+20,1.8,0.3,8.0,3.61523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12749_pi14-548_pass1_cl_src4.html,0.9998,1.43133795261,,,,,,,,,,,,,,,,4682.81818182,2181.90909091
acisf12749,fullrun,19273.0351562,19273.0346577,3,X110853.94+070343.9,chandra,ccd6,450.944335938,422.944335938,167.224753422,7.0621821583,8.36968612671,3.00001525879,0.000434269226389,0.000155658679432,6.60011866216,0.999992541889,0.639126734069,,,0.513728552142,,,33.6900672913,,,4.68777685582,F,F,3.52e+20,1.8,0.3,8.0,4.75415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12749_pi14-548_pass1_cl_src3.html,0.9998,0.630313873291,,,,,,,,,,,,,,,,3537.1,2103.9
acisf12749,fullrun,19273.0351562,19273.0346577,1,X110852.64+065953.0,chandra,ccd7,142.357177734,938.785644531,167.219324618,6.99806398026,6.05832433701,2.64577198029,0.000314342003549,0.000137278431794,2.36435402256,0.982767740889,0.492000009399,,,0.492000009399,,,151.137817383,,,0.931996158255,F,F,3.57e+20,1.8,0.3,8.0,2.37975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12749_pi14-548_pass1_cl_src1.html,0.9998,0.941675543785,,,,,,,,,,,,,,,,3995.625,2232.875
