fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10468,fullrun,45999.3632812,45999.3642189,1,X074144.43+741439.2,chandra,ccd3,438.531827236,478.315859756,115.435115851,74.2442344569,165.5,34.5875700216,0.00359789016036,0.000751917086716,10.3376719723,1.0,1.4700147,1.4400294,1.5,1.4700147,,,0.0,,,1.75760242254,T,F,3.28e+20,1.8,0.3,8.0,3.47131e-14,1.0,powerlaw,1.43471e+21,7.06518449503e+20,2.26943907706e+21,2.3682,2.14823855892,2.61274118599,131.895,119,,dsxf,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src1.html,0.9997,1030.8,,,,165.5,1030.8,,,,,,,,,,,4316.40231092,3657.4947479
acisf10468,fullrun,45999.3632812,45999.3642189,2,X074144.45+741432.1,chandra,ccd3,438.355965447,463.754487805,115.435215975,74.2422444437,92.9705,28.208340965,0.00202113052798,0.000613234725726,5.80724188581,0.999999983361,1.33836175976,1.01524312914,1.5,1.33836175976,,,0.0,,,1.68308233357,T,F,3.28e+20,1.8,0.3,8.0,2.35387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src2.html,0.9997,702.74,,,,92.9705,702.74,,,,,,,,,,,4311.45519713,3669.59050179
acisf10468,fullrun,45996.265625,45996.264445,18,X074325.71+741008.8,chandra,ccd2,540.063867886,359.207634146,115.857111568,74.1691008572,124.126,12.1516542084,0.00269861256042,0.000264188056303,54.7693770481,1.0,1.71759,1.49884,1.99759,1.71759,,,0.0,,,6.4937189716,F,F,3.23e+20,1.8,0.3,8.0,3.81658e-14,1.0,powerlaw,1.24262e+19,0.0,3.45398668101e+21,1.95836,1.4995335046,2.51889229729,6.51934,9,,dsxf,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src18.html,0.9997,23.5367,,,,124.126,23.5367,,,,,,,,,,,3321.88571429,3817.3
acisf10468,fullrun,45996.265625,45996.264445,15,X074317.27+740809.8,chandra,ccd2,608.538574219,116.538574219,115.821961267,74.1360540181,67.8819046021,9.00012111664,0.00147581344936,0.000195670683752,29.9522229661,1.0,0.752058417382,,,0.74479197256,,,45.0,,,7.41690870304,F,F,3.24e+20,1.8,0.3,8.0,2.32067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src15.html,0.9997,13.1180944443,,,,,,,,,,,,,,,,3286.8125,4063.96875
acisf10468,fullrun,45999.3632812,45999.3642189,7,X074111.69+741449.6,chandra,ccd3,709.463684959,500.127654472,115.298712345,74.2471142671,56.3576,8.834749572,0.00122518397311,0.000192062713495,3.52028025345,0.999666282425,0.618628,0.492851017578,0.7936220625,0.618628,,,0.0,,,3.88891058409,F,F,3.3e+20,1.8,0.3,8.0,1.46531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src7.html,0.9997,21.6952,,,,56.3576,21.6952,,,,,,,,,,,4573.11940299,3745.40298507
acisf10468,fullrun,45996.265625,45996.264445,5,X074227.97+741342.7,chandra,ccd2,1020.88015447,792.328800813,115.616549893,74.2285225795,64.1793,8.26787276148,0.00139531638547,0.000179751077638,28.3184850908,1.0,0.50941,0.4230428125,0.59191,0.50941,,,0.0,,,1.4283109061,F,F,3.26e+20,1.8,0.3,8.0,1.63861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src5.html,0.9997,4.17842,,,,64.1793,4.17842,,,,,,,,,,,3938.40909091,3616.15151515
acisf10468,fullrun,45999.3632812,45999.3642189,4,X074121.32+741614.6,chandra,ccd3,629.189251423,672.595489837,115.338843958,74.2707235469,63.7567,8.40992746699,0.00138603640255,0.000182827304613,3.98245226971,0.999945148909,0.670464,0.576481957031,0.795773390625,0.670464,,,0.0,,,3.92789104354,F,F,3.3e+20,1.8,0.3,8.0,1.77742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src4.html,0.9997,6.97018,,,,63.7567,6.97018,,,,,,,,,,,4570.73134328,3555.17910448
acisf10468,fullrun,45999.3632812,45999.3642189,5,X074205.90+741631.1,chandra,ccd3,260.786327236,705.45745122,115.524566991,74.2752973957,51.8911,7.68822801431,0.00112808643591,0.00016713821328,3.24128803675,0.999233551018,0.439399327776,0.364554728655,0.562221234026,0.439399327776,,,0.0,,,2.69108671034,F,F,3.28e+20,1.8,0.3,8.0,1.3901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src5.html,0.9997,7.21775,,,,51.8911,7.21775,,,,,,,,,,,4246.78181818,3375.74545455
acisf10468,fullrun,45996.265625,45996.264445,7,X074324.50+741541.6,chandra,ccd2,553.726996103,1035.55003422,115.852102702,74.2615430027,53.4062,7.56895765611,0.00116109937003,0.000164556024699,23.5649606408,1.0,1.28483367243,,,0.793505156415,,,128.916973046,,,5.58104416522,A,F,3.24e+20,1.8,0.3,8.0,1.59824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src7.html,0.9997,3.88292,,,,53.4062,3.88292,,,,,,,,,,,3607.0,3202.65
acisf10468,fullrun,45996.265625,45996.264445,2,X074257.52+741213.1,chandra,ccd2,775.380930894,610.919884146,115.739668688,74.2036463567,37.7062,6.71890839348,0.0008197662303,0.000146075027594,16.6374900089,1.0,0.65342197331,0.50529697331,0.80154697331,0.65342197331,,,0.0,,,3.79088393651,F,F,3.25e+20,1.8,0.3,8.0,9.99089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src2.html,0.9997,7.43753,,,,37.7062,7.43753,,,,,,,,,,,3643.73809524,3682.07142857
acisf10468,fullrun,45999.3632812,45999.3642189,3,X074206.85+741536.8,chandra,ccd3,252.919681301,595.054908537,115.528534853,74.2602091099,39.566,7.24598509521,0.000860143295612,0.000157523770403,2.47142192904,0.991800540608,0.595506,0.50322084375,0.753006,0.595506,,,0.0,,,1.78449149979,F,F,3.27e+20,1.8,0.3,8.0,1.03356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src3.html,0.9997,12.9383,,,,39.566,12.9383,,,,,,,,,,,4196.39534884,3474.23255814
acisf10468,fullrun,45996.265625,45996.264445,10,X074231.13+741639.8,chandra,ccd2,995.340900407,1152.32828252,115.629696105,74.27771694,35.0666,6.1624702839,0.000762380510022,0.000133977837545,15.4727924624,1.0,0.695831,0.533331565735,0.819640092773,0.695831,,,0.0,,,3.2727318247,F,F,3.27e+20,1.8,0.3,8.0,9.82181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src10.html,0.9997,2.90944,,,,35.0666,2.90944,,,,,,,,,,,4064.0,3275.57894737
acisf10468,fullrun,45999.3632812,45999.3642189,6,X074031.54+741933.4,chandra,ccd3,1037.41992188,1078.22021484,115.131424904,74.3259502082,31.1652736664,6.92838382721,0.00067751534516,0.00015061913291,1.9466850519,0.972655665378,1.52348737385,,,1.13067659726,,,136.617141724,,,8.63988253903,F,F,3.34e+20,1.8,0.3,8.0,9.80988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src6.html,0.9997,16.8347263336,,,,,,,,,,,,,,,,5109.10714286,3349.46428571
acisf10468,fullrun,45999.3632812,45999.3642189,10,X074123.46+741333.4,chandra,ccd3,612.496918699,344.887089431,115.347763373,74.2259441049,27.8706,6.29420368275,0.000605891819949,0.000136832595081,1.74088894545,0.959134066958,0.519341,0.40355975,0.709341,0.519341,,,0.0,,,2.9737471263,F,F,3.29e+20,1.8,0.3,8.0,7.01957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10468_pi14-548_pass1_cl_src10.html,0.9997,11.7464,,,,27.8706,11.7464,,,,,,,,,,,4420.22580645,3850.29032258
acisf10468,fullrun,46005.5625,46005.5641111,1,X074041.49+741032.9,chandra,ccd1,541.550455285,934.506660569,115.172881525,74.1757930293,43.4933,7.66812232558,0.000945393743393,0.000166678427946,8.91344109531,1.0,2.45327,2.02911884414,2.88539733993,2.45327,,,0.0,,,6.68746788545,F,F,3.3e+20,1.8,0.3,8.0,1.16817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10468_pi14-548_pass1_cl_src1.html,0.9997,15.3068,,,,43.4933,15.3068,,,,,,,,,,,4591.77192982,4325.33333333
acisf10468,fullrun,46008.6640625,46008.6640422,2,X074509.65+741913.3,chandra,ccd6,416.719069106,304.78546748,116.290216731,74.3203582056,33.8146,17.9219585983,0.000734962484584,0.000389534911548,1.99468569444,0.97638657369,5.09262,3.28884322266,6.954583125,5.09262,,,0.0,,,13.5114930045,F,F,3.21e+20,1.8,0.3,8.0,1.03846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10468_pi14-548_pass1_cl_src2.html,0.9997,287.382,,,,33.8146,287.382,,,,,,,,,,,2998.40178571,2454.08928571
acisf10468,fullrun,45996.265625,45996.264445,4,X074251.66+741329.8,chandra,ccd2,824.531247967,766.684882114,115.715237031,74.2249564458,28.369,5.32625572049,0.000616768109588,0.000115797690151,12.5175423157,1.0,0.615207939256,0.507915061928,0.720546296287,0.615207939256,,,0.0,,,3.05105932039,F,F,3.25e+20,1.8,0.3,8.0,8.1959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.369,0.0,,,,,,,,,,,3746.31034483,3557.68965517
acisf10468,fullrun,45996.265625,45996.264445,6,X074311.63+741520.0,chandra,ccd2,660.01306622,991.241477642,115.798450623,74.2555597492,28.3273,5.32233971107,0.000615862334858,0.000115712706872,12.4991426007,1.0,1.30089,1.00039315457,1.88365109863,0.675511,0.412912737594,0.866358657638,345.525091329,325.388230294,0.1700811728,4.63990325093,F,F,3.25e+20,1.8,0.3,8.0,7.99769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.3273,0.0,,,,,,,,,,,3688.96666667,3285.5
acisf10468,fullrun,45996.265625,45996.264445,8,X074233.64+741550.9,chandra,ccd2,974.413654472,1052.9658252,115.640157635,74.2641323724,20.8132,5.2440156369,0.000452498524513,0.000114009827332,9.18361985705,0.999999999946,0.449468,0.3166555,0.574468,0.449468,,,0.0,,,2.7094745471,F,F,3.26e+20,1.8,0.3,8.0,5.57548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src8.html,0.9997,6.6865,,,,20.8132,6.6865,,,,,,,,,,,4002.04545455,3357.04545455
acisf10468,fullrun,46005.5625,46005.5641111,7,X074101.24+740824.8,chandra,ccd1,378.100097656,672.899902344,115.255151923,74.1402270112,20.2397289276,5.00005626678,0.000439940922661,0.000108683729195,4.14789476957,0.99993034897,1.62468587164,,,0.99384352866,,,121.041542053,,,7.0292066567,A,F,3.29e+20,1.8,0.3,8.0,5.84236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10468_pi14-548_pass1_cl_src7.html,0.9997,4.76027059555,,,,,,,,,,,,,,,,4335.40740741,4498.81481481
acisf10468,fullrun,46005.5625,46005.5641111,4,X074024.94+740819.3,chandra,ccd1,681.133349593,663.94975,115.10389598,74.138692567,21.943,7.42484343269,0.000476964347169,0.000161390220148,4.49696017443,0.999964680517,1.96222,1.23001667188,3.15204825,1.96222,,,0.0,,,8.88633848372,F,F,3.3e+20,1.8,0.3,8.0,6.9082e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10468_pi14-548_pass1_cl_src4.html,0.9997,33.1853,,,,21.943,33.1853,,,,,,,,,,,4607.48648649,4629.45945946
acisf10468,fullrun,46005.5625,46005.5641111,5,X074015.32+740951.4,chandra,ccd1,759.813800813,851.652357724,115.063819655,74.1642639731,14.5639,6.12379784121,0.00031656936282,0.000133110415523,2.98470028184,0.997384120719,2.19181966205,0.8430454823,6.45215,2.19181966205,,,0.0,,,8.54463450032,F,F,3.31e+20,1.8,0.3,8.0,4.2984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10468_pi14-548_pass1_cl_src5.html,0.9997,22.937,,,,14.5639,22.937,,,,,,,,,,,4758.09375,4488.3125
acisf10468,fullrun,45996.265625,45996.264445,16,X074347.85+741419.8,chandra,ccd2,358.976074219,870.119140625,115.949386543,74.2388373478,15.8757162094,4.58264303207,0.000345152278896,9.96307644527e-05,7.00500368159,0.99999997108,1.46688038863,,,1.31409425576,,,51.9373397827,,,6.8673531211,F,F,3.23e+20,1.8,0.3,8.0,4.84542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src16.html,0.9997,5.12428379059,,,,,,,,,,,,,,,,3361.8,3273.32
acisf10468,fullrun,46008.6640625,46008.6640422,1,X074210.70+740535.2,chandra,ccd0,752.739695122,732.334683333,115.544591169,74.0931037463,42.5676,8.50148222371,0.000925209805084,0.000184780319095,8.80823113345,1.0,2.8241,2.17473078125,3.813615,2.8241,,,0.0,,,8.24375177888,F,F,3.26e+20,1.8,0.3,8.0,1.26278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src1.html,0.9997,29.7076,,,,42.5676,29.7076,,,,,,,,,,,3666.84126984,4581.73015873
acisf10468,fullrun,46008.6640625,46008.6640422,2,X074200.54+740630.8,chandra,ccd0,837.577313008,845.471245122,115.502261439,74.1085644873,31.7648,5.85419251477,0.000690408647338,0.000127241006881,6.57287938028,0.999999992755,3.19714,2.5936741214,4.76161,1.69622,0.970757917259,2.15147478201,94.3686522815,74.4426910855,111.58737318,7.32582863026,F,F,3.27e+20,1.8,0.3,8.0,9.043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src2.html,0.9997,2.50677,,,,31.7648,2.50677,,,,,,,,,,,3792.82222222,4510.13333333
acisf10468,fullrun,46008.6640625,46008.6640422,3,X074226.80+740726.2,chandra,ccd0,618.041748047,957.625,115.611663739,74.1239466455,18.096244812,4.89905071259,0.00039332252345,0.000106481042167,3.7445359135,0.999676706823,2.25937571836,,,1.25316387282,,,45.7665214539,,,6.53245494875,A,F,3.26e+20,1.8,0.3,8.0,4.96075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src3.html,0.9997,5.90375566483,,,,,,,,,,,,,,,,3636.14814815,4318.66666667
acisf10468,fullrun,46008.6640625,46008.6640422,4,X074149.39+740419.6,chandra,ccd0,930.530273438,578.257568359,115.455782202,74.0721030296,17.5392608643,5.74473667145,0.00038121646503,0.000124862068333,3.62928291946,0.999403672793,3.21905904434,,,1.87231836749,,,23.2262954712,,,9.57839067973,A,F,3.27e+20,1.8,0.3,8.0,5.23299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src4.html,0.9997,15.4607391357,,,,,,,,,,,,,,,,3769.80952381,4796.78571429
acisf10468,fullrun,46008.6640625,46008.6640422,5,X074311.32+740547.8,chandra,ccd0,245.794189453,758.676513672,115.797186252,74.0966078477,17.5744667053,5.29162502289,0.000381981692044,0.0001150136668,3.63656783064,0.999403672793,1.75108786495,,,0.545590633801,,,81.0507736206,,,9.15212199205,A,F,3.23e+20,1.8,0.3,8.0,5.58304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src5.html,0.9997,10.4255332947,,,,,,,,,,,,,,,,3212.47368421,4350.21052632
acisf10468,fullrun,46008.6640625,46008.6640422,6,X074317.43+740447.4,chandra,ccd0,194.658211382,636.621993902,115.822638491,74.0798258251,34.4964,8.50571572532,0.000749781399808,0.000184872260378,7.13811125062,0.999999998831,4.05212224567,2.13474653565,7.99182900222,4.05212224567,,,0.0,,,10.2510799369,F,F,3.23e+20,1.8,0.3,8.0,1.09445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src6.html,0.9997,37.8508,,,,34.4964,37.8508,,,,,,,,,,,3113.83116883,4446.22077922
acisf10468,fullrun,45996.265625,45996.264445,1,X074406.71+741142.9,chandra,ccd2,200.628014228,552.936831301,116.027967915,74.1952547481,10.2247,5.14099212215,0.00022229405008,0.000111769730189,4.51154834203,0.999906402678,0.557345,0.336922162087,1.19521189964,0.322232,,,126.457473731,100.148001682,352.245658307,8.40896753318,F,F,3.22e+20,1.8,0.3,8.0,3.55645e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src1.html,0.9997,16.2051,,,,10.2247,16.2051,,,,,,,,,,,3079.1,3489.7
acisf10468,fullrun,46005.5625,46005.5641111,6,X074016.68+741028.2,chandra,ccd1,747.375,926.0,115.069509132,74.174505489,13.3827133179,4.35897445679,0.000290893367492,9.47488515521e-05,2.74262994195,0.995574001029,0.855154919271,,,0.736947757017,,,132.08026123,,,8.22625099004,F,F,3.31e+20,1.8,0.3,8.0,4.17326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10468_pi14-548_pass1_cl_src6.html,0.9997,5.61728668213,,,,,,,,,,,,,,,,4778.90909091,4417.90909091
acisf10468,fullrun,46005.5625,46005.5641111,2,X074037.67+741026.4,chandra,ccd1,572.9375,921.0,115.156941375,74.1739888127,12.4528579712,4.00005102158,0.000270681572147,8.69471186888e-05,2.5520670079,0.992685071383,1.34366396419,,,1.05900745603,,,92.4983825684,,,6.96216776583,F,F,3.3e+20,1.8,0.3,8.0,3.76362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10468_pi14-548_pass1_cl_src2.html,0.9997,3.54714179039,,,,,,,,,,,,,,,,4618.1875,4351.5625
acisf10468,fullrun,45996.265625,45996.264445,9,X074244.35+741626.2,chandra,ccd2,886.016531893,1124.92033052,115.684797769,74.2739391315,11.7903,3.83193293261,0.000256331387511,8.33095583203e-05,5.20235394849,0.999972337484,0.685045194359,,,0.37838598522,,,348.557806409,,,3.63506006554,A,F,3.26e+20,1.8,0.3,8.0,3.34054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src9.html,0.9997,2.89341,,,,11.7903,2.89341,,,,,,,,,,,3944.5,3253.41666667
acisf10468,fullrun,45996.265625,45996.264445,12,X074328.61+741206.7,chandra,ccd2,517.257091463,599.132699797,115.869222911,74.2018725732,20.8804,4.56950763212,0.000453958885667,9.93452516582e-05,9.21327119632,0.99999999999,1.26776,0.795724604492,1.507643,1.26776,,,0.0,,,5.81268381991,F,F,3.24e+20,1.8,0.3,8.0,6.68953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,20.8804,0.0,,,,,,,,,,,3398.47826087,3590.2173913
acisf10468,fullrun,45996.265625,45996.264445,17,X074351.24+741507.1,chandra,ccd2,331.666748047,966.333496094,115.963479476,74.2519595019,9.70243835449,3.46413946152,0.000210939702811,7.53134954721e-05,4.28110552602,0.999701010076,0.989422418422,,,0.804618368261,,,72.6110839844,,,7.19231856942,F,F,3.23e+20,1.8,0.3,8.0,3.01474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src17.html,0.9997,2.29756140709,,,,,,,,,,,,,,,,3377.15384615,3180.76923077
acisf10468,fullrun,45996.265625,45996.264445,13,X074316.24+741452.3,chandra,ccd2,621.100097656,934.600097656,115.817660623,74.2478626102,9.03501033783,3.16229462624,0.000196429231437,6.8751112849e-05,3.98660947606,0.999701010076,0.771612358052,,,0.492000009399,,,145.787124634,,,4.81468009421,A,T,3.25e+20,1.8,0.3,8.0,2.6657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src13.html,0.9997,0.964989185333,,,,,,,,,,,,,,,,3642.0,3334.4
acisf10468,fullrun,45996.265625,45996.264445,14,X074312.28+741552.5,chandra,ccd2,654.399902344,1056.79980469,115.801177652,74.2645844738,8.98090457916,3.16229557991,0.000195252912818,6.87511346769e-05,3.96273584204,0.999701010076,0.846808475459,,,0.492000009399,,,83.9208145142,,,4.87930195014,A,T,3.25e+20,1.8,0.3,8.0,2.56891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src14.html,0.9997,1.01909530163,,,,,,,,,,,,,,,,3705.5,3222.1
acisf10468,fullrun,45996.265625,45996.264445,11,X074325.02+741157.1,chandra,ccd2,546.5,578.800048828,115.85423816,74.1991848318,8.9123544693,3.1622979641,0.000193762563867,6.87511856086e-05,3.93248878007,0.999701010076,0.889208905041,,,0.492000009399,,,133.886474609,,,5.6268737332,A,T,3.24e+20,1.8,0.3,8.0,2.51013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src11.html,0.9997,1.08764564991,,,,,,,,,,,,,,,,3427.41666667,3614.5
acisf10468,fullrun,45996.265625,45996.264445,3,X074226.30+741220.0,chandra,ccd2,1034.0,623.699951172,115.609587858,74.2055476158,8.62257385254,3.1623032093,0.000187462486792,6.87513020239e-05,3.80462593215,0.999101182901,0.76265623739,,,0.492000009399,,,79.4503936768,,,1.98895745751,A,F,3.26e+20,1.8,0.3,8.0,2.15838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src3.html,0.9997,1.37742578983,,,,,,,,,,,,,,,,3874.4,3786.5
acisf10468,fullrun,45996.265625,45996.264445,32,X074338.35+740952.5,chandra,ccd2,434.199951172,326.300048828,115.909791694,74.1645863237,8.43883895874,3.16230630875,0.000183467913303,6.87513675075e-05,3.72355471681,0.999101182901,0.638494945803,,,0.492000009399,,,97.4657058716,,,7.3681833972,F,T,3.23e+20,1.8,0.3,8.0,2.47174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src32.html,0.9997,1.56116080284,,,,,,,,,,,,,,,,3217.5,3815.2
acisf10468,fullrun,46008.6640625,46008.6640422,8,X074159.98+740300.1,chandra,ccd0,842.0,416.666748047,115.499910697,74.0500296282,13.4344959259,4.89911031723,0.000291999254841,0.000106482344563,2.77991113609,0.994502204541,3.53071083519,,,1.72759146462,,,154.520874023,,,10.8375369503,A,F,3.26e+20,1.8,0.3,8.0,4.29625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10468_pi14-548_pass1_cl_src8.html,0.9997,10.5655040741,,,,,,,,,,,,,,,,3620.9,4907.5
acisf10468,fullrun,45996.265625,45996.264445,28,X074248.15+741134.1,chandra,ccd2,852.388916016,530.833251953,115.700641401,74.1928035105,7.72720241547,3.00002455711,0.00016799630248,6.52232192806e-05,3.40955208916,0.997466233733,0.633893131922,,,0.492000009399,,,67.9938812256,,,3.59693987759,F,F,3.25e+20,1.8,0.3,8.0,2.01167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src28.html,0.9997,1.27279758453,,,,,,,,,,,,,,,,3675.72727273,3787.18181818
acisf10468,fullrun,45996.265625,45996.264445,24,X074251.34+741421.8,chandra,ccd2,827.0,871.875,115.71390919,74.2394019487,6.97973108292,2.82844805717,0.00015174561122,6.14929886069e-05,3.07973771308,0.997466233733,0.589884961907,,,0.492000009399,,,68.4323959351,,,3.05749533897,F,T,3.26e+20,1.8,0.3,8.0,1.91741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src24.html,0.9997,1.02026879787,,,,,,,,,,,,,,,,3801.0,3476.875
acisf10468,fullrun,45996.265625,45996.264445,30,X074311.23+741418.7,chandra,ccd2,662.214355469,866.071289062,115.796808217,74.2385233625,6.21952533722,2.64576935768,0.00013521805522,5.75213925913e-05,2.74430440241,0.993328165106,0.582966493299,,,0.492000009399,,,58.5477752686,,,4.38837571703,F,T,3.25e+20,1.8,0.3,8.0,1.77337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src30.html,0.9997,0.780474662781,,,,,,,,,,,,,,,,3653.71428571,3409.0
acisf10468,fullrun,45996.265625,45996.264445,25,X074357.02+741504.5,chandra,ccd2,283.75,961.5,115.987588259,74.2512499016,6.16924667358,2.8284637928,0.000134124944452,6.14933378529e-05,2.72211943644,0.993328165106,0.986762831465,,,0.526572176502,,,25.7247676849,,,7.57218096741,A,F,3.23e+20,1.8,0.3,8.0,1.98561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src25.html,0.9997,1.83075332642,,,,,,,,,,,,,,,,3322.125,3151.625
acisf10468,fullrun,45996.265625,45996.264445,26,X074228.04+741555.1,chandra,ccd2,1020.21435547,1061.07128906,115.616831858,74.2653189925,6.12026548386,2.64577198029,0.000133060049848,5.75214544369e-05,2.70050696808,0.993328165106,0.57021653454,,,0.492000009399,,,45.5728797913,,,2.53090335137,F,F,3.27e+20,1.8,0.3,8.0,1.64704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src26.html,0.9997,0.879734396935,,,,,,,,,,,,,,,,4041.0,3375.14285714
acisf10468,fullrun,45996.265625,45996.264445,19,X074329.75+741053.6,chandra,ccd2,506.5,449.928466797,115.873939914,74.1815419965,5.47236824036,2.64578533173,0.000118974181532,5.75217418373e-05,2.41462867974,0.983660334847,0.492000009399,,,0.492000009399,,,152.768844604,,,6.34874486947,F,T,3.23e+20,1.8,0.3,8.0,1.56152e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src19.html,0.9997,1.52763199806,,,,,,,,,,,,,,,,3323.14285714,3704.85714286
acisf10468,fullrun,45996.265625,45996.264445,31,X074307.18+741424.1,chandra,ccd2,695.833251953,877.0,115.779916787,74.2400368965,5.37350225449,2.44950509071,0.000116824747238,5.32544327143e-05,2.37100503557,0.983660334847,0.611725997213,,,0.492000009399,,,48.8559455872,,,4.12624715816,F,T,3.25e+20,1.8,0.3,8.0,1.51852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src31.html,0.9997,0.626497924328,,,,,,,,,,,,,,,,3660.5,3394.66666667
acisf10468,fullrun,45996.265625,45996.264445,21,X074314.54+741139.6,chandra,ccd2,633.333251953,542.833251953,115.81057112,74.1943298236,5.34994220734,2.44950580597,0.000116312534374,5.32544509042e-05,2.36060939641,0.983660334847,0.492000009399,,,0.492000009399,,,55.2780227661,,,5.07873309863,F,F,3.24e+20,1.8,0.3,8.0,1.4643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10468_pi14-548_pass1_cl_src21.html,0.9997,0.650057852268,,,,,,,,,,,,,,,,3482.0,3699.33333333