fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf16367,fullrun,23950.5449219,23950.5440766,6,X004723.41-731228.1,chandra,ccd1,313.642822266,789.738037109,11.8475429924,-73.2077918353,76.0518188477,8.83177089691,0.0031753689982,0.000368750334019,64.1808152925,1.0,0.492000009399,,,0.492000009399,,,62.6556053162,,,5.26292611623,F,F,4.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf16367_pi14-548_pass1_cl_src6.html,1.0,1.94818174839,,,,,,,,,,,,,,,,4247.52747253,4623.37362637
acisf16367,fullrun,23947.4433594,23947.4440763,1,X004510.01-730422.0,chandra,ccd3,1112.64378841,798.095384146,11.2917161284,-73.0727878475,122.518,11.6696829434,0.0051161384748,0.000487305652194,63.7293444365,1.0,4.75184,3.69467520508,5.6661446875,2.40288,1.79358322266,2.929839375,119.2429,108.6444625,128.1679,9.50380747938,F,F,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src1.html,1.0,13.6635,,,,122.518,13.6635,,,,,,,,,,,4985.66176471,3269.38235294
acisf16367,fullrun,23947.4433594,23947.4440763,11,X004604.60-730856.7,chandra,ccd3,629.454361789,239.856546748,11.5191474375,-73.1490804886,27.1466,5.2102399177,0.0011335947833,0.000217570553603,14.1206599984,1.0,1.07652,0.856436284678,1.4040715453,0.659972,0.515417253571,0.84879826236,93.3362791963,66.9059933076,117.501112009,5.36764958176,F,F,4.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src11.html,1.0,0.0,,,,27.1466,0.0,,,,,,,,,,,4738.35714286,3970.0
acisf16367,fullrun,23947.4433594,23947.4440763,3,X004621.65-730713.9,chandra,ccd3,478.472408537,448.721207317,11.5902127825,-73.1205356516,24.1242,4.91164595431,0.0010073864043,0.000205102152905,12.5485190017,1.0,0.483441465,0.384760404258,0.60039679625,0.483441465,,,0.0,,,3.85082980037,F,F,4.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src3.html,1.0,6.59805e-05,,,,24.1242,6.59805e-05,,,,,,,,,,,4523.16666667,3826.79166667
acisf16367,fullrun,23956.7441406,23956.7440624,1,X004820.45-731329.1,chandra,ccd0,773.86970122,276.21871748,12.0851892187,-73.2247443252,35.1557,6.2798136915,0.00146746593907,0.000262131395364,6.84257742335,0.999999997448,2.9667,2.0933527496,4.25897990048,1.64396,1.13252762633,2.1578470288,63.7579008334,34.5840469271,92.7056008334,7.85906179602,F,F,4.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf16367_pi14-548_pass1_cl_src1.html,1.0,4.28036,,,,35.1557,4.28036,,,,,,,,,,,3819.41025641,4924.12820513
acisf16367,fullrun,23950.5449219,23950.5440766,1,X004723.15-731225.5,chandra,ccd1,315.976074219,794.928466797,11.8464377701,-73.2070826602,19.8249969482,4.58258771896,0.000827747222502,0.000191335420823,16.7304935844,1.0,0.823048556315,,,0.492000009399,,,135.033035278,,,5.21840926194,A,F,4.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16367_pi14-548_pass1_cl_src1.html,1.0,1.17500257492,,,,,,,,,,,,,,,,4247.98717949,4617.64102564
acisf16367,fullrun,23950.5449219,23950.5440766,2,X004652.79-731044.7,chandra,ccd1,584.831932927,1000.40482927,11.7199533579,-73.1790722233,14.8275,3.8506492959,0.000619092856544,0.000160776224727,12.5130608731,1.0,0.558605,0.418265076172,0.741906125,0.558605,,,0.0,,,3.84583504133,F,F,4.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf16367_pi14-548_pass1_cl_src2.html,1.0,8.56284e-22,,,,14.8275,8.56284e-22,,,,,,,,,,,4427.06666667,4323.13333333
acisf16367,fullrun,23956.7441406,23956.7440672,1,X004716.91-730058.3,chandra,ccd2,953.280810976,853.176841463,11.8204692395,-73.016196715,23.0797,6.19444912805,0.000963389905488,0.000258567908596,5.90208031222,0.999999719196,3.56559,2.39614349064,4.81249,0.720701,0.601561,1.73274784273,343.061132851,336.623238352,1.37336609314,6.26633946399,F,F,4.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf16367_pi14-548_pass1_cl_src1.html,1.0,15.2915,,,,23.0797,15.2915,,,,,,,,,,,3781.75,3297.46428571
acisf16367,fullrun,23947.4433594,23947.4440763,6,X004626.03-730429.8,chandra,ccd3,439.719144309,782.268837398,11.6084534664,-73.0749508088,12.993,3.60458084875,0.000542566777671,0.000150521497419,6.75847934396,0.999999607857,1.1679,0.836881308594,1.65844,0.364492,0.26133803125,0.551458625,320.444,309.155031055,334.338115625,4.47587183495,A,F,4.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src6.html,1.0,3.09519e-06,,,,12.993,3.09519e-06,,,,,,,,,,,4367.14285714,3532.28571429
acisf16367,fullrun,23947.4433594,23947.4440763,5,X004620.08-730451.0,chandra,ccd3,492.338302846,739.151934959,11.5836862769,-73.0808434522,9.27715,3.75407911478,0.000387397357913,0.000156763696875,4.82563123573,0.999870960742,0.444162260701,0.306393706013,0.607443510701,0.444162260701,,,0.0,,,4.63679907278,F,F,4.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src5.html,1.0,4.81596,,,,9.27715,4.81596,,,,,,,,,,,4433.27272727,3552.45454545
acisf16367,fullrun,23947.4433594,23947.4440763,7,X004548.84-730659.5,chandra,ccd3,768.600097656,475.299804688,11.4535037089,-73.1165237911,9.58822250366,3.16228532791,0.000400386052206,0.000132051063702,4.987439678,0.999966675702,0.701513068726,,,0.492000009399,,,131.078292847,,,6.24123654926,F,F,4.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src7.html,1.0,0.411777853966,,,,,,,,,,,,,,,,4779.3,3692.2
acisf16367,fullrun,23947.4433594,23947.4440763,2,X004653.51-730800.1,chandra,ccd3,195.799804688,354.199951172,11.7229635736,-73.1333661547,9.3793258667,3.16228914261,0.000391662935726,0.000132051223773,4.87877935276,0.999966675702,0.492000009399,,,0.492000009399,,,68.2343978882,,,1.71771147537,F,F,4.34e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src2.html,1.0,0.620673835278,,,,,,,,,,,,,,,,4288.3,4014.6
acisf16367,fullrun,23956.7441406,23956.7440672,8,X004719.00-730340.9,chandra,ccd2,934.166748047,522.166503906,11.8291708476,-73.0613657142,8.58081817627,3.00000810623,0.000358179677278,0.000125226026285,2.19433866215,0.976353505706,0.540082193202,,,0.492000009399,,,52.9726982117,,,3.57365666879,F,F,4.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf16367_pi14-548_pass1_cl_src8.html,1.0,0.419181406498,,,,,,,,,,,,,,,,3887.55555556,3610.88888889
acisf16367,fullrun,23947.4433594,23947.4440763,8,X004635.98-730451.3,chandra,ccd3,351.875,737.625,11.6499358232,-73.0809202593,7.80313205719,2.82843089104,0.000325844070176,0.000118109936011,4.05890147208,0.999534292401,0.526762088348,,,0.492000009399,,,122.528045654,,,3.69193937342,F,F,4.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src8.html,1.0,0.1968678087,,,,,,,,,,,,,,,,4301.25,3602.75
acisf16367,fullrun,23956.7441406,23956.7440672,5,X004731.90-730453.8,chandra,ccd2,819.75,374.0,11.8829246591,-73.0816035496,7.61310768127,2.82843494415,0.000317785568768,0.000118064242997,1.94686988828,0.960906526927,0.611917258031,,,0.492000009399,,,26.5650520325,,,2.65680084165,F,F,4.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf16367_pi14-548_pass1_cl_src5.html,1.0,0.386892169714,,,,,,,,,,,,,,,,3833.75,3789.375
acisf16367,fullrun,23947.4433594,23947.4440763,10,X004534.33-730907.4,chandra,ccd3,895.25,214.5,11.3930493446,-73.152053359,7.57905006409,2.82843613625,0.000316486810334,0.00011811015429,3.94234228469,0.999534292401,0.570288499283,,,0.49491942016,,,61.0026931763,,,7.52109813217,F,F,4.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src10.html,1.0,0.420950174332,,,,,,,,,,,,,,,,4997.75,3892.875
acisf16367,fullrun,23956.7441406,23956.7440672,4,X004822.44-730516.7,chandra,ccd2,371.625,326.0,12.0934814567,-73.0879829799,7.53700590134,2.82843732834,0.000314608943881,0.000118064344861,1.92740868137,0.960906526927,0.620291561056,,,0.492000009399,,,33.9905052185,,,5.29579182816,F,F,4.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf16367_pi14-548_pass1_cl_src4.html,1.0,0.462994337082,,,,,,,,,,,,,,,,3432.66666667,4004.0
acisf16367,fullrun,23947.4433594,23947.4440763,9,X004532.41-730917.0,chandra,ccd3,912.125,194.875,11.3850264741,-73.1547190876,7.49894618988,2.82843756676,0.000313141819788,0.000118110212497,3.90067520402,0.999534292401,0.802900598605,,,0.519790716564,,,0.325530201197,,,7.69669081649,A,F,4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src9.html,1.0,0.501053750515,,,,,,,,,,,,,,,,5015.3,3906.0
acisf16367,fullrun,23947.4433594,23947.4440763,4,X004642.23-730614.5,chandra,ccd3,296.100097656,568.700195312,11.6759485052,-73.1040255226,4.73557949066,2.23607444763,0.000197748857317,9.33742485358e-05,2.46327377583,0.9863851565,0.492000009399,,,0.492000009399,,,126.448638916,,,2.56455059053,F,F,4.33e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf16367_pi14-548_pass1_cl_src4.html,1.0,0.264420598745,,,,,,,,,,,,,,,,4312.4,3778.6
acisf16367,fullrun,23956.7441406,23956.7440624,3,X004912.95-731139.7,chandra,ccd0,309.113518089,498.597493902,12.3039442273,-73.1943525591,214.476,16.4117853995,0.00895263501119,0.000685059048863,41.7448275941,1.0,4.20701,3.62909991699,4.76740765625,3.05831,2.62680501953,3.73187875,39.8554,21.5317574219,62.849775,9.63656427256,F,F,4.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf16367_pi14-548_pass1_cl_src3.html,1.0,54.8707,,,,214.476,54.8707,,,,,,,,,,,3307.390625,4889.44140625
acisf16367,fullrun,23956.7441406,23956.7440624,5,X004844.71-731026.6,chandra,ccd0,561.0,644.100097656,12.1862993562,-73.1740594995,9.41623878479,3.16228938103,0.000393051683204,0.000131999971927,1.83274242645,0.956663557817,0.887382689739,,,0.535595276574,,,30.2532062531,,,7.26432239543,A,F,4.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf16367_pi14-548_pass1_cl_src5.html,1.0,0.583761692047,,,,,,,,,,,,,,,,3488.91666667,4665.58333333
acisf16367,fullrun,23956.7441406,23956.7440624,6,X004809.14-730909.4,chandra,ccd0,873.976890244,803.927157724,12.0380699984,-73.1526241717,19.4525,4.45014932334,0.00081198371053,0.000185757550956,3.78616376086,0.999659374817,1.06250167852,0.644719085751,1.38857589727,1.06250167852,,,0.0,,,4.3905531673,F,F,4.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd0_acisf16367_pi14-548_pass1_cl_src6.html,1.0,0.351329,,,,19.4525,0.351329,,,,,,,,,,,3725.22727273,4393.09090909
acisf16367,fullrun,23950.5449219,23950.5440766,5,X004608.92-731753.2,chandra,ccd1,966.75,127.5,11.5371528197,-73.2981193044,3.7677719593,2.00000739098,0.000157314658281,8.35057144286e-05,3.17965671102,0.996752910787,0.550262770197,,,0.492000009399,,,171.747817993,,,11.6582572208,F,F,3.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16367_pi14-548_pass1_cl_src5.html,1.0,0.232228070498,,,,,,,,,,,,,,,,5106.5,5005.75
acisf16367,fullrun,23950.5449219,23950.5440766,3,X004658.37-731242.2,chandra,ccd1,534.166503906,760.833251953,11.743207366,-73.2117339444,2.85256242752,1.73205566406,0.000119102194731,7.23180055502e-05,2.40730313943,0.985582874454,0.492000009399,,,0.492000009399,,,45.0,,,5.58902119732,F,F,4.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16367_pi14-548_pass1_cl_src3.html,1.0,0.14743758738,,,,,,,,,,,,,,,,4462.33333333,4571.66666667
acisf16367,fullrun,23950.5449219,23950.5440766,4,X004603.40-731214.6,chandra,ccd1,1018.5,815.5,11.5141695746,-73.20406051,2.72303009033,1.73206102848,0.000113693873573,7.23182311049e-05,2.29798963275,0.985582874454,0.624964108008,,,0.492000009399,,,16.8450336456,,,7.19053754287,F,F,4.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf16367_pi14-548_pass1_cl_src4.html,1.0,0.276969790459,,,,,,,,,,,,,,,,4900.66666667,4334.33333333
acisf16367,fullrun,23956.7441406,23956.7440624,12,X004929.10-731100.8,chandra,ccd0,166.115794715,577.690445122,12.3712514937,-73.1835431891,494.473,23.2499032256,0.020640241169,0.000970495071991,96.2424240238,1.0,5.63448,5.16410164923,6.09060809454,4.64086,4.25072704312,5.05700204703,61.6795182873,44.6673479748,79.2404682873,10.432578134,F,F,4.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf16367_pi14-548_pass1_cl_src12.html,1.0,46.085,,,,494.473,46.085,,,,,,,,,,,3143.65160075,4868.20338983
