fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12318,fullrun,78986.890625,78986.8930193,1,X124622.77-015627.7,chandra,ccd3,876.132089431,913.291699187,191.594874105,-1.94103988111,8452.38,94.6250336856,0.10701004717,0.00119798557544,610.32293986,1.0,9.76451,9.57801041732,9.95990983138,8.74025,8.57395873304,8.91180841468,6.14697693878,0.0544476419089,13.9454144388,14.363362078,F,F,1.87e+20,1.8,0.3,8.0,1.72651e-12,1.0,powerlaw,7.15415e+13,0.0,2.04767310999e+20,1.87359,1.82999179155,1.9223576021,280.503,284,,dsxf,fullrun_ccd3_acisf12318_pi14-548_pass1_cl_src1.html,0.9998,501.517,8492.71419089,95.0731098667,356.28580911,8452.38,501.517,5950.26119447,2456.40033789,99.7388055284,237.599662106,-0.415606224079,0.0121751568721,0.000264079097268,0.00348438193303,0.107520550135,0.001203656787,4728.39428184,3841.40592157
acisf12318,fullrun,78986.890625,78986.8930193,7,X124632.29-020211.0,chandra,ccd3,585.993735772,215.675140244,191.634541281,-2.0363833633,440.174,22.6864783517,0.00557275313208,0.000287218561955,31.7837449014,1.0,3.32603,2.90657516212,3.76627645607,2.38077,1.9424348141,2.77043774379,334.411229894,322.083537121,346.013764269,8.7632869675,F,F,1.86e+20,1.8,0.3,8.0,7.76553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12318_pi14-548_pass1_cl_src7.html,0.9998,74.5023,475.66442443,23.6660539133,37.3355755698,440.174,74.5023,259.787325509,213.543805628,9.21267449125,27.4561943719,-0.0976980317556,0.0501080432418,2.45021670941e-05,0.000404261477147,0.00602206779186,0.000299620013,4242.38401559,3261.16569201
acisf12318,fullrun,78993.09375,78993.0929608,1,X124717.59-020600.7,chandra,ccd7,330.872528455,548.755930894,191.823279457,-2.10019857664,312.975,18.4413448533,0.00396205262215,0.000233455000342,72.5322829256,1.0,1.33279,1.21443800779,1.47306715818,0.686444,0.618023372349,0.764630559849,91.9319336942,86.4222901396,97.8088868192,4.27554883266,A,F,1.83e+20,1.8,0.3,8.0,3.96088e-14,1.0,powerlaw,1.6302e+20,0.0,1.42414769809e+21,1.41056,1.14986341333,1.8410096195,21.2956,26,,dsxf,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src1.html,0.9998,27.1082,324.147324419,19.2688259064,8.85267558091,312.975,27.1082,202.819538034,96.5518575899,2.18046196574,4.44814241011,-0.354969385845,0.065649843746,2.83091811738e-06,6.4915558305e-05,0.00410348946053,0.000243930515748,4460.76876877,1821.38738739
acisf12318,fullrun,78986.890625,78986.8930291,1,X124638.80-021145.1,chandra,ccd6,1027.61872967,764.774317073,191.661659943,-2.19586129465,316.769,19.5655922476,0.00401039840457,0.0002477067514,54.4354228558,1.0,3.80603,3.42988368311,4.22132818311,2.48983,2.21170207304,2.81367472929,11.2900097962,2.37372561651,22.4790722962,7.21551097787,F,F,1.86e+20,1.8,0.3,8.0,4.35521e-14,1.0,powerlaw,2.52675e+21,5.38952743078e+20,5.08071389334e+21,2.47008,1.94653203076,3.14488875815,30.1722,29,,dsxf,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src1.html,0.9998,66.0434,321.092107342,20.1768089108,45.9078926582,316.769,66.0434,233.366747029,87.2261736875,13.6332529712,31.7738263125,-0.455844667483,0.0690993122603,2.93224842223e-05,0.000526947504725,0.00406513150509,0.000255445025586,3295.84741144,2548.28337875
acisf12318,fullrun,78993.09375,78993.0929608,3,X124658.12-020627.6,chandra,ccd7,923.998892307,494.205341463,191.74216434,-2.10765527075,214.583,16.0003656208,0.00271647664563,0.000202553881391,49.7298342264,1.0,0.350126,0.318672346484,0.3825942875,0.350126,,,0.0,,,1.03915879699,F,F,1.84e+20,1.8,0.3,8.0,2.03058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src3.html,0.9998,41.4287,221.966920921,15.9916643506,2.03307907903,214.583,41.4287,156.322306974,63.2375953454,0.677693026344,0.762404654637,-0.423960434693,0.0786553979697,3.7932163927e-07,4.47779893875e-06,0.00280995353646,0.000202443830861,4137.90178571,2322.94196429
acisf12318,fullrun,78993.09375,78993.0929608,2,X124656.19-020239.5,chandra,ccd7,982.72202439,957.640103659,191.734134254,-2.04431915267,222.581,15.489205919,0.00281773243172,0.000196083393728,51.5833790745,1.0,1.30337,1.16879578313,1.45716814641,0.729455,0.641838919403,0.83152420766,315.012699807,306.692022073,321.506887307,4.68469174107,F,F,1.84e+20,1.8,0.3,8.0,2.35211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src2.html,0.9998,17.3345,221.437092711,16.2888848514,11.5629072892,222.581,17.3345,168.251440071,35.313324284,2.74855992941,5.68667571602,-0.653050719304,0.0914958741413,2.9418866471e-06,6.20795725449e-05,0.00280324626383,0.000206206444651,4524.65665236,2587.72961373
acisf12318,fullrun,78986.890625,78986.8930193,2,X124629.31-020059.5,chandra,ccd3,676.948965447,360.887743902,191.622104647,-2.01653677005,176.508,16.0530402105,0.00223464842139,0.000203236685957,12.7451536099,1.0,4.57072,3.62752034668,5.43307396875,4.57072,,,0.0,,,10.0726643275,F,F,1.86e+20,1.8,0.3,8.0,3.13886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12318_pi14-548_pass1_cl_src2.html,0.9998,81.1921,180.609400643,17.7257286837,98.3905993569,176.508,81.1921,123.142420664,53.0918582752,27.857579336,67.9081417248,-0.397485454081,0.106995179449,6.46440277962e-05,0.000763450581561,0.00228657431302,0.000224413545161,4328.15412186,3409.39784946
acisf12318,fullrun,78993.09375,78993.0929608,5,X124704.09-020705.1,chandra,ccd7,741.945139024,417.950865854,191.767061948,-2.11807671908,166.665,13.798387587,0.002109872797,0.000174678802461,38.6247877108,1.0,0.385865,0.350865,0.425865,0.385865,,,0.0,,,0.747559682497,F,F,1.84e+20,1.8,0.3,8.0,1.6287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src5.html,0.9998,23.7305,168.969131608,14.1053424221,2.03086839151,166.665,23.7305,119.661521935,35.7307072553,0.338478065252,1.26929274469,-0.54012234149,0.0992500070257,4.60711952639e-07,5.4445117712e-06,0.00213903678506,0.000178564250283,4153.59064327,2126.70175439
acisf12318,fullrun,78986.890625,78986.8930193,3,X124635.15-015826.4,chandra,ccd3,498.79895122,672.15800813,191.646469732,-1.97399857966,133.682,15.6093882007,0.00169246093221,0.000197620320652,9.65280681257,1.0,3.90783,3.11002482422,4.80361125,3.90783,,,0.0,,,10.8778491293,F,F,1.86e+20,1.8,0.3,8.0,2.45363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12318_pi14-548_pass1_cl_src3.html,0.9998,109.971,149.614963261,15.9248115566,72.3850367392,133.682,109.971,36.9988714273,108.166075693,20.0011285727,48.8339243073,0.490250612681,0.120165882281,4.7253257686e-05,0.000545744330666,0.00189417455912,0.000201613343023,4689.25675676,3394.41441441
acisf12318,fullrun,78986.890625,78986.8930291,3,X124651.87-021128.7,chandra,ccd6,629.27445122,798.164597561,191.716140327,-2.19130035667,170.543,13.0592113085,0.00215913318774,0.000165334118327,29.3070986116,1.0,2.25172,2.25176708088,4.5036,1.16879,0.991771294906,1.30389009732,16.0453,8.3514800822,29.7232515666,4.86237811243,A,F,1.86e+20,1.8,0.3,8.0,2.4531e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src3.html,0.9998,0.0,197.23027484,15.4481832768,10.7697251603,170.543,0.0,131.969557855,62.8201832265,3.03044214467,7.17981677354,-0.354994951196,0.0836357606627,8.14350804653e-06,0.000174670228882,0.0024970000373,0.000195579072481,3509.98557692,2210.66346154
acisf12318,fullrun,78993.09375,78993.0929608,4,X124709.95-020132.8,chandra,ccd7,563.50730252,1093.22450203,191.791462927,-2.0257890399,65.4815,10.8601565366,0.00082895271945,0.00013748243847,15.175405973,1.0,2.20913,1.64552539042,3.07810604429,1.16703,0.728482410786,1.79074633891,114.535751647,95.6468494496,135.378678209,6.04783033253,F,F,1.82e+20,1.8,0.3,8.0,6.65242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src4.html,0.9998,52.4615,96.8848945443,12.2583302492,29.1151054557,65.4815,52.4615,60.7773004956,22.1508476027,7.22269950442,14.8491523973,-0.465782171417,0.150260699033,7.97742913205e-06,0.000177823553295,0.001226498304,0.000155182305056,4837.66666667,2277.76190476
acisf12318,fullrun,78986.890625,78986.8930291,2,X124630.87-021328.6,chandra,ccd6,1269.14418699,554.408441667,191.628625024,-2.22460873262,57.4616,13.1282748295,0.000727483865712,0.000166208530969,9.87453473659,1.0,4.35148,2.93531156252,6.20147890138,1.87878,1.18886117159,3.21044741467,22.9954100649,2.49268818986,43.4981319399,9.85874225956,F,F,1.87e+20,1.8,0.3,8.0,1.01677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src2.html,0.9998,114.89,100.326249274,12.3468057179,27.6737507263,57.4616,114.89,57.1402161081,43.8806187188,7.85978389188,19.1193812812,-0.131256066256,0.123378640864,2.52971666361e-05,0.000691989869132,0.00127016325654,0.000156314614291,2998.8046875,2668.28125
acisf12318,fullrun,78986.890625,78986.8930291,19,X124641.37-021243.8,chandra,ccd6,949.379445122,645.52304065,191.672359606,-2.21215954525,128.358,13.7311215857,0.00162506183354,0.000173841300274,22.057783454,1.0,3.6347,3.02552201226,4.39911233453,2.38129,1.92134769033,3.01431678701,28.4216126719,11.3591126719,49.4216126719,7.39558460533,F,F,1.86e+20,1.8,0.3,8.0,1.96117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src19.html,0.9998,60.1857,143.785425152,14.6656503687,42.2145748481,128.358,60.1857,100.074906781,43.8199684325,12.9250932189,28.1800315675,-0.39094469671,0.109225968013,2.67818729584e-05,0.000482795465659,0.00182037069238,0.000185671948931,3227.02688172,2424.22043011
acisf12318,fullrun,78993.09375,78993.0929608,22,X124709.00-020804.0,chandra,ccd7,592.637205285,298.135288618,191.787481658,-2.13445121615,76.7809,9.51817209342,0.000971995375144,0.000120493758925,17.794053717,1.0,0.65761,0.555506888113,0.788268892996,0.412725,0.320701491928,0.490221387436,260.491791345,243.731617517,276.266072595,2.15731746788,F,F,1.84e+20,1.8,0.3,8.0,7.49612e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src22.html,0.9998,13.8147,76.9704071304,9.98610037781,3.02959286961,76.7809,13.8147,57.3621909748,15.405477437,0.637809025182,1.59452256295,-0.576584552638,0.154154008347,8.39825403041e-07,1.58008188009e-05,0.000974394143151,0.000126417386679,4117.4625,1937.6
acisf12318,fullrun,78986.890625,78986.89298,1,X124606.70-020355.2,chandra,ccd2,888.773207317,923.765530488,191.527900949,-2.06533260964,91.8182,18.0065043804,0.00116244943022,0.000227968428451,6.62338428206,0.999999999635,7.01353,4.89283998047,9.23851625,7.01353,,,0.0,,,13.9973604338,F,F,1.89e+20,1.8,0.3,8.0,1.75658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12318_pi14-548_pass1_cl_src1.html,0.9998,232.416,53.0588316367,17.7854103316,227.941168363,91.8182,232.416,51.6641924459,6.18034365699,63.3358075541,151.819656343,-0.78631192941,0.386024933914,0.000152206623269,0.00179757010453,0.00067174223007,0.000225169134531,3693.66548043,3857.51601423
acisf12318,fullrun,78986.890625,78986.89298,2,X124607.89-020722.3,chandra,ccd2,852.26847561,502.738754065,191.532884842,-2.12287319146,122.102,18.7800425985,0.00154585049047,0.000237761363957,8.80793206149,1.0,7.58841,5.50844027212,9.96491976431,3.79784,2.80523985526,5.78186747368,5.96082881378,350.867078814,23.2108288138,13.2892809354,F,F,1.89e+20,1.8,0.3,8.0,2.4213e-14,1.0,powerlaw,5.02932e+21,0.0,1.3615465315e+22,1.90704,1.09297994308,3.03309556546,14.824,22,,dsxf,fullrun_ccd2_acisf12318_pi14-548_pass1_cl_src2.html,0.9998,230.588,159.940816292,17.6958078571,118.059183708,122.102,230.588,92.2604707117,72.5285692091,31.7395292883,75.4714307909,-0.119740375404,0.107093789575,8.91757167214e-05,0.00210439831094,0.00202490324987,0.000224034737783,3334.20503597,3632.35611511
acisf12318,fullrun,78986.890625,78986.8930291,10,X124704.41-021310.8,chandra,ccd6,247.489518293,590.572908537,191.768355992,-2.21967158965,41.5157,8.42624471517,0.000525603242507,0.000106679197134,7.13429876237,0.999999999665,2.08945,1.14477888726,3.1692,1.03584,0.445479841741,1.64524556635,34.2562381042,9.74940216672,56.6624881042,6.0591074318,F,F,1.85e+20,1.8,0.3,8.0,6.87593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src10.html,0.9998,29.4859,61.478738451,9.41130192063,8.52126154902,41.5157,29.4859,47.8172137904,12.5010578181,2.1827862096,5.49894218188,-0.585496815981,0.178792786997,6.69706152564e-06,0.000159542513968,0.000778341014482,0.000119150172386,3499.27142857,1776.95714286
acisf12318,fullrun,78993.09375,78993.0929608,10,X124706.49-020619.6,chandra,ccd7,669.071091057,510.322930894,191.777028024,-2.10545242601,68.2886,9.18005991266,0.000864487958428,0.000116213412665,15.825954328,1.0,0.347058,0.30590565625,0.408308,0.347058,,,0.0,,,1.58769547132,F,F,1.83e+20,1.8,0.3,8.0,6.50037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src10.html,0.9998,15.9849,68.8119955531,9.41130192063,1.18800444687,68.2886,15.9849,41.5757126975,25.4059977766,0.424287302454,0.594002223436,-0.241404926905,0.142933974856,3.72703917021e-07,4.39211726189e-06,0.000871114080661,0.000119140820645,4272.2,2101.28571429
acisf12318,fullrun,78993.09375,78993.0929608,12,X124708.86-020533.8,chandra,ccd7,596.619195122,603.522310976,191.786936207,-2.09271500497,62.2953,9.20992399534,0.000788617300606,0.000116591547035,14.4370007973,1.0,0.569665,0.47312105021,0.695770787807,0.339981,0.282787895536,0.431487034598,294.224432712,276.841461228,312.168145212,2.52111152477,F,F,1.83e+20,1.8,0.3,8.0,6.00597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src12.html,0.9998,22.5274,65.6703963391,9.29156197589,2.32960366091,62.2953,22.5274,39.6454950951,25.683267496,0.35450490492,1.31673250399,-0.213722517392,0.14472988687,5.99284699176e-07,1.18333846331e-05,0.000831343524828,0.000117624992612,4387.75,2082.08823529
acisf12318,fullrun,78993.09375,78993.0929608,6,X124708.12-020711.6,chandra,ccd7,619.406995935,404.676235772,191.78382031,-2.11989069444,62.6681,9.06118093849,0.000793336543838,0.000114708535424,14.5233975864,1.0,0.395948,0.344297609375,0.472823,0.395948,,,0.0,,,1.74743090477,F,F,1.84e+20,1.8,0.3,8.0,6.00416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src6.html,0.9998,19.4369,65.1369991757,9.23103881658,1.8630008243,62.6681,19.4369,44.8306362887,14.3225451548,0.1693637113,0.6774548452,-0.515747258041,0.167581527334,4.85105527661e-07,5.72856515646e-06,0.000824591071627,0.000116858809683,4199.1641791,2013.2238806
acisf12318,fullrun,78993.09375,78993.0929608,13,X124716.81-020330.4,chandra,ccd7,354.52976626,854.292388211,191.820042372,-2.05844211741,64.5651,9.40215932645,0.000817350964804,0.000119025045988,14.9630293165,1.0,1.95797,1.40174346764,2.85883,0.76195,0.752770405686,0.766713979994,103.228443616,94.2410229614,114.081177991,5.37150734124,A,F,1.82e+20,1.8,0.3,8.0,6.49751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src13.html,0.9998,23.8355,77.656297018,10.733961167,16.343702982,64.5651,23.8355,47.0788293249,21.4656873542,3.92117067511,8.53431264584,-0.37367164015,0.156605864707,4.61629770117e-06,0.000140095770359,0.000983077052781,0.000135884806692,4725.68085106,1981.5
acisf12318,fullrun,78986.890625,78986.8930291,4,X124651.77-021129.4,chandra,ccd6,631.976074219,796.261962891,191.715702436,-2.19149204692,90.4411760861,10.6824583655,0.00114501498436,0.000135243430345,56.5387237345,1.0,0.960625319236,,,0.505379527687,,,46.644317627,,,4.90365389073,A,F,1.86e+20,1.8,0.3,8.0,1.302e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src4.html,0.9998,2.55882391391,90.4411760861,10.6824583655,2.55882391391,,,60.3021389326,28.2553473314,0.69786106743,1.74465266858,-0.361875578826,0.127192450203,1.50221357791e-06,2.58311629295e-05,0.00114501498436,0.000135243430345,3507.90322581,2210.87096774
acisf12318,fullrun,78993.09375,78993.0929608,8,X124646.71-020642.1,chandra,ccd7,1271.73281707,464.616827236,191.694608402,-2.11169792531,48.5498,8.47374769509,0.000614608559035,0.000107272076517,11.2514668251,1.0,1.10129,0.825629103906,1.48471000234,0.494429,0.361670140399,0.709460866962,1.00679178254,348.846249302,18.3017855325,3.63328492698,F,F,1.85e+20,1.8,0.3,8.0,5.2604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src8.html,0.9998,23.2546,53.537797201,8.79422863406,6.46220279896,48.5498,23.2546,34.4794816944,18.7308856429,1.52051830564,3.26911435712,-0.295968564766,0.170143306785,1.68486747895e-06,4.43235039711e-05,0.000677752891985,0.000111329083397,3955.45,2617.13333333
acisf12318,fullrun,78993.09375,78993.0929608,17,X124721.09-020240.9,chandra,ccd7,224.050707317,954.954363821,191.837885245,-2.04468418321,74.7633,9.19796988471,0.000946454458347,0.000116440280259,17.3264728111,1.0,3.45441,2.76479164926,4.03324,1.80597,1.32451786148,2.41698830289,312.73100786,298.898546727,327.14040786,6.72122355963,F,F,1.81e+20,1.8,0.3,8.0,7.86607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src17.html,0.9998,9.83935,73.5042817197,12.5650335062,59.4957182803,74.7633,9.83935,38.0999586756,28.5620143926,13.9000413244,29.4379856074,-0.143079237593,0.174809296122,1.93038597438e-05,0.000436071506413,0.000930515301587,0.00015906496423,4871.47368421,1912.54135338
acisf12318,fullrun,78986.890625,78986.8930291,5,X124650.28-021025.6,chandra,ccd6,677.763485772,926.355111789,191.709509166,-2.17378083054,68.0998,8.34193382856,0.000862167361523,0.000105611809124,11.7026647475,1.0,1.54732,1.08939878806,2.02001294479,1.00909,0.767752602789,1.21417678809,12.8759008627,,,4.22547324855,F,F,1.85e+20,1.8,0.3,8.0,9.86735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src5.html,0.9998,1.48806,65.9931296605,9.6458082329,8.00687033951,68.0998,1.48806,45.018131046,21.2510975917,2.98186895403,4.74890240826,-0.358643580781,0.1548643688,4.83134793607e-06,8.74930429775e-05,0.000835494689432,0.000122119099296,3602.17567568,2312.89189189
acisf12318,fullrun,78993.09375,78993.0929608,9,X124707.62-020625.6,chandra,ccd7,634.487672764,498.137144309,191.781757648,-2.10711774251,50.4714,7.92480283666,0.000638934653651,0.000100322779945,11.6967996308,1.0,0.413041,0.3393300625,0.505541,0.413041,,,0.0,,,1.78907100607,F,F,1.83e+20,1.8,0.3,8.0,4.81997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src9.html,0.9998,12.3311,51.0486592105,8.33143914931,1.95134078947,50.4714,12.3311,17.4061136728,33.8122273455,0.59388632723,1.18777265446,0.320317162692,0.171155533647,5.2789419786e-07,6.22216612101e-06,0.000646242061136,0.000105470476431,4276.16981132,2065.66037736
acisf12318,fullrun,78986.890625,78986.8930291,17,X124655.37-021623.1,chandra,ccd6,522.868678862,199.81395122,191.730691812,-2.27307491655,41.2658,10.1840119796,0.000522439653727,0.000128933201153,7.09135449645,0.999999999665,5.08853,2.91093367999,7.65655,2.6207,0.957069,6.1409766052,28.4780036895,351.915503689,58.4780036895,9.30454729422,F,F,1.86e+20,1.8,0.3,8.0,6.79641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src17.html,0.9998,62.4483,72.7952399217,12.3026545555,54.2047600783,41.2658,62.4483,51.7611159853,18.3526350415,15.2388840147,34.6473649585,-0.476489710713,0.189586686702,4.12638475496e-05,0.000831294547916,0.000921611638718,0.000155755646078,3025.92125984,1840.96850394
acisf12318,fullrun,78993.09375,78993.0929608,14,X124654.72-020322.4,chandra,ccd7,1027.64078659,870.457565041,191.727991256,-2.05623398454,48.8236,8.03275170785,0.000618074926347,0.000101689396525,11.3149202609,1.0,0.942064,0.747560662625,1.20413170514,0.611137,0.466305618255,0.855057999114,314.922998275,277.254871126,346.6435264,4.12405372685,F,F,1.84e+20,1.8,0.3,8.0,6.0574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src14.html,0.9998,15.7015,59.2887204823,9.10863737011,5.71127951766,48.8236,15.7015,42.6270962698,9.3091086888,1.37290373021,2.6908913112,-0.641517561931,0.195584675266,1.78147043029e-06,3.2439827919e-05,0.000750555754435,0.000115309288809,4427.01538462,2586.24615385
acisf12318,fullrun,78993.09375,78993.0929608,19,X124712.44-020146.4,chandra,ccd7,487.766989837,1065.75144715,191.801820673,-2.02954340786,41.6629,9.52994753396,0.000527425026607,0.000120642894077,9.6554205617,1.0,2.75064,1.69414424266,4.85872042309,1.25755,0.625249,2.0120285237,315.8665349,113.679327869,113.1915349,6.10499228774,F,F,1.82e+20,1.8,0.3,8.0,4.24684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src19.html,0.9998,49.157,41.3676453361,9.98610037781,38.6323546639,41.6629,49.157,12.0830347306,24.6439954983,9.9169652694,19.3560045017,0.342008615709,0.264320447955,1.0703330799e-05,0.000268744449189,0.000523686866605,0.000126417386679,4847.4875,2196.375
acisf12318,fullrun,78986.890625,78986.8930291,11,X124653.14-021127.2,chandra,ccd6,590.811813211,801.16649187,191.721400738,-2.19089022498,66.8807,8.68458461874,0.00084673254486,0.000109949812656,11.4931675303,1.0,1.86094,1.39451156738,2.5551590625,1.34838,1.06389955811,1.79244703125,11.0782,332.417897266,49.9282,4.70143999156,F,F,1.85e+20,1.8,0.3,8.0,9.59344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src11.html,0.9998,8.54131,65.8170598519,9.81759604427,11.1829401481,66.8807,8.54131,34.9684800803,30.5222508648,3.03151991966,7.47774913517,-0.0678909694752,0.149600800769,7.76431374576e-06,0.000115253776263,0.000833265587845,0.000124293989392,3531.14285714,2177.02597403
acisf12318,fullrun,78986.890625,78986.8930193,4,X124632.19-015750.2,chandra,ccd3,588.444335938,745.138671875,191.634143406,-1.9639554412,25.4199868748,7.68954408013,0.000321825380176,9.73521528218e-05,5.89728767749,0.999999848361,2.43742458422,,,1.8008331557,,,40.0117149353,,,11.8107931089,F,F,1.86e+20,1.8,0.3,8.0,4.72036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12318_pi14-548_pass1_cl_src4.html,0.9998,18.5800131252,25.4199868748,7.68954408013,18.5800131252,,,22.8076057596,3.67588354998,5.19239424036,12.32411645,-0.722401870312,0.359059134173,1.35820308124e-05,0.000217107658866,0.000321825380176,9.73521528218e-05,4712.34090909,3505.61363636
acisf12318,fullrun,78986.890625,78986.8930291,9,X124655.26-021322.2,chandra,ccd6,525.709472656,567.01171875,191.730235695,-2.22282314946,34.3234013469,7.83739716559,0.000434545530665,9.92240214171e-05,10.0445883281,1.0,1.77223939943,,,1.52866977369,,,123.937530518,,,6.36197624071,F,F,1.86e+20,1.8,0.3,8.0,5.12095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12318_pi14-548_pass1_cl_src9.html,0.9998,11.6765986531,34.3234013469,7.83739716559,11.6765986531,,,24.4810250634,7.08230639274,3.51897493656,7.91769360726,-0.551232010945,0.276147784327,8.38295219951e-06,0.000104817426503,0.000434545530665,9.92240214171e-05,3353.67391304,2014.97826087
acisf12318,fullrun,78993.09375,78993.0929608,11,X124704.72-020611.2,chandra,ccd7,722.87752439,527.511481707,191.769669494,-2.10310341379,24.4011,6.83048314543,0.000308901619049,8.64693518944e-05,5.65498039426,0.999999606511,0.549679,0.383413759672,0.762456022367,0.224923,0.160456771524,0.533552843529,30.5207369075,353.034506439,49.4207369075,1.33610458443,F,F,1.84e+20,1.8,0.3,8.0,2.31755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12318_pi14-548_pass1_cl_src11.html,0.9998,22.2544,26.6827511113,6.36190264738,1.3172488887,24.4011,22.2544,17.6186911112,7.27204666677,0.381308888835,0.727953333231,-0.41568251358,0.269584433717,3.82562788771e-07,1.10361725092e-05,0.000337785876096,8.05374547182e-05,4262.39285714,2158.17857143