fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07478,fullrun,9955.52050781,9955.52041267,1,X043741.62+505646.2,chandra,ccd1,221.756115854,626.595668699,69.4233979268,50.946157158,471.234,23.1317011912,0.0473339937992,0.00232350764323,96.4787314992,1.0,2.72324,2.525193125,2.96699,2.72324,,,0.0,,,9.19612536698,F,F,6.25e+21,1.8,0.3,8.0,5.69237e-13,1.0,powerlaw,1.41412e+21,1.65881953835e+20,2.9738708264e+21,3.53012,2.97490836989,4.25768893785,55.6897,39,,dsxf,fullrun_ccd1_acisf07478_pi14-548_pass1_cl_src1.html,0.9997,63.8416,,,,471.234,63.8416,,,,,,,,,,,4990.19694073,4727.49139579
acisf07478,fullrun,9955.52050781,9955.52041267,1,X043649.46+505243.0,chandra,ccd3,972.51045122,1129.85549695,69.206098584,50.878614264,8.9417,4.51329148183,0.000898165702954,0.000453345965132,2.64504508444,0.992974006296,0.97108,0.566052152016,1.5,0.200879,0.194641661931,0.203741564468,93.585165829,83.9333494227,105.939490829,0.263079823446,A,F,6.35e+21,1.8,0.3,8.0,1.16354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src1.html,0.9997,11.4281,,,,8.9417,11.4281,,,,,,,,,,,4144.0,3994.41666667
acisf07478,fullrun,9955.52050781,9955.52041267,2,X043702.11+505649.3,chandra,ccd1,980.696077236,631.571526423,69.2587745854,50.9470319792,10.5719,4.02045519811,0.00106191534801,0.000403842552508,2.16445227114,0.980934301944,0.46781,0.358035949158,0.766769117188,0.46781,,,0.0,,,4.43684041575,F,F,6.3e+21,1.8,0.3,8.0,1.48322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07478_pi14-548_pass1_cl_src2.html,0.9997,5.59216,,,,10.5719,5.59216,,,,,,,,,,,4256.5,4547.14285714
acisf07478,fullrun,9955.52050781,9955.52041267,2,X043645.42+504556.4,chandra,ccd3,1049.89990234,303.0,69.189259915,50.7656784792,8.99706840515,3.16229701042,0.000903726555407,0.000317642552545,2.66142361737,0.992974006296,1.39623634908,,,0.697455711814,,,156.72694397,,,7.01240405449,A,F,6.39e+21,1.8,0.3,8.0,1.36375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src2.html,0.9997,1.00293195248,,,,,,,,,,,,,,,,4271.7,3175.4
acisf07478,fullrun,9955.52050781,9955.52041267,3,X043711.07+504933.7,chandra,ccd3,555.833251953,744.944335938,69.2961366253,50.8260407163,8.78196144104,3.00000429153,0.000882119755261,0.000301340769511,2.59779280689,0.992974006296,0.79362013807,,,0.492000009399,,,160.63999939,,,4.89671295158,A,F,6.35e+21,1.8,0.3,8.0,1.21268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src3.html,0.9997,0.218038588762,,,,,,,,,,,,,,,,4642.11111111,3723.77777778
acisf07478,fullrun,9955.52050781,9955.52041267,4,X043601.95+504720.7,chandra,ccd2,879.799804688,239.399902344,69.0081128534,50.7890789217,8.32275390625,3.16230988503,0.000835993851069,0.000317643833114,9.77826236738,0.99999999431,1.90545182626,,,0.683885753822,,,54.1316795349,,,9.24477771869,A,F,6.41e+21,1.8,0.3,8.0,1.38711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src4.html,0.9997,1.67724585533,,,,,,,,,,,,,,,,3412.7,3135.8
acisf07478,fullrun,9955.52050781,9955.52041267,6,X043653.23+504937.0,chandra,ccd3,899.5,751.25,69.2217829382,50.826938337,7.8394112587,2.8284304142,0.000787443656009,0.000284106732579,2.31897695234,0.986514560567,0.568149674302,,,0.492000009399,,,52.0181236267,,,3.39912323312,F,F,6.36e+21,1.8,0.3,8.0,1.07046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src6.html,0.9997,0.16058857739,,,,,,,,,,,,,,,,4318.25,3645.875
acisf07478,fullrun,9955.52050781,9955.52041267,4,X043648.92+505302.6,chandra,ccd3,982.5,1169.25,69.203826704,50.8840665639,7.60017442703,2.82843899727,0.000763413030654,0.000284107605694,2.24820828356,0.986514560567,0.54690594049,,,0.492000009399,,,30.7785358429,,,0.121019473886,F,F,6.35e+21,1.8,0.3,8.0,1.2127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src4.html,0.9997,0.399825751781,,,,,,,,,,,,,,,,4123.75,4037.25
acisf07478,fullrun,9955.52050781,9955.52041267,5,X043659.44+504908.0,chandra,ccd3,779.785644531,692.357177734,69.2476764453,50.818882528,6.8022108078,2.64575600624,0.000683260208461,0.000265757669695,2.0121625933,0.975210064232,0.676719015651,,,0.492000009399,,,124.537750244,,,4.17101463944,F,F,6.36e+21,1.8,0.3,8.0,9.38563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src5.html,0.9997,0.1977891922,,,,,,,,,,,,,,,,4426.0,3610.85714286
acisf07478,fullrun,9955.52050781,9955.52041267,1,X043522.74+503942.0,chandra,ccd6,1118.05566406,572.944335938,68.8447347038,50.6616681908,6.77891349792,3.0000436306,0.000680920027662,0.000301344727632,7.80565991904,0.999998667734,2.33476638104,,,1.73134981888,,,1.33514809608,,,18.9573379817,F,F,6.49e+21,1.8,0.3,8.0,1.31553e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07478_pi14-548_pass1_cl_src1.html,0.9997,2.22108650208,,,,,,,,,,,,,,,,2902.66666667,2053.66666667
acisf07478,fullrun,9955.52050781,9955.52041267,2,X043623.09+505401.6,chandra,ccd2,471.214355469,1053.35693359,69.0961888065,50.9004329166,6.76508998871,2.64575624466,0.000679531542119,0.000265757698799,7.94818945672,0.999999009025,0.763902570536,,,0.492000009399,,,116.565048218,,,4.16584369999,A,F,6.37e+21,1.8,0.3,8.0,9.22356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src2.html,0.9997,0.234910011292,,,,,,,,,,,,,,,,3608.0,4039.28571429
acisf07478,fullrun,9955.52050781,9955.52041267,3,X043609.30+504739.0,chandra,ccd2,738.071289062,276.357177734,69.0387343736,50.7941766097,6.18218231201,2.64577031136,0.00062098033959,0.000265759124886,7.2633411165,0.999988939284,1.31028440594,,,0.840395636877,,,50.0678749084,,,8.14831263266,A,F,6.4e+21,1.8,0.3,8.0,9.80319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src3.html,0.9997,0.817817687988,,,,,,,,,,,,,,,,3539.14285714,3204.85714286
acisf07478,fullrun,9955.52050781,9955.52041267,15,X043711.26+504516.6,chandra,ccd3,551.642822266,222.214355469,69.2968987302,50.754600489,6.16114854813,2.64577102661,0.000618867576122,0.000265759183094,1.82252990838,0.956415563801,0.523194877606,,,0.492000009399,,,142.161361694,,,8.4552973905,F,T,6.37e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src15.html,0.9997,0.838851451874,,,,,,,,,,,,,,,,4772.0,3231.28571429
acisf07478,fullrun,9955.52050781,9955.52041267,8,X043704.25+504819.3,chandra,ccd3,687.0,593.5,69.2677291397,50.8053626135,5.91883897781,2.44949173927,0.00059452833375,0.000246043549851,1.7508522925,0.956415563801,0.492000009399,,,0.492000009399,,,180.0,,,5.235237746,F,T,6.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src8.html,0.9997,0.0811607837677,,,,,,,,,,,,,,,,4553.0,3532.0
acisf07478,fullrun,9955.52050781,9955.52041267,7,X043652.58+504522.2,chandra,ccd3,911.833251953,233.333251953,69.2190893751,50.7561569904,5.59911823273,2.4494998455,0.000562413420994,0.000246044364758,1.65627567003,0.956415563801,0.492000009399,,,0.492000009399,,,122.886123657,,,7.59228195056,F,F,6.38e+21,1.8,0.3,8.0,8.54966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07478_pi14-548_pass1_cl_src7.html,0.9997,0.400881916285,,,,,,,,,,,,,,,,4420.33333333,3132.83333333
acisf07478,fullrun,9955.52050781,9955.52041267,6,X043728.23+505725.7,chandra,ccd1,478.600097656,705.799804688,69.3676155375,50.9571420041,8.83479785919,3.16230034828,0.000887427013367,0.000317642901791,1.80880431061,0.956245775108,1.38897230894,,,0.999108274473,,,98.7669906616,,,7.69626275443,F,F,6.26e+21,1.8,0.3,8.0,1.26718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07478_pi14-548_pass1_cl_src6.html,0.9997,1.16520214081,,,,,,,,,,,,,,,,4723.1,4743.2
acisf07478,fullrun,9955.52050781,9955.52041267,8,X043701.67+505437.1,chandra,ccd1,988.820308943,362.780743902,69.256969318,50.9102981108,16.5385,4.32143378984,0.00166124080578,0.000434074562455,3.38603220672,0.999115599468,0.452887569883,0.357877804258,0.717262569883,0.452887569883,,,0.0,,,2.66228742601,F,T,6.32e+21,1.8,0.3,8.0,2.16109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07478_pi14-548_pass1_cl_src8.html,0.9997,2.13629,,,,16.5385,2.13629,,,,,,,,,,,4309.75,4280.5625
acisf07478,fullrun,9955.52050781,9955.52041267,1,X043629.47+504909.1,chandra,ccd2,349.100097656,458.699951172,69.1227901593,50.8191842583,4.8736448288,2.23607110977,0.000489541969728,0.000224606148549,5.72596262706,0.999891640908,0.558616252127,,,0.492000009399,,,104.221466064,,,4.83935788406,F,F,6.38e+21,1.8,0.3,8.0,6.92646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src1.html,0.9997,0.126354977489,,,,,,,,,,,,,,,,3861.6,3469.6
acisf07478,fullrun,9955.52050781,9955.52041267,6,X043636.31+505302.7,chandra,ccd2,217.0,933.5,69.1512952041,50.8840895261,3.90739393234,2.0000026226,0.000392485148041,0.000200893831789,4.59073084144,0.999085805937,0.492000009399,,,0.492000009399,,,121.717475891,,,1.93836365875,F,F,6.36e+21,1.8,0.3,8.0,5.29857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src6.html,0.9997,0.0926061347127,,,,,,,,,,,,,,,,3870.0,3965.0
acisf07478,fullrun,9955.52050781,9955.52041267,5,X043630.98+505147.2,chandra,ccd2,319.75,780.0,69.1290701076,50.8630993524,3.88798642159,2.00000333786,0.000390535715269,0.000200893904548,4.5679292863,0.999085805937,0.492000009399,,,0.492000009399,,,14.8724403381,,,3.00562795563,F,F,6.37e+21,1.8,0.3,8.0,5.25294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src5.html,0.9997,0.112013630569,,,,,,,,,,,,,,,,3832.0,3782.0
acisf07478,fullrun,9955.52050781,9955.52041267,8,X043634.53+505011.7,chandra,ccd2,251.5,585.833251953,69.1438814635,50.8365716066,2.90687775612,1.73205411434,0.000291986507364,0.000173979264218,3.41524135994,0.993524133841,0.492000009399,,,0.492000009399,,,90.0,,,3.52540566504,F,T,6.37e+21,1.8,0.3,8.0,4.00566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src8.html,0.9997,0.0931223332882,,,,,,,,,,,,,,,,3930.0,3625.66666667
acisf07478,fullrun,9955.52050781,9955.52041267,7,X043607.31+505406.5,chandra,ccd2,774.5,1064.0,69.0304615134,50.9018092857,2.71732831001,1.73205935955,0.00027294686879,0.000173979788087,3.19254293145,0.993524133841,0.492000009399,,,0.492000009399,,,90.0,,,6.61297476185,F,F,6.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07478_pi14-548_pass1_cl_src7.html,0.9997,0.282671749592,,,,,,,,,,,,,,,,3317.5,3964.5
