fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08960,fullrun,11516.3037109,11516.3033659,1,X213327.55-004837.9,chandra,ccd7,700.786388211,981.909142276,323.364812211,-0.810520503427,63.4443,7.96519842747,0.00550909220265,0.000691646255839,40.5291661769,1.0,0.445713211066,0.406780105597,0.513056961066,0.445713211066,,,0.0,,,0.579608551407,F,F,3.71e+20,1.8,0.3,8.0,4.05591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src1.html,0.9997,8.5989e-05,,,,63.4443,8.5989e-05,,,,,,,,,,,4035.203125,2177.859375
acisf08960,fullrun,11516.3037109,11516.3033659,6,X213326.85-004940.2,chandra,ccd7,722.346453252,855.185825203,323.361865345,-0.827839345898,28.1532,5.53432200003,0.00244463889596,0.000480564156971,17.9846845377,1.0,0.321968,0.278843,0.379468,0.321968,,,0.0,,,0.65782629075,F,F,3.72e+20,1.8,0.3,8.0,1.80223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src6.html,0.9997,2.47552,,,,28.1532,2.47552,,,,,,,,,,,4155.39285714,2138.32142857
acisf08960,fullrun,11516.3037109,11516.3033659,4,X213316.40-005314.4,chandra,ccd7,1040.91275772,419.771038618,323.318322669,-0.88734566881,24.4486,5.55206538146,0.002122959465,0.000482105713696,15.6181307414,1.0,1.18527,0.818435273437,1.930585,1.18527,,,0.0,,,5.08256971579,F,F,3.74e+20,1.8,0.3,8.0,1.85913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src4.html,0.9997,6.37683,,,,24.4486,6.37683,,,,,,,,,,,4527.93548387,1746.22580645
acisf08960,fullrun,11516.3037109,11516.3033659,3,X213324.93-005432.9,chandra,ccd7,780.91945122,260.394211382,323.353859228,-0.909127437982,37.0207,6.09315410933,0.00321463228387,0.000529089128796,23.6493759453,1.0,2.01528,1.57878742823,2.79807878534,0.735593,0.527268817863,0.961365657524,142.898033873,133.311538671,155.032237935,5.45750722506,A,F,3.76e+20,1.8,0.3,8.0,2.56625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src3.html,0.9997,0.105827,,,,37.0207,0.105827,,,,,,,,,,,4732.41176471,1975.67647059
acisf08960,fullrun,11513.1035156,11513.1034347,1,X213326.53-004535.6,chandra,ccd6,549.126034221,316.3833262,323.360528801,-0.75988904202,22.2727,4.71939614781,0.00193455729019,0.000409916275218,12.3958363786,1.0,1.48298943755,,,1.06007995413,,,74.559950418,,,3.59801537293,T,F,3.68e+20,1.8,0.3,8.0,2.05525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08960_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.2727,0.0,,,,,,,,,,,3667.05,2211.1
acisf08960,fullrun,11516.3037109,11516.3033659,2,X213327.51-004923.5,chandra,ccd7,702.144111992,889.147843496,323.364626623,-0.823197879873,12.4567,4.21920371634,0.00108165659746,0.000366367459745,7.95752596082,0.999999946369,0.412133,0.2594425,0.736601375,0.412133,,,0.0,,,0.346089704613,F,T,3.72e+20,1.8,0.3,8.0,7.96545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src2.html,0.9997,5.34498,,,,12.4567,5.34498,,,,,,,,,,,4131.85714286,2156.92857143
acisf08960,fullrun,11513.1035156,11513.1034347,3,X213333.93-004637.5,chandra,ccd6,323.364981707,190.491073171,323.391385604,-0.777094252013,10.1729,4.07796517886,0.00088359257641,0.000354201826313,5.66171159743,0.999992295149,0.583581,0.279089054688,1.4462964375,0.583581,,,0.0,,,2.87063083298,F,F,3.7e+20,1.8,0.3,8.0,9.32296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08960_pi14-548_pass1_cl_src3.html,0.9997,6.4569,,,,10.1729,6.4569,,,,,,,,,,,3832.92857143,2410.85714286
acisf08960,fullrun,11516.3037109,11516.3033659,5,X213342.49-005158.0,chandra,ccd7,245.615607724,575.188319106,323.427025896,-0.866105229678,16.2389,4.0297518534,0.00141008155229,0.000349917712948,10.3736517958,0.99999999998,1.04842255917,0.699831698994,1.29042733261,1.04842255917,,,0.0,,,4.47917203266,F,F,3.75e+20,1.8,0.3,8.0,1.16378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src5.html,0.9997,5.94345e-27,,,,16.2389,5.94345e-27,,,,,,,,,,,4518.27777778,2556.27777778
acisf08960,fullrun,11516.3037109,11516.3033659,16,X213320.88-005156.1,chandra,ccd7,904.342815041,578.921248374,323.33698961,-0.865595369066,11.6489,4.12654940598,0.00101151307003,0.000358322129838,7.44149125892,0.999999946369,0.487066,0.371436852051,0.71131646875,0.487066,,,0.0,,,3.36599553394,F,F,3.73e+20,1.8,0.3,8.0,7.84226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src16.html,0.9997,5.37951,,,,11.6489,5.37951,,,,,,,,,,,4399.38461538,1906.0
acisf08960,fullrun,11516.3037109,11516.3033659,14,X213343.64-004659.2,chandra,ccd7,210.503672764,1182.50255488,323.431823763,-0.783105599827,9.7051,3.73143672062,0.000842727652951,0.000324013653616,6.19976279451,0.999998076584,0.835779064625,0.445687511891,1.19084906463,0.835779064625,,,0.0,,,4.34820954527,F,F,3.71e+20,1.8,0.3,8.0,1.27757e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src14.html,0.9997,4.21852,,,,9.7051,4.21852,,,,,,,,,,,3934.21428571,2706.64285714
acisf08960,fullrun,11513.1035156,11513.1034347,2,X213317.70-004523.2,chandra,ccd6,817.666503906,341.0,323.323756749,-0.756456209167,12.5282125473,3.60555934906,0.00108816986904,0.000313170050504,6.97255711489,0.999999675364,0.540221606561,,,0.492000009399,,,126.747817993,,,4.64064955348,F,T,3.67e+20,1.8,0.3,8.0,1.23842e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf08960_pi14-548_pass1_cl_src2.html,0.9997,0.471787035465,,,,,,,,,,,,,,,,3594.8,1944.9
acisf08960,fullrun,11516.3037109,11516.3033659,1,X213404.66-004704.8,chandra,ccd2,748.25,75.5,323.519401332,-0.784675382058,11.1523752213,3.74170804024,0.000968398817349,0.00032490529702,12.007217248,0.999999999989,1.67321567966,,,0.492000009399,,,152.069229126,,,9.27040866931,A,F,3.72e+20,1.8,0.3,8.0,1.28798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08960_pi14-548_pass1_cl_src1.html,0.9997,2.84762525558,,,,,,,,,,,,,,,,4055.5,3324.5
acisf08960,fullrun,11516.3037109,11516.3033659,9,X213326.53-005040.2,chandra,ccd7,731.959035163,733.379207317,323.36055145,-0.844486249506,10.2338,3.19903110332,0.000888640144364,0.000277784152659,6.53750424895,0.999998076584,0.79659,0.530735631104,1.20596575,0.431168,0.285640329102,0.63364128125,112.5708,90.0,90.0,1.58862095181,F,F,3.73e+20,1.8,0.3,8.0,6.62955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,10.2338,0.0,,,,,,,,,,,4282.54545455,2100.54545455
acisf08960,fullrun,11516.3037109,11516.3033659,11,X213338.42-005215.6,chandra,ccd7,369.199951172,538.899902344,323.410065825,-0.870996512877,9.24597740173,3.16229152679,0.000802859780379,0.000274592573987,5.90646842322,0.999989634788,0.829942156911,,,0.492000009399,,,6.62025976181,,,3.96699493099,A,F,3.75e+20,1.8,0.3,8.0,6.23491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src11.html,0.9997,0.75402289629,,,,,,,,,,,,,,,,4532.8,2423.9
acisf08960,fullrun,11516.3037109,11516.3033659,10,X213332.18-005337.5,chandra,ccd7,559.300048828,372.5,323.384082593,-0.893738011952,9.15980148315,3.1622941494,0.00079537689453,0.000274592806818,5.85141795967,0.999989634788,0.84678618809,,,0.492000009399,,,17.0229682922,,,4.55788088412,A,F,3.76e+20,1.8,0.3,8.0,6.21154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src10.html,0.9997,0.840198218822,,,,,,,,,,,,,,,,4661.3,2212.5
acisf08960,fullrun,11516.3037109,11516.3033659,13,X213327.39-004932.6,chandra,ccd7,705.25,870.25,323.364133764,-0.825712248925,7.55239343643,2.82843661308,0.000655800104141,0.000245602801442,4.82458169794,0.999948295197,0.548630220404,,,0.492000009399,,,97.018119812,,,0.475219900287,F,F,3.72e+20,1.8,0.3,8.0,4.82936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src13.html,0.9997,0.447606503963,,,,,,,,,,,,,,,,4143.375,2150.625
acisf08960,fullrun,11516.3037109,11516.3033659,15,X213319.00-005354.7,chandra,ccd7,961.125,337.375,323.329159833,-0.898538235527,7.53252267838,2.82843661308,0.000654074654449,0.000245602830546,4.81188796099,0.999762724677,0.936848332659,,,0.492000009399,,,82.981880188,,,5.31507827653,A,F,3.75e+20,1.8,0.3,8.0,5.46046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src15.html,0.9997,0.467477470636,,,,,,,,,,,,,,,,4624.0,1802.92857143
acisf08960,fullrun,11513.1035156,11513.103415,2,X213408.52-005105.1,chandra,ccd3,813.611083984,608.166748047,323.535482803,-0.851413371942,7.04617452621,3.00004005432,0.000612013507634,0.000260576140136,7.6561743059,0.999996894213,1.66389416345,,,0.601230757755,,,126.010284424,,,10.1827230334,A,T,3.76e+20,1.8,0.3,8.0,8.48611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08960_pi14-548_pass1_cl_src2.html,0.9997,1.95382535458,,,,,,,,,,,,,,,,4559.44444444,3362.55555556
acisf08960,fullrun,11513.1035156,11513.1034347,4,X213326.45-004653.8,chandra,ccd6,550.928710938,156.928710938,323.360214047,-0.781612843554,6.82495641708,2.64575481415,0.000592798984144,0.000229803801631,3.79841882831,0.999465745947,0.591716397145,,,0.492000009399,,,131.200775146,,,2.32071125134,F,F,3.69e+20,1.8,0.3,8.0,6.16819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08960_pi14-548_pass1_cl_src4.html,0.9997,0.175043806434,,,,,,,,,,,,,,,,3819.57142857,2179.42857143
acisf08960,fullrun,11513.1035156,11513.103415,1,X213414.00-004907.6,chandra,ccd3,646.5,846.875,323.558322077,-0.818789026955,6.30036592484,2.82846355438,0.000547234376427,0.000245673407335,6.84579973602,0.999996894213,1.19820673943,,,0.492000009399,,,103.970443726,,,11.3693446196,A,F,3.75e+20,1.8,0.3,8.0,7.49373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08960_pi14-548_pass1_cl_src1.html,0.9997,1.69963431358,,,,,,,,,,,,,,,,4344.875,3563.375
acisf08960,fullrun,11516.3037109,11516.3033659,8,X213335.01-005058.7,chandra,ccd7,473.0,695.166748047,323.395878052,-0.849640210246,5.65003347397,2.44949793816,0.00049061171012,0.000212698287214,3.60932574828,0.999005440117,0.492000009399,,,0.492000009399,,,158.645309448,,,2.43822825576,F,F,3.74e+20,1.8,0.3,8.0,3.7368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src8.html,0.9997,0.349966704845,,,,,,,,,,,,,,,,4367.33333333,2359.0
acisf08960,fullrun,11513.1035156,11513.1034347,5,X213312.42-004705.2,chandra,ccd6,978.700195312,133.700195312,323.301746502,-0.784786883964,4.84200572968,2.23607230186,0.000420564756496,0.000194219770492,2.69481072207,0.993962809593,0.492000009399,,,0.492000009399,,,126.322990417,,,4.52595493523,F,F,3.68e+20,1.8,0.3,8.0,4.82645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08960_pi14-548_pass1_cl_src5.html,0.9997,0.157994359732,,,,,,,,,,,,,,,,3768.0,1752.0
acisf08960,fullrun,11516.3037109,11516.3033659,7,X213336.34-005110.3,chandra,ccd7,432.5,671.699951172,323.401413685,-0.852847277214,4.66722774506,2.2360765934,0.000405271333875,0.000194166175788,2.9814947736,0.996224115182,0.492000009399,,,0.492000009399,,,180.0,,,2.80548315501,F,F,3.74e+20,1.8,0.3,8.0,3.11288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src7.html,0.9997,0.332772135735,,,,,,,,,,,,,,,,4388.8,2394.0
acisf08960,fullrun,11516.3037109,11516.3033659,12,X213322.90-005214.2,chandra,ccd7,842.100097656,541.699951172,323.345428727,-0.870613998538,4.46185779572,2.23608255386,0.000387438369216,0.000194166699657,2.85030138342,0.98714399004,0.746928099596,,,0.492000009399,,,72.6524200439,,,3.38219312288,A,F,3.74e+20,1.8,0.3,8.0,2.97613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08960_pi14-548_pass1_cl_src12.html,0.9997,0.53814214468,,,,,,,,,,,,,,,,4452.16666667,1964.66666667
