fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14448,fullrun,25635.4785156,25635.4785417,1,X025649.46-560658.5,chandra,ccd1,824.319745935,1286.56588618,44.2060797505,-56.1162453377,318.794,19.3115328237,0.0124356744079,0.000753313846913,64.1009135648,1.0,5.19091,4.81825375,5.72091,5.19091,,,0.0,,,11.2538619356,F,F,1.31e+20,1.8,0.3,8.0,1.60002e-13,1.0,powerlaw,4.77905e+21,1.66502292896e+21,8.88664304816e+21,2.22667,1.7249235976,2.82104516742,15.1455,29,,dsxf,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src1.html,0.9998,54.1413,,,,318.794,54.1413,,,,,,,,,,,4192.48626374,5059.21428571
acisf14448,fullrun,25635.4785156,25635.4785614,1,X025546.57-560507.8,chandra,ccd0,1022.4939627,942.55682439,43.9440395626,-56.0854951893,259.942,17.2169015796,0.010139914797,0.000671603338764,57.4211778417,1.0,5.35203,4.900858125,5.87703,5.35203,,,0.0,,,11.256334706,F,F,1.42e+20,1.8,0.3,8.0,2.21779e-13,1.0,powerlaw,8.30054e+21,1.65977231155e+21,1.6447219754e+22,1.25431,0.624750777378,1.96915169378,20.0132,24,,dsxf,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src1.html,0.9998,36.4797,,,,259.942,36.4797,,,,,,,,,,,3159.79861111,4686.13541667
acisf14448,fullrun,25635.4785156,25635.4785417,2,X025702.81-561130.7,chandra,ccd1,599.396344012,732.640476301,44.2617097472,-56.1918483969,182.035,15.2741710086,0.00710088883719,0.000595820531284,36.6023507367,1.0,3.64118855206,,,2.42239634924,,,58.3772753863,,,9.56239886832,A,F,1.3e+20,1.8,0.3,8.0,1.00226e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src2.html,0.9998,51.2653,,,,182.035,51.2653,,,,,,,,,,,4677.28691983,4709.0464135
acisf14448,fullrun,25635.4785156,25635.4785417,4,X025702.49-561257.7,chandra,ccd1,605.508054878,555.698333333,44.2603657448,-56.2160332621,176.913,13.5237250785,0.0069010949886,0.000527539024078,35.5724540659,1.0,3.23148908395,2.41789533395,3.64148908395,3.23148908395,,,0.0,,,8.89376648945,F,F,1.31e+20,1.8,0.3,8.0,1.03935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src4.html,0.9998,5.97814,,,,176.913,5.97814,,,,,,,,,,,4764.20967742,4555.09677419
acisf14448,fullrun,25635.4785156,25635.478522,1,X025634.56-561535.2,chandra,ccd3,528.594615854,1133.97782114,44.1439984254,-56.2597709608,89.3088,9.53298326863,0.00348379567682,0.000371866668217,35.1061060817,1.0,0.862677830328,0.757245291266,0.994985330328,0.862677830328,,,0.0,,,4.46439252927,F,F,1.34e+20,1.8,0.3,8.0,4.25862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src1.html,0.9998,1.56897,,,,89.3088,1.56897,,,,,,,,,,,4528.50537634,4032.91397849
acisf14448,fullrun,25635.4785156,25635.478522,21,X025640.95-562057.8,chandra,ccd3,421.834539228,477.981428862,44.1706406738,-56.3493925145,85.6908,9.25693253729,0.00334266597062,0.000361098663856,33.6839182144,1.0,1.40739,1.17478270823,1.69128692897,0.946411,0.792854066037,1.18040263025,6.74928069042,348.360448593,37.071606081,7.15954948673,F,T,1.34e+20,1.8,0.3,8.0,4.80392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,85.6908,0.0,,,,,,,,,,,4965.8988764,3526.76404494
acisf14448,fullrun,25635.4785156,25635.4785417,3,X025707.33-561500.5,chandra,ccd1,523.875,305.322753906,44.280546003,-56.2501408388,84.1468963623,9.79803657532,0.00328243896365,0.000382206111681,16.9196814572,1.0,3.05053908454,,,2.30854447007,,,121.216011047,,,9.05137378742,F,F,1.3e+20,1.8,0.3,8.0,5.26173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src3.html,0.9998,11.8531045914,,,,,,,,,,,,,,,,4967.27472527,4382.2967033
acisf14448,fullrun,25635.4785156,25635.478522,5,X025639.86-561923.3,chandra,ccd3,439.856243089,670.039784553,44.1660894889,-56.3231502906,75.0749,9.20521808541,0.00292855367736,0.000359081068039,29.510948568,1.0,1.11487,0.899941035156,1.35619375,1.11487,,,0.0,,,6.08526421595,F,F,1.34e+20,1.8,0.3,8.0,3.90143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src5.html,0.9998,9.66114,,,,75.0749,9.66114,,,,,,,,,,,4850.44047619,3684.02380952
acisf14448,fullrun,25638.578125,25638.5785025,3,X025443.56-562114.9,chandra,ccd6,652.958841463,939.729166667,43.6814936533,-56.3541481261,145.321,14.7676843141,0.00566804571712,0.000575993213838,21.0125881945,1.0,7.66524,6.5682856543,9.44258375,7.66524,,,0.0,,,12.1254053687,F,F,1.56e+20,1.8,0.3,8.0,9.66333e-14,1.0,powerlaw,8.41644e+13,0.0,2.99308354272e+21,1.4063,0.968043978456,2.27227721653,16.3338,17,,dsxf,fullrun_ccd6_acisf14448_pi14-548_pass1_cl_src3.html,0.9998,72.7635,,,,145.321,72.7635,,,,,,,,,,,3301.84304933,2452.56053812
acisf14448,fullrun,25638.578125,25638.5785025,4,X025547.40-561812.5,chandra,ccd2,448.821751423,274.510902439,43.9475167562,-56.3034860602,74.6771,8.64331865084,0.00291268675461,0.000337121818472,67.1435196555,1.0,0.542396789317,0.458896686192,0.625896892442,0.542396789317,,,0.0,,,2.94885370876,F,F,1.42e+20,1.8,0.3,8.0,3.74926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src4.html,0.9998,0.0298573,,,,74.6771,0.0298573,,,,,,,,,,,4018.71052632,3337.42105263
acisf14448,fullrun,25635.4785156,25635.4785614,2,X025539.86-560637.3,chandra,ccd0,1135.84033203,759.893554688,43.9160923241,-56.1103722796,76.3512878418,9.69547748566,0.00297834468074,0.000378205440938,16.8659965593,1.0,4.30232700556,,,3.04165768521,,,96.8196563721,,,10.0520816347,F,F,1.43e+20,1.8,0.3,8.0,4.53198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src2.html,0.9998,17.6487121582,,,,,,,,,,,,,,,,3159.19791667,4471.26041667
acisf14448,fullrun,25635.4785156,25635.4785417,13,X025618.23-561318.2,chandra,ccd1,1355.91941585,515.749833333,44.0759426556,-56.2217262632,54.9227,7.41098508972,0.00214244756241,0.000289090793798,11.0434802582,1.0,0.918111772587,0.82284459788,1.01049206321,0.918111772587,,,0.0,,,3.57959354957,F,F,1.37e+20,1.8,0.3,8.0,3.59024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,54.9227,0.0,,,,,,,,,,,4144.89090909,4126.8
acisf14448,fullrun,25638.578125,25638.5785025,1,X025534.30-561321.0,chandra,ccd2,671.441197154,866.742752033,43.8929279103,-56.2225076128,41.5652,6.46928326787,0.00162119668707,0.00025232599871,37.3720166314,1.0,0.924351,0.74974784206,1.10050236328,0.924351,,,0.0,,,4.84234886144,F,F,1.44e+20,1.8,0.3,8.0,2.09402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src1.html,0.9998,0.286426,,,,41.5652,0.286426,,,,,,,,,,,3518.14285714,3726.19047619
acisf14448,fullrun,25635.4785156,25635.4785417,8,X025638.56-560913.7,chandra,ccd1,1009.59301758,1011.63964844,44.1606860032,-56.1538132305,34.1168632507,6.55752325058,0.00133084552363,0.000255798746366,6.8599851388,0.999999996469,3.43695115742,,,2.39558110427,,,107.699630737,,,8.54057869855,F,F,1.32e+20,1.8,0.3,8.0,1.80987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src8.html,0.9998,8.88313865662,,,,,,,,,,,,,,,,4178.06976744,4727.58139535
acisf14448,fullrun,25635.4785156,25635.4785417,12,X025717.20-561222.7,chandra,ccd1,355.7055,625.90161748,44.3216822532,-56.2063004008,34.2103,6.92984126802,0.00133448937658,0.000270322082927,6.87877276024,0.999999996469,5.44535,5.10313229312,5.61612,3.38777,2.30292685785,4.94751178611,50.9258540245,90.0,90.0,11.0292203773,F,F,1.29e+20,1.8,0.3,8.0,2.00522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src12.html,0.9998,13.8124,,,,34.2103,13.8124,,,,,,,,,,,4938.83673469,4743.40816327
acisf14448,fullrun,25635.4785156,25635.478522,16,X025633.03-562338.3,chandra,ccd3,555.763183594,151.578857422,44.1376335514,-56.3939703776,29.9239196777,6.16449642181,0.0011672853725,0.000240467386902,11.7626963814,1.0,3.75521408579,,,2.02696350155,,,164.461608887,,,8.58026833386,A,F,1.35e+20,1.8,0.3,8.0,1.79714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src16.html,0.9998,8.07608032227,,,,,,,,,,,,,,,,5029.34210526,3180.73684211
acisf14448,fullrun,25635.4785156,25635.4785417,7,X025721.63-561007.9,chandra,ccd1,278.814697266,899.07421875,44.3401310513,-56.1688507681,29.24634552,7.34873771667,0.001140854205,0.000286662805593,5.88065479986,0.99999975606,5.57140734444,,,4.64762357435,,,65.2309265137,,,12.5222065397,F,F,1.28e+20,1.8,0.3,8.0,1.82781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src7.html,0.9998,24.75365448,,,,,,,,,,,,,,,,4859.94285714,5020.82857143
acisf14448,fullrun,25635.4785156,25635.4785417,6,X025628.73-561104.6,chandra,ccd1,1176.9375,786.6875,44.1197105365,-56.1845992518,29.1866703033,5.65688419342,0.00113852648064,0.000220666232053,5.8686557161,0.99999975606,1.9275064684,,,1.05906833574,,,98.1583023071,,,6.24187465331,A,F,1.34e+20,1.8,0.3,8.0,1.50192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src6.html,0.9998,2.8133289814,,,,,,,,,,,,,,,,4156.8125,4452.28125
acisf14448,fullrun,25635.4785156,25635.4785417,9,X025654.13-561302.0,chandra,ccd1,746.733398438,546.899902344,44.2255398429,-56.2172324493,27.2142734528,5.4772567749,0.00106158631388,0.000213659237488,5.47205966964,0.999998824772,2.07247876693,,,1.23532060504,,,120.497779846,,,7.80152755273,A,F,1.31e+20,1.8,0.3,8.0,1.41075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src9.html,0.9998,2.78572654724,,,,,,,,,,,,,,,,4649.23333333,4472.86666667
acisf14448,fullrun,25635.4785156,25635.478522,12,X025634.88-562117.2,chandra,ccd3,524.598861789,438.789030488,44.1453144034,-56.3547787135,16.1688,5.77483333093,0.000630720778408,0.00022526763728,6.35574106935,0.999999633024,0.49586,,,0.49586,,,0.0,,,6.8020715126,F,F,1.35e+20,1.8,0.3,8.0,8.8387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src12.html,0.9998,17.1799,,,,16.1688,17.1799,,,,,,,,,,,4907.75,3439.5
acisf14448,fullrun,25638.578125,25638.5785025,2,X025559.19-561242.5,chandra,ccd2,249.640672764,945.415146341,43.9966177244,-56.2118113399,22.6937,4.94159083697,0.000885140307966,0.000192740771019,20.4043125939,1.0,0.722370742556,0.580037711855,1.00537855506,0.722370742556,,,0.0,,,3.48371444578,F,F,1.4e+20,1.8,0.3,8.0,1.05906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src2.html,0.9998,1.72562,,,,22.6937,1.72562,,,,,,,,,,,3833.13043478,4015.95652174
acisf14448,fullrun,25638.578125,25638.5785025,3,X025525.61-561615.5,chandra,ccd2,817.980217785,511.874182927,43.8567105881,-56.2709665137,24.0747,4.90659759915,0.000939004097733,0.0001913758116,21.6459944568,1.0,0.987838962421,0.807629235858,1.16804868898,0.987838962421,,,0.0,,,5.14653515702,F,F,1.45e+20,1.8,0.3,8.0,1.27854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,24.0747,0.0,,,,,,,,,,,3575.52173913,3345.95652174
acisf14448,fullrun,25635.4785156,25635.478522,3,X025610.70-562001.3,chandra,ccd3,932.913085366,593.467593496,44.0445776535,-56.333707198,16.8784,4.90979531142,0.000658401853848,0.000191523979468,6.63467542828,0.999999902416,0.782241,0.497148606445,1.232757375,0.334095,0.126747,0.59328,356.94329,335.78899,18.09759,4.01898259878,F,F,1.38e+20,1.8,0.3,8.0,8.60904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src3.html,0.9998,7.22769,,,,16.8784,7.22769,,,,,,,,,,,4474.42105263,3359.47368421
acisf14448,fullrun,25635.4785156,25635.478522,11,X025638.54-562228.3,chandra,ccd3,462.590820312,293.681884766,44.1605637255,-56.3745242782,19.878818512,4.69044351578,0.00077544170199,0.000182966876309,7.81410019461,0.999999998545,1.58907182868,,,0.907599151783,,,142.004333496,,,8.03395103649,A,F,1.35e+20,1.8,0.3,8.0,1.14698e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src11.html,0.9998,2.1211810112,,,,,,,,,,,,,,,,5035.09090909,3347.59090909
acisf14448,fullrun,25638.578125,25638.5785025,16,X025543.31-561859.6,chandra,ccd2,517.990074146,178.903904472,43.9304503832,-56.3165424089,19.0071,4.35971329333,0.000741347035711,0.00017004490567,17.089624429,1.0,0.562429,0.470269371132,0.769383956055,0.562429,,,0.0,,,3.90370104132,F,F,1.42e+20,1.8,0.3,8.0,9.88517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,19.0071,0.0,,,,,,,,,,,4006.52631579,3218.78947368
acisf14448,fullrun,25638.578125,25638.5785025,1,X025503.80-562410.2,chandra,ccd6,309.850955285,584.921056911,43.765813259,-56.4028337953,26.0289,6.99462650897,0.00101522207778,0.000272815956792,3.76363056169,0.999729761286,8.76574,3.71753392661,11.6492,3.55377,2.03706905034,7.00958058176,329.350638066,301.587092509,5.84597908189,11.4351368637,F,F,1.52e+20,1.8,0.3,8.0,1.37671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14448_pi14-548_pass1_cl_src1.html,0.9998,22.8959,,,,26.0289,22.8959,,,,,,,,,,,3777.26865672,2322.97014925
acisf14448,fullrun,25635.4785156,25635.478522,7,X025629.40-561908.1,chandra,ccd3,616.61070935,701.405658537,44.1225134228,-56.3189103119,11.8507,3.87861186509,0.000462278252893,0.000151298903579,4.65835316724,0.999952225037,0.560146,0.398475162598,0.767084671875,0.560146,,,0.0,,,4.75458924983,F,F,1.35e+20,1.8,0.3,8.0,5.94778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src7.html,0.9998,3.19293,,,,11.8507,3.19293,,,,,,,,,,,4686.86666667,3615.0
acisf14448,fullrun,25638.578125,25638.5785025,13,X025509.81-561714.7,chandra,ccd2,1084.5,390.366699219,43.7908947378,-56.2874048043,13.1604118347,3.87301301956,0.000513305072673,0.000151061933138,11.8327622618,0.999999999994,1.50913618491,,,0.856611985358,,,31.6772956848,,,7.41630113708,A,F,1.49e+20,1.8,0.3,8.0,7.72634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src13.html,0.9998,1.83958828449,,,,,,,,,,,,,,,,3415.5625,3107.3125
acisf14448,fullrun,25635.4785156,25635.4785417,11,X025710.78-561434.9,chandra,ccd1,465.707115854,357.557473577,44.2949253541,-56.2430383672,12.4095,5.96787231767,0.000484075674991,0.000232797600261,2.49521724651,0.992123083705,2.80806081283,1.47574309692,3.95549003158,2.80806081283,,,0.0,,,9.58278879681,F,F,1.3e+20,1.8,0.3,8.0,6.95999e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14448_pi14-548_pass1_cl_src11.html,0.9998,23.206,,,,12.4095,23.206,,,,,,,,,,,4990.34782609,4463.73913043
acisf14448,fullrun,25635.4785156,25635.4785614,3,X025557.31-560846.6,chandra,ccd0,839.143066406,497.5,43.988791704,-56.1462670756,12.3936462402,3.74168395996,0.000483456766233,0.000145957252244,2.73775597967,0.993348510438,1.07074292893,,,0.772340216609,,,53.6338386536,,,7.42182602408,F,F,1.41e+20,1.8,0.3,8.0,6.4832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src3.html,0.9998,1.60635411739,,,,,,,,,,,,,,,,3552.07142857,4404.42857143
acisf14448,fullrun,25635.4785156,25635.4785614,4,X025537.92-560945.3,chandra,ccd0,1168.77784553,378.411686992,43.9080016073,-56.1625697373,46.2809,6.80300668822,0.00180534739068,0.00026537492515,10.223449037,1.0,2.70730893943,2.26473358054,3.11194926755,2.70730893943,,,0.0,,,7.27678350645,F,F,1.44e+20,1.8,0.3,8.0,3.19248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,46.2809,0.0,,,,,,,,,,,3335.90909091,4135.02272727
acisf14448,fullrun,25635.4785156,25635.4785614,5,X025603.62-560847.1,chandra,ccd0,732.033447266,496.366699219,44.015068749,-56.1464239463,12.2221746445,3.87302613258,0.000476767978398,0.000151080705109,2.69987791074,0.993348510438,2.18920686899,,,1.33212966412,,,91.5402069092,,,7.37596915218,A,F,1.4e+20,1.8,0.3,8.0,6.34554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src5.html,0.9998,2.77782487869,,,,,,,,,,,,,,,,3645.72222222,4462.61111111
acisf14448,fullrun,25635.4785156,25635.4785614,6,X025549.48-560824.3,chandra,ccd0,972.133300781,542.633300781,43.9561742066,-56.1400886659,27.1264724731,5.47725772858,0.0010581612587,0.000213659281144,5.99223673011,0.999999843567,2.02955939355,,,1.06708486784,,,90.6573562622,,,7.96902525162,A,F,1.42e+20,1.8,0.3,8.0,1.52903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src6.html,0.9998,2.87352848053,,,,,,,,,,,,,,,,3416.5625,4376.21875
acisf14448,fullrun,25635.4785156,25635.4785614,7,X025530.70-560811.3,chandra,ccd0,1291.16650391,568.722167969,43.8779313886,-56.1364636682,13.6326723099,4.24270868301,0.000531789264642,0.000165501434822,3.01145679099,0.997807157244,2.77550708351,,,1.88704574375,,,100.224960327,,,9.1284596193,F,F,1.45e+20,1.8,0.3,8.0,7.8264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src7.html,0.9998,4.36732721329,,,,,,,,,,,,,,,,3135.42857143,4224.0952381
acisf14448,fullrun,25635.4785156,25635.4785614,8,X025620.28-560705.3,chandra,ccd0,448.865966797,703.134277344,44.0844841698,-56.1181442978,27.6217384338,6.40325927734,0.00107748084702,0.000249781151069,6.10164096185,0.999999935453,4.71918667463,,,3.46871276997,,,175.097518921,,,9.39612041264,F,F,1.34e+20,1.8,0.3,8.0,1.52968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src8.html,0.9998,13.3782615662,,,,,,,,,,,,,,,,3778.53703704,4790.51851852
acisf14448,fullrun,25635.4785156,25635.4785614,9,X025624.20-560613.7,chandra,ccd0,382.071533203,807.976074219,44.1008253212,-56.103805246,14.1307487488,4.5826716423,0.000551218457986,0.000178762871656,3.12148185726,0.997807157244,3.4178196797,,,1.88283741924,,,74.9700622559,,,10.3734594371,A,F,1.33e+20,1.8,0.3,8.0,8.27512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src9.html,0.9998,6.86925125122,,,,,,,,,,,,,,,,3783.48,4907.16
acisf14448,fullrun,25635.4785156,25635.4785614,10,X025619.09-560552.9,chandra,ccd0,469.320920732,850.776189024,44.0795564597,-56.0980378529,12.8071,7.03730772384,0.000499584397209,0.00027451406932,2.82908789936,0.996130401216,2.62661,1.40504875,4.66801625,2.62661,,,0.0,,,10.5311734019,F,F,1.34e+20,1.8,0.3,8.0,7.60257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src10.html,0.9998,36.7166,,,,12.8071,36.7166,,,,,,,,,,,3683.38095238,4903.38095238
acisf14448,fullrun,25635.4785156,25635.4785614,11,X025555.81-560919.8,chandra,ccd0,865.162978659,430.330926829,43.9825239645,-56.1555138437,67.8157,8.75168555194,0.00264538516954,0.000341389665927,14.980485532,1.0,2.28706585502,1.76956585502,2.36706585502,2.28706585502,,,0.0,,,6.88792151682,F,F,1.41e+20,1.8,0.3,8.0,3.4996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14448_pi14-548_pass1_cl_src11.html,0.9998,8.7763,,,,67.8157,8.7763,,,,,,,,,,,3567.08,4335.04
acisf14448,fullrun,25638.578125,25638.5785025,6,X025546.42-561540.7,chandra,ccd2,465.847065041,583.228052846,43.9433977051,-56.2612925266,12.0781,3.47535609686,0.000471091544614,0.000135552021572,10.8596362841,0.999999999929,0.67845803843,0.513034648598,0.82588497593,0.67845803843,,,0.0,,,2.30789037186,F,F,1.42e+20,1.8,0.3,8.0,6.1002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,12.0781,0.0,,,,,,,,,,,3832.41666667,3590.41666667
acisf14448,fullrun,25635.4785156,25635.478522,17,X025612.13-562230.6,chandra,ccd3,908.346191406,289.576904297,44.0505535801,-56.3751687522,11.5137996674,3.60557556152,0.000449135346571,0.000140647884109,4.52592210987,0.999856412661,1.68176265115,,,0.492000009399,,,7.4624004364,,,6.4838126124,A,F,1.38e+20,1.8,0.3,8.0,6.47589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src17.html,0.9998,1.48620057106,,,,,,,,,,,,,,,,4660.15384615,3108.46153846
acisf14448,fullrun,25638.578125,25638.5785025,8,X025531.21-561909.7,chandra,ccd2,722.459747967,158.026412602,43.8800549063,-56.3193526305,16.3328,4.21732261038,0.000637038144165,0.000164490801887,14.6851133457,1.0,1.72288,1.20182627101,2.61363,0.375445,0.326704,0.577060720143,315.740000342,309.962344947,325.584125342,5.30052492943,A,F,1.45e+20,1.8,0.3,8.0,8.98387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src8.html,0.9998,1.45301,,,,16.3328,1.45301,,,,,,,,,,,3846.18181818,3094.36363636
acisf14448,fullrun,25635.4785156,25635.478522,6,X025602.56-561919.6,chandra,ccd3,1069.89990234,677.899902344,44.0106828191,-56.3221042438,9.65690517426,3.16228437424,0.000376700802008,0.000123355770484,3.7960014855,0.999589928789,0.58659939313,,,0.492000009399,,,103.608055115,,,3.16605919171,F,F,1.39e+20,1.8,0.3,8.0,4.86531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src6.html,0.9998,0.343094468117,,,,,,,,,,,,,,,,4311.6,3355.4
acisf14448,fullrun,25635.4785156,25635.478522,4,X025621.56-561937.4,chandra,ccd3,748.800048828,641.5,44.0898305904,-56.3270540582,9.52154445648,3.16228628159,0.000371420581359,0.000123355843243,3.74279298066,0.998889931005,0.723858678341,,,0.492000009399,,,153.853393555,,,4.34209062871,F,F,1.36e+20,1.8,0.3,8.0,4.79801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src4.html,0.9998,0.478455334902,,,,,,,,,,,,,,,,4599.4,3502.4
acisf14448,fullrun,25638.578125,25638.5785025,9,X025528.01-561803.2,chandra,ccd2,776.388671875,292.5,43.8667112481,-56.3008914066,8.69422340393,3.00000619888,0.000339107093168,0.00011701141193,7.8171321598,0.999999245019,0.524859157575,,,0.492000009399,,,66.1685028076,,,5.16953871295,F,F,1.45e+20,1.8,0.3,8.0,4.70174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src9.html,0.9998,0.305776178837,,,,,,,,,,,,,,,,3724.77777778,3184.22222222
acisf14448,fullrun,25635.4785156,25635.478522,14,X025627.08-561906.1,chandra,ccd3,655.388916016,704.944335938,44.1128323729,-56.3183666374,8.48935127258,3.00000977516,0.000331156334141,0.000117025694635,3.33705151497,0.997159343909,0.620173672603,,,0.492000009399,,,12.3117828369,,,4.48509933289,F,F,1.35e+20,1.8,0.3,8.0,4.33333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src14.html,0.9998,0.51064902544,,,,,,,,,,,,,,,,4648.11111111,3600.55555556
acisf14448,fullrun,25635.4785156,25635.478522,18,X025642.05-561837.0,chandra,ccd3,402.055664062,763.722167969,44.1752274899,-56.3102669498,8.15005397797,3.00001573563,0.000317920872476,0.000117025934742,3.2036782436,0.997159343909,1.31788498535,,,0.589592293558,,,26.7314453125,,,5.99020330096,A,F,1.33e+20,1.8,0.3,8.0,4.18246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src18.html,0.9998,0.849946022034,,,,,,,,,,,,,,,,4825.11111111,3782.66666667
acisf14448,fullrun,25638.578125,25638.5785025,12,X025513.27-561732.8,chandra,ccd2,1025.94433594,353.611083984,43.8052859273,-56.2924527972,7.67416572571,3.00002837181,0.000299321021885,0.000117012270493,6.89998001052,0.999993821033,1.42193849514,,,0.882404102016,,,17.4896640778,,,6.99568784918,A,F,1.48e+20,1.8,0.3,8.0,4.43814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14448_pi14-548_pass1_cl_src12.html,0.9998,1.3258343935,,,,,,,,,,,,,,,,3478.55555556,3098.88888889
acisf14448,fullrun,25635.4785156,25635.478522,19,X025649.59-561654.8,chandra,ccd3,274.0,971.125,44.206632877,-56.2818763973,6.92305421829,2.82845115662,0.000270057527814,0.000110333465273,2.72136089385,0.993148261971,1.1233808856,,,0.549308108333,,,147.657989502,,,6.55518991048,A,F,1.32e+20,1.8,0.3,8.0,3.53513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14448_pi14-548_pass1_cl_src19.html,0.9998,1.07694590092,,,,,,,,,,,,,,,,4832.125,4021.375