fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0678380201,fullrun,27248.9550781,12374.2577143,1,X164449.83+573458.3,xmm,pn,273.90513908,300.456533333,251.207628095,57.5828729317,70237.8,296.933157461,5.67612072694,0.0239960313333,524.520648876,1.0,6.00023,5.97405310132,6.0438692594,6.00023,,,0.0,,,1.78558525833,F,T,9.441273,1.8,0.3,8.0,2.96483e-11,1.0,powerlaw,7.84745e+21,7.69582605462e+21,8.00246101223e+21,1.63511,1.61533112599,1.65506347298,1781.09,1697,,dscxf,fullrun_pn_xmm0678380201_pi300-10000_pass1_cl_src1.html,0.9998,17931.5,,,,70237.8,17931.5,,,,,,,,,,,247.358492628,-210.273320437
xmm0678380201,fullrun,29189.4453125,24072.9641396,1,X164449.78+573458.3,xmm,mos1,274.007123333,300.447788506,251.207398261,57.5828624486,50198.1,253.576615641,2.08524961303,0.010533676367,422.69929787,1.0,5.56006,5.50591861096,5.61505923596,5.36364,5.31075654262,5.41737264575,78.2172066908,67.0443922377,87.3846441908,1.77155419957,F,T,9.441477,1.8,0.3,8.0,3.30449e-11,1.0,powerlaw,7.5556e+21,7.34774561917e+21,7.76842001385e+21,1.56903,1.54237161119,1.595944694,748.081,559,,dsxf,fullrun_mos1_xmm0678380201_pi300-10000_pass1_cl_src1.html,0.9998,14103.0,,,,50198.1,14103.0,,,,,,,,,,,280.608477044,-74.9921203116
xmm0678380201,fullrun,28938.4296875,24442.7145473,2,X164404.56+574223.4,xmm,mos2,357.38917931,402.81843908,251.019000332,57.7065020405,78.7119,20.4683145374,0.00322025976564,0.00083739929763,4.20131245554,0.999974959064,7.25562,5.3615575,10.44562,7.25562,,,0.0,,,8.72801946568,F,F,9.516507,1.8,0.3,8.0,6.73758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0678380201_pi300-10000_pass1_cl_src2.html,0.9998,340.24,,,,78.7119,340.24,,,,,,,,,,,-3755.98461538,-10815.7538462
xmm0678380201,fullrun,28938.4296875,24442.7145473,1,X164409.06+574234.1,xmm,mos2,349.096984863,405.073455811,251.037736067,57.7094775056,107.886581421,16.3127403259,0.00613959506154,0.000928323250264,5.75853509202,0.999999979377,10.8749996871,,,10.8749996871,,,0.0,,,8.5592506667,F,T,9.505628,1.8,0.3,8.0,1.04499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0678380201_pi300-10000_pass1_cl_src1.html,0.9998,52.0095748901,,,,,,,,,,,,,,,,-4255.63803681,-10356.1503067
xmm0678380201,fullrun,28938.4296875,24442.7145473,4,X164355.29+573525.5,xmm,mos2,374.712110345,306.789790805,250.980371486,57.5904209196,70.549,20.7921860323,0.00288629920176,0.000850649476927,3.76561094861,0.999871410648,4.71664,3.47654597656,6.1338903125,4.71664,,,0.0,,,5.5660049431,F,F,9.559359,1.8,0.3,8.0,5.92716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0678380201_pi300-10000_pass1_cl_src4.html,0.9998,361.766,,,,70.549,361.766,,,,,,,,,,,4132.35087719,-7625.02631579
xmm0678380201,fullrun,28938.4296875,24442.7145473,5,X164533.61+574258.0,xmm,mos2,193.350311279,409.802398682,251.390061953,57.7160993469,158.059753418,17.127040863,0.00546193263162,0.00059184416874,8.43656944826,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1011363964,F,F,9.319771,1.8,0.3,8.0,1.11796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0678380201_pi300-10000_pass1_cl_src5.html,0.9998,52.329208374,,,,,,,,,,,,,,,,-11891.9452055,961.739726027
xmm0678380201,fullrun,28938.4296875,24442.7145473,3,X164357.91+573957.0,xmm,mos2,369.712524414,369.436096191,250.991299747,57.6658242418,83.0130691528,14.8209962845,0.00443907780573,0.00079254450975,4.43089089965,0.999991617193,10.8749996871,,,10.8749996871,,,0.0,,,7.29378019112,F,F,9.538621,1.8,0.3,8.0,7.19323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0678380201_pi300-10000_pass1_cl_src3.html,0.9998,57.0146141052,,,,,,,,,,,,,,,,-686.178451178,-10176.2592593
xmm0678380201,fullrun,27248.9550781,12374.2577143,5,X164504.91+573740.4,xmm,pn,246.08203125,337.675170898,251.270478927,57.6279006801,415.614715576,30.6970310211,0.0185609590262,0.00137090031058,3.10372050799,0.999019050977,10.8749996871,,,10.8749996871,,,0.0,,,4.74344538605,F,F,9.399559,1.8,0.3,8.0,5.72668e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0678380201_pi300-10000_pass1_cl_src5.html,0.9998,185.225250244,,,,,,,,,,,,,,,,4245.52769679,-465.950437318
xmm0678380201,fullrun,27248.9550781,12374.2577143,12,X164443.55+573515.9,xmm,pn,285.516448975,302.481506348,251.181450596,57.5877625444,350.491363525,47.8748970032,0.014130669646,0.00193015986588,2.61739344657,0.995426763821,43.4999987483,,,43.4999987483,,,0.0,,,0.98155075989,T,T,9.454134,1.8,0.3,8.0,3.15908e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0678380201_pi300-10000_pass1_cl_src12.html,0.9998,3262.36645508,,,,,,,,,,,,,,,,228.196419571,-105.972143605
xmm0678380201,fullrun,27248.9550781,12374.2577143,13,X164533.83+574255.7,xmm,pn,192.952423096,411.186340332,251.390957945,57.7154676474,314.534393311,25.8465919495,0.0115429891682,0.000948535159435,2.34887459563,0.990531157794,10.8749996871,,,10.8749996871,,,0.0,,,11.1940121417,F,F,9.319423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0678380201_pi300-10000_pass1_cl_src13.html,0.9998,136.733657837,,,,,,,,,,,,,,,,12162.4916865,-832.74584323
xmm0678380201,fullrun,28938.4296875,24442.7145473,6,X164417.47+572919.2,xmm,mos2,333.805877686,222.453399658,251.072807183,57.4886786113,68.0152206421,13.8579730988,0.00379414320923,0.000773049599957,3.63036838966,0.999810681322,10.8749996871,,,10.8749996871,,,0.0,,,6.07636757877,F,F,9.530617,1.8,0.3,8.0,6.33447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0678380201_pi300-10000_pass1_cl_src6.html,0.9998,53.7493934631,,,,,,,,,,,,,,,,8410.48473282,-699.312977099
