fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03593,fullrun,18874.03125,18874.0321314,1,X142610.00+374553.8,chandra,ccd2,815.356632114,1031.52224187,216.541654853,37.7649523712,137.555,11.7319078329,0.00728805690988,0.000621589996349,61.0487307342,1.0,0.481956,0.449981448523,0.522080927344,0.481956,,,0.0,,,1.10638868155,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src1.html,0.9997,0.0826614,,,,137.555,0.0826614,,,,,,,,,,,4019.75714286,3617.92142857
acisf03593,fullrun,18867.8320312,18867.8322889,1,X142509.97+375026.4,chandra,ccd1,958.130371094,905.712402344,216.291560041,37.8406723041,106.704948425,12.0832958221,0.00565539021045,0.00064041785663,38.9158021006,1.0,6.67904314212,,,4.77335342752,,,143.37411499,,,11.6277686366,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src1.html,0.9997,39.29504776,,,,,,,,,,,,,,,,4978.46357616,4840.62251656
acisf03593,fullrun,18867.8320312,18867.8322889,8,X142528.20+375007.3,chandra,ccd1,519.901455285,866.34601626,216.367495946,37.8353479518,65.3374,8.26733149208,0.00346291068838,0.000438172173798,23.8288604764,1.0,2.3765,1.78011330566,2.9461828125,2.3765,,,0.0,,,8.18475091392,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src8.html,0.9997,3.01137,,,,65.3374,3.01137,,,,,,,,,,,4810.07352941,4429.95588235
acisf03593,fullrun,18870.9316406,18870.9322101,1,X142600.98+375057.0,chandra,ccd3,715.494176829,679.777388211,216.504094952,37.849173929,46.4797,9.39383308346,0.00246303797558,0.000497795115305,14.6531553161,1.0,0.653394,0.511544359375,0.838667,0.653394,,,0.0,,,4.50069517051,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src1.html,0.9997,41.7644,,,,46.4797,41.7644,,,,,,,,,,,4674.98387097,3644.9516129
acisf03593,fullrun,18870.9316406,18870.9322101,6,X142611.75+374902.3,chandra,ccd3,456.235386179,446.541892276,216.548955354,37.8172969923,49.9705,8.28371897157,0.00264801947811,0.000438967974863,15.7536623026,1.0,0.605717,0.49087325,0.755717,0.605717,,,0.0,,,2.79530306944,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src6.html,0.9997,18.6495,,,,49.9705,18.6495,,,,,,,,,,,4377.36842105,3466.45614035
acisf03593,fullrun,18870.9316406,18870.9322101,2,X142613.70+375003.4,chandra,ccd3,409.316178862,570.790310976,216.557080382,37.8342755085,43.6903,7.2680616398,0.00231522508387,0.000385147243658,13.773771167,1.0,0.707856,0.574184125,0.852856,0.707856,,,0.0,,,3.88166269595,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src2.html,0.9997,9.13442,,,,43.6903,9.13442,,,,,,,,,,,4481.52083333,3381.72916667
acisf03593,fullrun,18867.8320312,18867.8322889,3,X142528.55+374540.0,chandra,ccd1,511.825195312,322.649902344,216.368961501,37.7611131656,36.8405380249,6.32458591461,0.0019525581738,0.000335204706062,13.4359194041,1.0,1.97272519447,,,1.33380508777,,,157.035675049,,,7.33938434321,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src3.html,0.9997,3.15946125984,,,,,,,,,,,,,,,,4286.91111111,4583.77777778
acisf03593,fullrun,18870.9316406,18870.9322101,4,X142605.30+375319.9,chandra,ccd3,611.631044715,970.190455285,216.522070936,37.8888650645,14.7495,5.31706686059,0.000781601847378,0.000281760688896,4.64991629325,0.999948348859,0.68352249837,0.242583389912,1.05153924837,0.68352249837,,,0.0,,,6.80316383332,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src4.html,0.9997,13.5217,,,,14.7495,13.5217,,,,,,,,,,,4922.31578947,3464.26315789
acisf03593,fullrun,18874.03125,18874.0321314,6,X142625.33+374553.4,chandra,ccd2,445.790607724,1030.78181301,216.605545199,37.7648237101,28.4467,5.33354478747,0.00150719351362,0.00028258757987,12.625022199,1.0,0.894748293812,0.782248293812,1.05474829381,0.894748293812,,,0.0,,,3.98828573008,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,28.4467,0.0,,,,,,,,,,,3912.11538462,3261.69230769
acisf03593,fullrun,18874.03125,18874.0321314,2,X142625.92+374055.5,chandra,ccd2,430.461425781,424.923095703,216.608013381,37.6820896954,24.3474769592,5.09903812408,0.00128999876324,0.000270161603112,10.8057327247,1.0,1.67763901864,,,0.932053029223,,,125.465538025,,,6.92174060242,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src2.html,0.9997,1.65252387524,,,,,,,,,,,,,,,,3328.84615385,3427.38461538
acisf03593,fullrun,18874.03125,18874.0321314,5,X142618.97+374003.7,chandra,ccd2,598.090820312,319.409179688,216.579055136,37.6676868166,20.4035110474,4.69043636322,0.00108103617094,0.000248512689723,9.05534842036,0.999999999958,1.71380144818,,,0.84941639091,,,124.824157715,,,7.00763433025,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src5.html,0.9997,1.59648907185,,,,,,,,,,,,,,,,3279.54545455,3625.81818182
acisf03593,fullrun,18870.9316406,18870.9322101,3,X142611.50+375005.3,chandra,ccd3,462.260804878,574.686664634,216.54791892,37.8348103191,20.4496,5.22961948903,0.00108366061295,0.000277126822088,6.44692553853,0.999999908956,0.80528,0.52025034375,1.201843,0.80528,,,0.0,,,3.74658014842,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src3.html,0.9997,6.89932,,,,20.4496,6.89932,,,,,,,,,,,4500.17391304,3437.04347826
acisf03593,fullrun,18870.9316406,18870.9322003,2,X142706.05+374619.5,chandra,ccd6,815.539075203,881.625404472,216.775207609,37.7720785949,20.217,8.19844497451,0.00107133417964,0.000434449934267,2.94903096583,0.997658840083,7.43808,1.95160226028,12.8078,2.91732,1.8683466156,8.50542314603,88.6452065059,56.611843157,110.914156994,11.9762265736,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03593_pi14-548_pass1_cl_src2.html,0.9997,46.9975,,,,20.217,46.9975,,,,,,,,,,,3679.475,2313.1
acisf03593,fullrun,18874.03125,18874.0321314,4,X142622.63+373945.6,chandra,ccd2,510.339509228,283.171179372,216.594287111,37.6626577548,18.0768,5.95941272274,0.000957762559237,0.000315747387861,8.02272324333,0.999999998918,1.5,,,1.5,,,117.864347774,,,7.59229199777,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src4.html,0.9997,17.4378,,,,18.0768,17.4378,,,,,,,,,,,3210.15384615,3543.96153846
acisf03593,fullrun,18870.9316406,18870.9322101,5,X142546.62+374924.1,chandra,ccd3,1061.46861382,491.080900407,216.444242182,37.823360879,20.4707,4.9669940608,0.00108477868933,0.000263209822194,6.45357750868,0.999999908956,1.02364,0.715201939972,1.30166867383,1.02364,,,0.0,,,4.69197773695,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src5.html,0.9997,4.20033,,,,20.4707,4.20033,,,,,,,,,,,4592.125,4030.91666667
acisf03593,fullrun,18867.8320312,18867.8322889,2,X142535.01+375105.9,chandra,ccd1,355.131347656,984.763183594,216.395893926,37.8516337849,17.0816688538,4.3589258194,0.000905332912225,0.000231024212553,6.22976585877,0.999999608359,1.75788422223,,,0.742369804736,,,11.7859344482,,,7.54222424656,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src2.html,0.9997,1.91833019257,,,,,,,,,,,,,,,,4874.7,4242.7
acisf03593,fullrun,18870.9316406,18870.9322101,7,X142607.42+374730.0,chandra,ccd3,560.583443089,258.908953252,216.530900054,37.7916564607,14.731,4.77470208495,0.000780621888097,0.000253019954969,4.64408399715,0.999948348859,0.376796,0.264061625,0.561796,0.376796,,,0.0,,,1.03707722705,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src7.html,0.9997,8.06678,,,,14.731,8.06678,,,,,,,,,,,4231.4375,3618.875
acisf03593,fullrun,18870.9316406,18870.9322101,21,X142558.43+374620.1,chandra,ccd3,777.058088618,116.87796748,216.493470104,37.772242232,15.9436,3.99294377621,0.000844876308627,0.000211592337879,5.02636736249,0.999992849205,0.396603,0.328066743515,0.52192644043,0.396603,,,0.0,,,1.39875337162,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,15.9436,0.0,,,,,,,,,,,4153.5,3873.9375
acisf03593,fullrun,18867.8320312,18867.8322594,1,X142529.29+373827.5,chandra,ccd0,794.909065041,426.968825203,216.372044123,37.6409627162,36.7122,8.22690099612,0.00194576520446,0.0004360299219,6.59693054105,0.999999993775,4.52559,3.02740835938,6.4432625,4.52559,,,0.0,,,10.7302063857,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03593_pi14-548_pass1_cl_src1.html,0.9997,30.9697,,,,36.7122,30.9697,,,,,,,,,,,3439.1754386,4827.01754386
acisf03593,fullrun,18867.8320312,18867.8322594,2,X142530.77+374116.1,chandra,ccd0,758.269042969,769.192382812,216.378190093,37.687809036,30.0811824799,6.24508666992,0.00159431050997,0.000330991228111,5.40538217301,0.999999399953,4.57746105928,,,2.87149150993,,,142.863754272,,,8.6441495966,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03593_pi14-548_pass1_cl_src2.html,0.9997,8.91881752014,,,,,,,,,,,,,,,,3758.27027027,4690.16216216
acisf03593,fullrun,18867.8320312,18867.8322889,6,X142519.87+374613.6,chandra,ccd1,721.53546748,391.748851626,216.332771311,37.7704357822,21.4129,4.62740748152,0.00113489103653,0.000245254181972,7.80938645394,0.999999997913,4.4409,3.314306842,5.71002144531,4.4409,,,0.0,,,8.97065256379,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.4129,0.0,,,,,,,,,,,4414.2962963,4759.92592593
acisf03593,fullrun,18867.8320312,18867.8322889,5,X142512.63+374508.0,chandra,ccd1,895.673828125,258.369628906,216.302631975,37.7522234393,14.6489667892,4.79594421387,0.000776399043389,0.000254186306847,5.3425478477,0.999995705225,3.06755983109,,,2.11052236774,,,22.8472175598,,,10.5282162721,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src5.html,0.9997,8.35103321075,,,,,,,,,,,,,,,,4339.8,4968.66666667
acisf03593,fullrun,18874.03125,18874.0321314,3,X142628.94+373922.1,chandra,ccd2,358.081918164,235.55242989,216.620564364,37.656131098,14.0815,5.19831703535,0.0007460783671,0.000275421786415,6.24955619086,0.999999564191,1.5,0.8048851875,3.0,1.35736125964,1.12773821129,1.50084810565,0.0,,,8.55676720321,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src3.html,0.9997,12.941,,,,14.0815,12.941,,,,,,,,,,,3126.88235294,3406.94117647
acisf03593,fullrun,18874.03125,18874.0321314,7,X142614.84+374551.1,chandra,ccd2,698.660995935,1026.07393902,216.561828774,37.7642028275,11.0756,3.32800240385,0.000586816696082,0.000176327004874,4.91549796169,0.999976015779,0.538593,0.379236592834,0.6977939375,0.538593,,,0.0,,,1.98251055456,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src7.html,0.9997,4.93385e-30,,,,11.0756,4.93385e-30,,,,,,,,,,,3979.69230769,3502.0
acisf03593,fullrun,18870.9316406,18870.9322101,9,X142610.82+374718.6,chandra,ccd3,478.504691057,235.737441057,216.545093979,37.7884878509,13.1321,3.62382394716,0.00069589323708,0.000192032849064,4.14001598391,0.999868628694,0.491580613695,0.372031513201,0.605458082445,0.491580613695,,,0.0,,,1.31614925414,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.1321,0.0,,,,,,,,,,,4180.15384615,3551.84615385
acisf03593,fullrun,18867.8320312,18867.8322889,4,X142515.72+374458.5,chandra,ccd1,821.887402439,239.362854675,216.315479719,37.7495807174,11.3536,5.55850699379,0.000601744777824,0.000294602818138,4.14071190934,0.99968799707,2.16385098625,1.09736,3.39511875969,2.16385098625,,,0.0,,,9.95479778915,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src4.html,0.9997,19.5434,,,,11.3536,19.5434,,,,,,,,,,,4306.72222222,4910.27777778
acisf03593,fullrun,18870.9316406,18870.9322101,13,X142612.46+375021.3,chandra,ccd3,439.19195122,607.256363821,216.55191259,37.8392605876,13.8584,3.72268720147,0.000734378786622,0.000197271150349,4.36898877646,0.999868628694,0.922499,0.492499,1.352499,0.922499,,,0.0,,,4.06212623871,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,13.8584,0.0,,,,,,,,,,,4529.66666667,3404.6
acisf03593,fullrun,18867.8320312,18867.8322594,3,X142538.42+374306.8,chandra,ccd0,573.356933594,993.857177734,216.410077507,37.7185477826,11.6547765732,3.74169445038,0.000617706158664,0.000198310779524,2.09428341327,0.976615201132,1.80677731437,,,1.02146191927,,,7.54189825058,,,6.34255032023,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03593_pi14-548_pass1_cl_src3.html,0.9997,2.34522342682,,,,,,,,,,,,,,,,3918.71428571,4448.92857143
acisf03593,fullrun,18867.8320312,18867.8322594,4,X142519.75+374116.2,chandra,ccd0,1023.97070312,769.911865234,216.332303645,37.6878424797,12.1794548035,4.12318181992,0.000645514286589,0.000218529690756,2.18856449263,0.984186570694,3.67238765293,,,1.86559790456,,,95.5517959595,,,10.4540625506,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03593_pi14-548_pass1_cl_src4.html,0.9997,4.8205447197,,,,,,,,,,,,,,,,3833.72222222,4944.27777778
acisf03593,fullrun,18867.8320312,18867.8322594,5,X142552.02+373818.9,chandra,ccd0,245.617675781,408.382324219,216.466761932,37.6385734974,13.1067876816,4.12316465378,0.00069466320565,0.000218528788537,2.3551998505,0.989515730783,3.03780220494,,,1.7431285762,,,42.7735519409,,,8.63912184516,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03593_pi14-548_pass1_cl_src5.html,0.9997,3.89321184158,,,,,,,,,,,,,,,,3262.0,4304.64705882
acisf03593,fullrun,18870.9316406,18870.9322101,17,X142616.33+375521.7,chandra,ccd3,346.25145935,1217.84252886,216.568047514,37.9227019774,12.5866,3.57706653558,0.000666985524828,0.000189554891756,3.96804206357,0.999678470473,1.74331,0.910964,2.5260738291,1.74331,,,0.0,,,9.07942511401,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src17.html,0.9997,0.208805,,,,12.5866,0.208805,,,,,,,,,,,5086.38461538,3133.23076923
acisf03593,fullrun,18870.9316406,18870.9322101,16,X142606.52+375245.1,chandra,ccd3,582.14198374,899.395831301,216.527176974,37.8791897516,6.98282,4.11860777448,0.000370031659306,0.000218252120035,2.20139858916,0.984919853034,0.434611,,,0.434611,,,0.0,,,6.21237484828,F,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src16.html,0.9997,9.98011,,,,6.98282,9.98011,,,,,,,,,,,4845.55555556,3449.11111111
acisf03593,fullrun,18874.03125,18874.0321314,11,X142612.12+374351.6,chandra,ccd2,764.015895528,783.064575203,216.550517859,37.7309947513,13.1952,3.63251978659,0.000699119392758,0.000192461275872,5.85620451299,0.999998256751,0.781307,0.626387566406,0.95835778125,0.781307,,,0.0,,,2.98394418754,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.1952,0.0,,,,,,,,,,,3769.53846154,3646.07692308
acisf03593,fullrun,18870.9316406,18870.9322101,8,X142557.80+374638.5,chandra,ccd3,792.308827236,154.412160569,216.490831089,37.7773712229,11.6275,3.40991202233,0.000616160301335,0.000180696832441,3.66567691785,0.999243781508,0.45676000188,0.359081783771,0.56350759563,0.45676000188,,,0.0,,,1.51067769136,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.6275,0.0,,,,,,,,,,,4191.90909091,3880.36363636
acisf03593,fullrun,18867.8320312,18867.8322889,7,X142511.77+374726.7,chandra,ccd1,915.714355469,540.285644531,216.299051521,37.7907451934,10.1605091095,3.74172210693,0.000538509630132,0.000198312249267,3.70558598811,0.999188388061,2.34994337566,,,1.28175328891,,,118.26309967,,,10.6401707835,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src7.html,0.9997,3.83949065208,,,,,,,,,,,,,,,,4611.64705882,4902.29411765
acisf03593,fullrun,18874.03125,18874.0321314,10,X142638.90+374144.0,chandra,ccd2,117.590820312,523.772705078,216.662067104,37.6955478341,9.82542800903,3.31664681435,0.000520579167642,0.000175725406734,4.36065507522,0.999734855642,1.52073042628,,,0.958766728597,,,31.0345249176,,,8.17701026614,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src10.html,0.9997,1.17457211018,,,,,,,,,,,,,,,,3328.90909091,3096.54545455
acisf03593,fullrun,18867.8320312,18867.8322889,9,X142547.76+374605.4,chandra,ccd1,48.7221679688,373.722167969,216.449011304,37.7681699482,8.35694885254,3.00001716614,0.000442920456408,0.000159001690918,3.047818986,0.995287548782,0.749962466262,,,0.492000009399,,,104.118721008,,,3.51918029561,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03593_pi14-548_pass1_cl_src9.html,0.9997,0.643051087856,,,,,,,,,,,,,,,,4208.88888889,4121.11111111
acisf03593,fullrun,18874.03125,18874.0321314,8,X142601.17+374433.2,chandra,ccd2,1027.625,867.125,216.504876889,37.7425532649,7.79292678833,2.82843136787,0.000412891473388,0.000149858358782,3.45860411568,0.997702410259,0.492000009399,,,0.492000009399,,,97.018119812,,,2.15451639437,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src8.html,0.9997,0.207073286176,,,,,,,,,,,,,,,,3925.875,3865.0
acisf03593,fullrun,18874.03125,18874.0321314,9,X142622.20+374642.4,chandra,ccd2,520.875,1129.875,216.592491069,37.7784431883,7.59147596359,2.82843518257,0.000402218051022,0.000149858562509,3.36919757171,0.997702410259,0.492000009399,,,0.492000009399,,,26.1265964508,,,3.3182431243,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src9.html,0.9997,0.408524036407,,,,,,,,,,,,,,,,4026.875,3305.75
acisf03593,fullrun,18870.9316406,18870.9322101,14,X142625.25+375044.5,chandra,ccd3,130.75,654.0,216.605210262,37.845692034,7.54511976242,2.82843756676,0.000399827607907,0.000149883300764,2.37866878998,0.984919853034,0.920314682422,,,0.492000009399,,,136.022705078,,,5.7454830714,A,F,1.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src14.html,0.9997,0.454880386591,,,,,,,,,,,,,,,,4481.125,3088.75
acisf03593,fullrun,18874.03125,18874.0321314,14,X142604.99+374218.7,chandra,ccd2,935.5,593.785644531,216.520799581,37.7051982541,6.82646083832,2.64575457573,0.000361685379175,0.000140179618029,3.0296737275,0.993883119244,0.659819090097,,,0.492000009399,,,124.811782837,,,4.22563505776,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src14.html,0.9997,0.173539012671,,,,,,,,,,,,,,,,3646.71428571,3860.0
acisf03593,fullrun,18874.03125,18874.0321314,13,X142619.77+374314.8,chandra,ccd2,579.214355469,707.928466797,216.582357018,37.720782744,6.77522563934,2.6457555294,0.000358970777597,0.000140179676237,3.00693486765,0.993883119244,0.605026238079,,,0.492000009399,,,156.13684082,,,4.34233241367,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src13.html,0.9997,0.224774330854,,,,,,,,,,,,,,,,3645.42857143,3485.57142857
acisf03593,fullrun,18870.9316406,18870.9322101,15,X142543.82+375244.4,chandra,ccd3,1128.0,897.75,216.432576792,37.8789988901,6.76116275787,2.82845401764,0.000358284509275,0.000149884173879,2.13151909347,0.971598293838,0.945565274659,,,0.492000009399,,,173.931594849,,,7.52914781289,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src15.html,0.9997,1.23883736134,,,,,,,,,,,,,,,,5006.875,3974.875
acisf03593,fullrun,18874.03125,18874.0321314,12,X142619.77+374055.4,chandra,ccd2,578.928466797,424.5,216.582375139,37.6820475684,6.75500822067,2.64575719833,0.000357899611117,0.000140179748996,2.99796210949,0.993883119244,0.56983618299,,,0.492000009399,,,76.985206604,,,6.28948968924,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src12.html,0.9997,0.24499155581,,,,,,,,,,,,,,,,3372.42857143,3568.57142857
acisf03593,fullrun,18874.03125,18874.0321314,15,X142626.17+374126.8,chandra,ccd2,424.5,488.5,216.609052991,37.6907777646,6.71118688583,2.6457567215,0.000355577823939,0.000140179734444,2.97851362073,0.993883119244,0.492000009399,,,0.492000009399,,,90.0,,,6.53700237515,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src15.html,0.9997,0.288813114166,,,,,,,,,,,,,,,,3400.0,3389.0
acisf03593,fullrun,18870.9316406,18870.9322101,12,X142551.85+375125.5,chandra,ccd3,934.928710938,737.214355469,216.466023315,37.8570798345,6.14404773712,2.64577054977,0.000325582630467,0.000140203497722,1.93696787548,0.971598293838,0.492000009399,,,0.492000009399,,,157.5,,,5.5757223831,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src12.html,0.9997,0.855952262878,,,,,,,,,,,,,,,,4800.42857143,3852.0
acisf03593,fullrun,18870.9316406,18870.9322101,18,X142557.96+374910.1,chandra,ccd3,787.920898438,461.868652344,216.491485552,37.8194587435,6.07175445557,4.35907649994,0.000321751693264,0.000230994235608,1.91417674983,0.971598293838,0.553485758388,,,0.492000009399,,,142.418457031,,,3.01653277427,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03593_pi14-548_pass1_cl_src18.html,0.9997,12.9282455444,,,,,,,,,,,,,,,,4487.44117647,3783.05882353
acisf03593,fullrun,18874.03125,18874.0321314,24,X142612.64+373944.2,chandra,ccd2,750.833251953,279.666748047,216.552681551,37.6622649841,5.59580087662,2.44949960709,0.000296481506666,0.000129781474243,2.48349053803,0.984855681281,0.492000009399,,,0.492000009399,,,34.7219772339,,,6.94887820589,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src24.html,0.9997,0.404198914766,,,,,,,,,,,,,,,,3279.5,3770.0
acisf03593,fullrun,18874.03125,18874.0321314,17,X142605.45+374000.9,chandra,ccd2,924.5,313.666748047,216.522699724,37.6669154276,5.5666103363,2.44949960709,0.000294934900012,0.000129781474243,2.47053538965,0.984855681281,0.492000009399,,,0.492000009399,,,90.0,,,6.52173407937,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src17.html,0.9997,0.433389544487,,,,,,,,,,,,,,,,3362.5,3935.0
acisf03593,fullrun,18874.03125,18874.0321314,21,X142603.48+374550.7,chandra,ccd2,972.0,1024.66674805,216.514488028,37.7640850127,5.45601940155,2.44950675964,0.00028907545493,0.000129781852593,2.42145366818,0.984855681281,0.492000009399,,,0.492000009399,,,127.534294128,,,0.791675825141,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03593_pi14-548_pass1_cl_src21.html,0.9997,0.543980777264,,,,,,,,,,,,,,,,4051.0,3770.5