fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11284,fullrun,5119.95898438,5119.95896141,1,X082605.97+353302.1,chandra,ccd7,392.221146341,954.852969106,126.524865429,35.5505768693,35.4418,6.47777585287,0.00692230815547,0.00126520550919,19.686573135,1.0,0.502856,0.411711844238,0.6060989375,0.502856,,,0.0,,,2.34920588421,F,F,4.65e+20,1.8,0.3,8.0,5.27071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src1.html,0.9997,6.51978,,,,35.4418,6.51978,,,,,,,,,,,4127.72972973,2486.45945946
acisf11284,fullrun,5119.95898438,5119.95896141,2,X082600.95+352957.3,chandra,ccd7,516.166748047,578.833251953,126.503944311,35.4992622916,5.86774349213,2.44949269295,0.00114605284762,0.000478420377476,3.2593085395,0.998069549676,0.508375008758,,,0.492000009399,,,4.73116111755,,,3.08193583191,F,F,4.68e+20,1.8,0.3,8.0,8.73549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src2.html,0.9997,0.132256358862,,,,,,,,,,,,,,,,4471.16666667,2292.16666667
acisf11284,fullrun,5119.95898438,5119.95896141,3,X082558.52+353120.7,chandra,ccd7,576.807046748,748.814995935,126.493853367,35.5224265836,11.3662,3.39857308293,0.00221999013966,0.000663792536909,6.31349219191,0.999998289838,0.42606621444,0.333330403112,0.549713962877,0.42606621444,,,0.0,,,1.61841373317,F,F,4.68e+20,1.8,0.3,8.0,1.66057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src3.html,0.9997,0.184099,,,,11.3662,0.184099,,,,,,,,,,,4291.72727273,2264.54545455
acisf11284,fullrun,5119.95898438,5119.95896141,4,X082606.07+353144.1,chandra,ccd7,389.071533203,795.928466797,126.525297534,35.5289253674,6.91103410721,2.64575314522,0.00134982215241,0.000516752828844,3.83881683182,0.999448541629,0.492000009399,,,0.492000009399,,,63.9374923706,,,2.56011500011,F,F,4.66e+20,1.8,0.3,8.0,1.01945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src4.html,0.9997,0.0889656692743,,,,,,,,,,,,,,,,4288.0,2455.85714286
acisf11284,fullrun,5119.95898438,5119.95896141,5,X082546.99+353154.7,chandra,ccd7,862.960202846,817.918191057,126.445799345,35.5318677645,17.2238,4.79703241598,0.00336407214445,0.00093693395921,9.56716640698,0.999999999952,0.514953229266,0.357687604266,0.679953229266,0.514953229266,,,0.0,,,1.73863325544,F,F,4.7e+20,1.8,0.3,8.0,2.68189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src5.html,0.9997,5.78772,,,,17.2238,5.78772,,,,,,,,,,,4162.94444444,1995.38888889
acisf11284,fullrun,5119.95898438,5119.95896141,6,X082601.56+353214.2,chandra,ccd7,501.0,857.0,126.506504221,35.537277799,5.86672210693,2.44949293137,0.00114585331175,0.000478420435684,3.25874119884,0.998069549676,0.492000009399,,,0.492000009399,,,45.0,,,1.52239799282,F,F,4.66e+20,1.8,0.3,8.0,8.55403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src6.html,0.9997,0.133278086782,,,,,,,,,,,,,,,,4196.0,2369.0
acisf11284,fullrun,5119.95898438,5119.95896141,8,X082604.34+353255.6,chandra,ccd7,432.100097656,941.100097656,126.518081784,35.5487681104,4.88599348068,2.23607087135,0.000954303191975,0.000436736096162,2.71398371399,0.993814835011,0.492000009399,,,0.492000009399,,,45.0,,,2.00817278391,F,F,4.65e+20,1.8,0.3,8.0,7.17841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src8.html,0.9997,0.114006727934,,,,,,,,,,,,,,,,4131.2,2446.8
acisf11284,fullrun,5119.95898438,5119.95896141,10,X082617.98+353034.8,chandra,ccd7,93.5,655.166748047,126.574909872,35.5096580648,8.42986011505,3.0000193119,0.00164647016209,0.000585945963394,4.68246696479,0.999854854275,0.88717870166,,,0.492000009399,,,1.43120265007,,,5.24360507675,A,F,4.63e+20,1.8,0.3,8.0,2.15236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src10.html,0.9997,0.570140004158,,,,,,,,,,,,,,,,4486.33333333,2715.0
acisf11284,fullrun,5119.95898438,5119.95896141,11,X082540.86+353142.9,chandra,ccd7,1014.5,793.5,126.420268422,35.528589636,4.86439275742,2.23607134819,0.000950084358919,0.000436736212578,2.70198533303,0.993814835011,0.501694604444,,,0.492000009399,,,22.5,,,2.96033066309,F,F,4.72e+20,1.8,0.3,8.0,7.71246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src11.html,0.9997,0.135607108474,,,,,,,,,,,,,,,,4155.2,1839.0
acisf11284,fullrun,5119.95898438,5119.95896141,12,X082541.63+353232.0,chandra,ccd7,995.5,893.333251953,126.423449968,35.5422349757,5.84792470932,2.4494934082,0.00114218192175,0.000478420493891,3.24829995875,0.998069549676,0.651323496863,,,0.492000009399,,,61.1249885559,,,2.62834030761,F,F,4.71e+20,1.8,0.3,8.0,9.01662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src12.html,0.9997,0.15207529068,,,,,,,,,,,,,,,,4058.16666667,1879.83333333
acisf11284,fullrun,5119.95898438,5119.95896141,13,X082607.62+353333.7,chandra,ccd7,350.75,1018.75,126.531753631,35.5593748888,3.92892050743,2.00000190735,0.000767373421695,0.00039062849828,2.18236604549,0.982000163323,0.492000009399,,,0.492000009399,,,90.0,,,2.78965915523,F,F,4.64e+20,1.8,0.3,8.0,6e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src13.html,0.9997,0.0710795298219,,,,,,,,,,,,,,,,4072.75,2541.5
acisf11284,fullrun,5119.95898438,5119.95896141,14,X082557.91+352558.8,chandra,ccd7,591.916628049,94.4589166667,126.491300473,35.4329983857,17.9375,4.5483106754,0.00350346274033,0.000888353281267,9.96359963685,0.999999999993,2.12972,0.792074711609,2.97733681641,2.12972,,,0.0,,,6.7949681938,F,F,4.71e+20,1.8,0.3,8.0,4.19965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src14.html,0.9997,2.74963,,,,17.9375,2.74963,,,,,,,,,,,4923.17391304,2110.65217391
acisf11284,fullrun,5119.95898438,5119.95896141,15,X082558.13+352657.9,chandra,ccd7,586.43922561,214.524876016,126.492222277,35.4494072345,12.4081,3.69230145032,0.00242349380088,0.000721163568622,6.89222805039,0.999999658454,1.78617,1.23697272363,2.333763,1.78617,,,0.0,,,5.82954192291,F,F,4.7e+20,1.8,0.3,8.0,1.92793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src15.html,0.9997,1.22499,,,,12.4081,1.22499,,,,,,,,,,,4813.5,2140.78571429
acisf11284,fullrun,5119.95898438,5119.95896141,16,X082556.41+352843.3,chandra,ccd7,628.833251953,428.333251953,126.485028979,35.4786966771,5.76570749283,2.44949555397,0.00112612370867,0.000478420959553,3.20263141919,0.998069549676,0.536774278405,,,0.492000009399,,,54.0829772949,,,4.04201422344,F,F,4.7e+20,1.8,0.3,8.0,8.68512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src16.html,0.9997,0.234292671084,,,,,,,,,,,,,,,,4591.71428571,2151.57142857
acisf11284,fullrun,5119.95898438,5119.95896141,17,X082603.64+352743.3,chandra,ccd7,449.214355469,306.357177734,126.515165965,35.4620209347,6.42921829224,2.64576435089,0.00125571666285,0.000516754982527,3.57118645529,0.998069549676,0.882078706426,,,0.687310208099,,,116.565048218,,,5.35682203119,F,F,4.69e+20,1.8,0.3,8.0,9.87652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src17.html,0.9997,0.570781886578,,,,,,,,,,,,,,,,4745.57142857,2292.0
acisf11284,fullrun,5119.95898438,5119.95896141,18,X082603.90+352933.9,chandra,ccd7,443.260560976,531.704327236,126.516263803,35.492749656,31.2177,5.84790817301,0.00609727545117,0.00114218238192,17.340246098,1.0,0.679126462547,0.483307962547,0.794102462547,0.679126462547,,,0.0,,,3.71179446175,F,F,4.67e+20,1.8,0.3,8.0,4.67952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11284_pi14-548_pass1_cl_src18.html,0.9997,2.98033,,,,31.2177,2.98033,,,,,,,,,,,4533.12121212,2350.54545455
