fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00913,fullrun,36482.4726562,36482.4713787,2,X015243.81-135901.5,chandra,ccd3,210.21349765,670.168826337,28.1825385302,-13.9837426782,316.091,18.086558545,0.0086641975037,0.000495760763184,126.384524743,1.0,0.589798874193,,,0.502894641082,,,146.841695853,,,2.96460016228,F,F,1.32e+20,1.8,0.3,8.0,8.57326e-14,1.0,powerlaw,4.55028e+19,0.0,1.48907689645e+21,2.06776,1.81618453537,2.64915369064,18.0462,24,,dsxf,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src2.html,0.9997,11.0326,,,,316.091,11.0326,,,,,,,,,,,4479.57704918,3921.76065574
acisf00913,fullrun,36482.4726562,36482.4713787,1,X015239.86-135741.1,chandra,ccd3,327.15972622,833.443097561,28.1660715125,-13.9614264803,229.282,15.3137271753,0.00628471913275,0.000419755908324,91.6751713976,1.0,0.525368,0.478055235547,0.5814423875,0.418872,0.377874714844,0.4626024375,206.567,189.480471875,226.8177,2.61507698474,F,F,1.34e+20,1.8,0.3,8.0,6.52419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src1.html,0.9997,5.22824,,,,229.282,5.22824,,,,,,,,,,,4333.58874459,3782.77056277
acisf00913,fullrun,36485.671875,36485.6713,4,X015254.35-134800.6,chandra,ccd2,48.3237154472,981.445737805,28.2264480492,-13.8001618493,132.127,12.5547481058,0.00362134148308,0.000344100979551,51.5487669831,1.0,2.53937,2.149898,2.928842,2.53937,,,0.0,,,8.44454042829,F,T,1.47e+20,1.8,0.3,8.0,3.20564e-14,1.0,powerlaw,2.60276e+21,2.3629504001e+20,6.06713940928e+21,2.66345,1.89336086257,3.71857119058,14.0788,10,,dsxf,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src4.html,0.9997,25.4947,,,,132.127,25.4947,,,,,,,,,,,3101.23529412,4043.54901961
acisf00913,fullrun,36485.671875,36485.6713,1,X015312.38-135724.7,chandra,ccd1,410.995111789,1005.79807114,28.3015681796,-13.9568519157,138.595,12.2009179982,0.00379861349772,0.000334402913473,52.7468229752,1.0,1.49992,1.25870803125,1.688183,1.49992,,,0.0,,,5.73108792935,F,F,1.32e+20,1.8,0.3,8.0,3.93054e-14,1.0,powerlaw,1.93332e+20,0.0,3.54343252613e+21,1.98993,1.59915292459,2.8846529069,7.04237,10,,dsxf,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src1.html,0.9997,10.2674,,,,138.595,10.2674,,,,,,,,,,,4167.61904762,4734.08843537
acisf00913,fullrun,36485.671875,36485.6713,4,X015308.01-135801.9,chandra,ccd1,540.101671341,930.133176829,28.2833904214,-13.9671992873,103.016,10.2241126754,0.00282347898847,0.000280224113874,39.2060804186,1.0,0.820364,0.721751773437,0.9330636875,0.820364,,,0.0,,,4.87548500966,F,T,1.31e+20,1.8,0.3,8.0,3.25472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src4.html,0.9997,1.51648,,,,103.016,1.51648,,,,,,,,,,,4260.29245283,4613.02830189
acisf00913,fullrun,36482.4726562,36482.4713689,1,X015309.91-135222.1,chandra,ccd0,616.847827236,596.883479675,28.2912772987,-13.8727942105,87.128,9.87854746408,0.00238822280343,0.000270776011368,17.6155797198,1.0,1.64163,1.33594471252,1.92516417969,1.64163,,,0.0,,,6.42500508154,F,F,1.42e+20,1.8,0.3,8.0,2.68397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00913_pi14-548_pass1_cl_src1.html,0.9997,10.4577,,,,87.128,10.4577,,,,,,,,,,,3564.28421053,4574.56842105
acisf00913,fullrun,36482.4726562,36482.4713689,2,X015311.09-135105.3,chandra,ccd0,581.612546667,752.836552616,28.2962290224,-13.8514788986,200.803,15.1020296649,0.00550411630656,0.000413954610941,40.5984442944,1.0,2.48835924202,,,1.8440295596,,,15.3390243905,,,7.48852730154,F,F,1.43e+20,1.8,0.3,8.0,7.16608e-14,1.0,powerlaw,3.62261e+17,0.0,1.39750231322e+21,1.4755,1.1476157383,1.84087346536,21.4664,18,,dsxf,fullrun_ccd0_acisf00913_pi14-548_pass1_cl_src2.html,0.9997,27.2683,,,,200.803,27.2683,,,,,,,,,,,3404.86075949,4588.53586498
acisf00913,fullrun,36482.4726562,36482.4713689,3,X015301.97-135024.8,chandra,ccd0,851.756006098,835.332026423,28.2582011223,-13.8402157187,128.51,12.0538292671,0.00352252973959,0.00033040208598,25.982211801,1.0,1.76665050519,1.48375988019,2.02165050519,1.76665050519,,,0.0,,,6.7177359584,F,F,1.45e+20,1.8,0.3,8.0,4.01808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00913_pi14-548_pass1_cl_src3.html,0.9997,16.7848,,,,128.51,16.7848,,,,,,,,,,,3362.28476821,4310.62913907
acisf00913,fullrun,36482.4726562,36482.4713787,30,X015234.82-140205.7,chandra,ccd3,475.94820813,295.729697154,28.1450990908,-14.0349096384,49.3147,8.7693557346,0.00135173781133,0.000240371932253,19.7177867208,1.0,0.936314282851,0.725376782851,1.18631428285,0.936314282851,,,0.0,,,6.70386217599,F,F,1.31e+20,1.8,0.3,8.0,1.5417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src30.html,0.9997,27.5869,,,,49.3147,27.5869,,,,,,,,,,,4889.24637681,3710.50724638
acisf00913,fullrun,36485.671875,36485.6713,1,X015202.59-135311.1,chandra,ccd7,120.723632812,1013.28955078,28.0107941518,-13.886412353,81.4014816284,12.3293142319,0.00223105330952,0.000337922101608,9.37729168929,1.0,4.94853121102,,,3.80863972501,,,77.6560821533,,,11.7329997465,F,F,1.4e+20,1.8,0.3,8.0,2.68768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00913_pi14-548_pass1_cl_src1.html,0.9997,70.5985183716,,,,,,,,,,,,,,,,3940.02845528,2607.30487805
acisf00913,fullrun,36485.671875,36485.6713,3,X015315.95-140318.1,chandra,ccd1,305.181396484,286.807617188,28.3164463387,-14.0550389499,76.6762161255,9.53948688507,0.00210154312663,0.00026145845186,29.1816212589,1.0,3.18511139279,,,2.51312515864,,,25.2706298828,,,9.51446082337,F,F,1.29e+20,1.8,0.3,8.0,2.56243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src3.html,0.9997,14.3237876892,,,,,,,,,,,,,,,,4865.68817204,4936.46236559
acisf00913,fullrun,36482.4726562,36482.4713787,21,X015216.96-140028.9,chandra,ccd3,1003.89746094,491.666748047,28.0706713487,-14.0080337467,68.9170150757,8.83182430267,0.00188904441893,0.000242084046477,27.5554957183,1.0,2.4980673428,,,1.8994178143,,,69.4423217773,,,8.82958844014,F,F,1.33e+20,1.8,0.3,8.0,2.35865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src21.html,0.9997,9.08298778534,,,,,,,,,,,,,,,,4766.86842105,3162.48684211
acisf00913,fullrun,36482.4726562,36482.4713689,4,X015315.27-134837.2,chandra,ccd0,457.513671875,1053.37695312,28.3136073448,-13.8103299022,57.5445289612,8.54414463043,0.00157731981017,0.000234198596445,11.6343797328,1.0,4.35115464321,,,2.75138534652,,,6.63474941254,,,10.0034664223,A,T,1.45e+20,1.8,0.3,8.0,1.9919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00913_pi14-548_pass1_cl_src4.html,0.9997,15.4554729462,,,,,,,,,,,,,,,,3086.90540541,4669.54054054
acisf00913,fullrun,36482.4726562,36482.4713689,5,X015327.21-135224.8,chandra,ccd0,104.586804878,591.012485772,28.3633899655,-13.8735606806,541.675,25.4394968504,0.0148475917197,0.000697309757306,109.516104407,1.0,3.37637,2.96350451587,3.71953092188,3.37637,,,0.0,,,10.0412663477,F,T,1.41e+20,1.8,0.3,8.0,1.88636e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00913_pi14-548_pass1_cl_src5.html,0.9997,105.493,,,,541.675,105.493,,,,,,,,,,,3498.09159159,5084.72072072
acisf00913,fullrun,36485.671875,36485.6713,2,X015258.97-140434.5,chandra,ccd1,807.300048828,131.715332031,28.245709708,-14.0762569698,54.5640602112,8.06234264374,0.00149549276102,0.000220972840907,20.7661230547,1.0,3.04913216503,,,2.33605811004,,,173.178268433,,,8.5574418139,F,F,1.29e+20,1.8,0.3,8.0,1.77082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src2.html,0.9997,10.4359407425,,,,,,,,,,,,,,,,5089.046875,4459.375
acisf00913,fullrun,36485.671875,36485.6713,25,X015253.16-140406.4,chandra,ccd1,979.685345528,189.486650325,28.2214910155,-14.0684328118,28.3068,7.46979919409,0.000775833870905,0.000204732545665,10.773070952,1.0,1.00188,0.672012265625,1.61909395313,1.00188,,,0.0,,,7.81987532393,F,F,1.29e+20,1.8,0.3,8.0,9.00138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src25.html,0.9997,27.4911,,,,28.3068,27.4911,,,,,,,,,,,5056.30952381,4280.92857143
acisf00913,fullrun,36485.671875,36485.6713,1,X015223.80-135021.0,chandra,ccd2,952.23828125,695.346191406,28.0991533006,-13.8391719384,48.3847808838,8.06238269806,0.00132613105234,0.000220973932301,18.8771091095,1.0,4.63203320769,,,2.75624188157,,,120.418434143,,,8.59705951867,A,F,1.41e+20,1.8,0.3,8.0,1.66992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src1.html,0.9997,16.6152191162,,,,,,,,,,,,,,,,3511.46268657,3186.43283582
acisf00913,fullrun,36485.671875,36485.6713,2,X015200.67-135454.0,chandra,ccd7,177.327636719,804.068847656,28.0028004637,-13.9149992149,48.3808860779,10.817152977,0.00132602429949,0.000296476733638,5.57338357807,0.999999821603,3.2607150758,,,2.67300676875,,,132.684234619,,,11.8507710281,F,F,1.39e+20,1.8,0.3,8.0,1.03448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00913_pi14-548_pass1_cl_src2.html,0.9997,68.6191101074,,,,,,,,,,,,,,,,4155.91011236,2587.91011236
acisf00913,fullrun,36482.4726562,36482.4713787,6,X015240.98-140008.6,chandra,ccd3,293.785327236,533.629630081,28.1707654774,-14.0024016571,44.9335,7.05750451647,0.00123164662049,0.000193449243589,17.9660257412,1.0,0.616397764848,0.480577452348,0.768897764848,0.616397764848,,,0.0,,,4.2731543364,F,F,1.32e+20,1.8,0.3,8.0,1.31001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src6.html,0.9997,4.87487,,,,44.9335,4.87487,,,,,,,,,,,4624.20408163,3856.91836735
acisf00913,fullrun,36485.671875,36485.6713,2,X015234.82-134735.7,chandra,ccd2,626.648333333,1031.99271341,28.1450630515,-13.7932475406,58.6972,7.71734403794,0.00160877576665,0.000211517347866,22.9004539978,1.0,4.32360900669,3.33050402652,5.15990793735,4.32360900669,,,0.0,,,9.41907571294,F,F,1.42e+20,1.8,0.3,8.0,2.10857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src2.html,0.9997,0.860199,,,,58.6972,0.860199,,,,,,,,,,,3130.69444444,3462.31944444
acisf00913,fullrun,36485.671875,36485.6713,3,X015225.08-134707.6,chandra,ccd2,914.41796875,1088.46728516,28.1044999374,-13.7854479668,42.8143997192,7.8104019165,0.00117345782928,0.000214067636989,16.7038494377,1.0,5.06346506255,,,2.450595481,,,114.253700256,,,10.9223754983,A,F,1.43e+20,1.8,0.3,8.0,1.63429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src3.html,0.9997,18.1856021881,,,,,,,,,,,,,,,,3116.01408451,3169.25352113
acisf00913,fullrun,36482.4726562,36482.4713787,9,X015234.71-135929.4,chandra,ccd3,479.303686768,613.40134348,28.1446377241,-13.9914944923,37.3267,6.10955808549,0.0010231413737,0.00016746569218,14.9245541307,1.0,0.905325402761,,,0.654529486296,,,93.4446272883,,,4.69703757733,F,F,1.33e+20,1.8,0.3,8.0,1.11017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src9.html,0.9997,2.4533e-28,,,,37.3267,2.4533e-28,,,,,,,,,,,4574.87179487,3661.30769231
acisf00913,fullrun,36482.4726562,36482.4713787,10,X015241.53-135919.5,chandra,ccd3,277.551510163,633.524861789,28.1730539215,-13.9887496361,39.3399,6.72699858778,0.00107832386719,0.000184389973837,15.7295037345,1.0,0.426486,0.368595375,0.523986,0.426486,,,0.0,,,3.49509927406,F,F,1.32e+20,1.8,0.3,8.0,1.12858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src10.html,0.9997,5.91261,,,,39.3399,5.91261,,,,,,,,,,,4522.7,3863.825
acisf00913,fullrun,36485.671875,36485.6713,5,X015240.37-135046.0,chandra,ccd2,462.022106911,645.314186992,28.168221585,-13.8460978639,11.674,6.0123206834,0.00031996112624,0.000164785754427,4.55455967184,0.999941979676,0.382288272503,0.274730871311,0.758723772503,0.382288272503,,,0.0,,,5.98229176017,F,T,1.39e+20,1.8,0.3,8.0,3.58401e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src5.html,0.9997,24.474,,,,11.674,24.474,,,,,,,,,,,3500.06666667,3679.06666667
acisf00913,fullrun,36485.671875,36485.6713,7,X015229.49-135248.8,chandra,ccd2,784.21671748,395.629134146,28.1228585066,-13.8802104952,26.6221,6.40699617606,0.000729659939297,0.000175603293538,10.3864950351,1.0,0.815673,0.659489517517,1.04813213672,0.815673,,,0.0,,,5.94598203732,F,T,1.38e+20,1.8,0.3,8.0,8.45467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src7.html,0.9997,14.4275,,,,26.6221,14.4275,,,,,,,,,,,3788.1875,3393.53125
acisf00913,fullrun,36482.4726562,36482.4713787,18,X015235.45-140336.6,chandra,ccd3,456.871582031,110.357177734,28.1477097799,-14.0601760782,32.7335014343,5.91610240936,0.000897239078768,0.00016216286167,13.088028517,1.0,1.16459726937,,,0.877270441125,,,48.4494094849,,,7.97769380676,F,F,1.3e+20,1.8,0.3,8.0,1.06175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src18.html,0.9997,2.26649880409,,,,,,,,,,,,,,,,5072.57142857,3756.25714286
acisf00913,fullrun,36482.4726562,36482.4713787,16,X015240.97-140356.9,chandra,ccd3,294.120121951,69.7960386179,28.1707089533,-14.065792053,42.2696,7.41348770822,0.00115862836164,0.000203206964755,16.900902927,1.0,2.33523572684,1.61294697104,3.27863328543,2.33523572684,,,0.0,,,7.85709438617,F,F,1.3e+20,1.8,0.3,8.0,1.35814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src16.html,0.9997,12.6902,,,,42.2696,12.6902,,,,,,,,,,,5086.63636364,3925.18181818
acisf00913,fullrun,36482.4726562,36482.4713787,19,X015241.35-140206.6,chandra,ccd3,282.972279268,293.84424187,28.1722838954,-14.0351724677,27.3319,5.22799196633,0.000749178528198,0.000143301392394,10.9282744268,1.0,1.24515,0.983496018459,1.57964897266,1.24515,,,0.0,,,6.05440606387,F,F,1.3e+20,1.8,0.3,8.0,8.31056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,27.3319,0.0,,,,,,,,,,,4862.93333333,3903.7
acisf00913,fullrun,36485.671875,36485.6713,6,X015227.87-135014.0,chandra,ccd2,831.799804688,709.700195312,28.1161060049,-13.8372169332,27.3270511627,5.47725343704,0.000748980324715,0.000150120671606,10.6615286257,1.0,1.60771920128,,,1.20063313012,,,151.002685547,,,8.01005705192,F,F,1.4e+20,1.8,0.3,8.0,1.02331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src6.html,0.9997,2.6729490757,,,,,,,,,,,,,,,,3482.15151515,3301.36363636
acisf00913,fullrun,36485.671875,36485.6713,8,X015249.38-135440.6,chandra,ccd2,195.307979675,168.317930894,28.2057636142,-13.9112899906,26.869,5.18353161464,0.000736426637333,0.000142070443875,10.4828219824,1.0,0.570468,0.486903585645,0.656728040625,0.570468,,,0.0,,,1.68086823027,F,F,1.35e+20,1.8,0.3,8.0,7.38629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src8.html,0.9997,8.04115e-14,,,,26.869,8.04115e-14,,,,,,,,,,,3933.96428571,4012.14285714
acisf00913,fullrun,36485.671875,36485.6713,3,X015202.99-135649.7,chandra,ccd7,109.172976626,569.510837398,28.0124400524,-13.9471314052,26.4392,10.0892913527,0.000724646027251,0.000276527462878,3.04574419865,0.997993826732,3.35949,2.038786875,5.08449,3.35949,,,0.0,,,11.2174837814,F,F,1.37e+20,1.8,0.3,8.0,5.87121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00913_pi14-548_pass1_cl_src3.html,0.9997,75.3546,,,,26.4392,75.3546,,,,,,,,,,,4378.25396825,2688.76190476
acisf00913,fullrun,36485.671875,36485.6713,13,X015239.72-135525.3,chandra,ccd2,481.306461382,77.602995935,28.1654939723,-13.9236845463,25.088,5.0087922696,0.000687614299902,0.000137281456864,9.78797267835,0.999999999999,0.495308,0.40922004834,0.626489640625,0.495308,,,0.0,,,2.46971295357,F,F,1.35e+20,1.8,0.3,8.0,7.11648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src13.html,0.9997,3.01839e-21,,,,25.088,3.01839e-21,,,,,,,,,,,4058.64,3737.72
acisf00913,fullrun,36482.4726562,36482.4713492,1,X015154.45-135215.1,chandra,ccd6,505.657714844,87.8159179688,27.9768909199,-13.87086813,24.6592121124,7.48369026184,0.000675919465721,0.000205131116672,17.8922297265,1.0,2.71390291821,,,1.82915617909,,,114.390853882,,,13.8913635796,F,F,1.41e+20,1.8,0.3,8.0,8.38159e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00913_pi14-548_pass1_cl_src1.html,0.9997,31.3407878876,,,,,,,,,,,,,,,,3866.75862069,2356.93103448
acisf00913,fullrun,36482.4726562,36482.4713787,13,X015226.38-135853.1,chandra,ccd3,725.356933594,686.535644531,28.1099160406,-13.9814201249,24.1950092316,5.29154539108,0.000663195445668,0.000145043493831,9.67403293006,0.999999999999,1.79974330335,,,1.07651746899,,,41.3425598145,,,6.07331570173,A,F,1.34e+20,1.8,0.3,8.0,7.55919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src13.html,0.9997,3.80499005318,,,,,,,,,,,,,,,,4537.85714286,3409.46428571
acisf00913,fullrun,36485.671875,36485.6713,10,X015235.82-135117.5,chandra,ccd2,596.180175781,580.66015625,28.149265502,-13.8548620405,22.5786972046,5.00002908707,0.000618837366346,0.000137040900881,8.8089792471,0.999999999978,1.72096496055,,,0.942243870139,,,132.595687866,,,6.0083235941,A,F,1.39e+20,1.8,0.3,8.0,7.03299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src10.html,0.9997,2.42130231857,,,,,,,,,,,,,,,,3575.12,3559.12
acisf00913,fullrun,36482.4726562,36482.4713787,27,X015214.03-140214.4,chandra,ccd3,1090.91276016,277.630670732,28.0584666817,-14.0373465036,34.8023,6.49508275544,0.000953947596478,0.000178033307669,13.9152084225,1.0,4.91684,3.04358124084,6.53695568359,4.91684,,,0.0,,,10.3375516904,F,F,1.28e+20,1.8,0.3,8.0,1.25622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src27.html,0.9997,7.3838,,,,34.8023,7.3838,,,,,,,,,,,4993.03921569,3103.07843137
acisf00913,fullrun,36482.4726562,36482.4713787,24,X015217.47-135644.0,chandra,ccd3,989.140136719,948.820068359,28.0727857479,-13.9455574575,21.7378845215,5.00004005432,0.000595844583586,0.000137053211802,8.69158629691,0.999999999842,2.01978157278,,,0.93401595994,,,55.2219924927,,,7.69387370215,A,F,1.36e+20,1.8,0.3,8.0,7.2733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src24.html,0.9997,3.26211643219,,,,,,,,,,,,,,,,4311.44,3109.64
acisf00913,fullrun,36485.671875,36485.6713,12,X015301.17-135710.7,chandra,ccd1,742.680949187,1034.31984553,28.2548580404,-13.9529679527,17.4103,4.74436929423,0.000477181910072,0.000130033784708,6.62605441787,0.999999916711,0.726614,0.7204413728,0.729701994383,0.311747,0.172698784524,0.482883280129,356.992200017,338.849747747,16.1842156423,3.02975143313,F,F,1.32e+20,1.8,0.3,8.0,5.01464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src12.html,0.9997,5.09874,,,,17.4103,5.09874,,,,,,,,,,,4181.61111111,4395.83333333
acisf00913,fullrun,36482.4726562,36482.4713787,3,X015232.49-140150.3,chandra,ccd3,545.068778455,326.982373984,28.1353632513,-14.0306358741,23.1942,4.81603571415,0.000635764234419,0.000132009867068,9.27387348518,0.999999999993,1.6120486107,1.03856228258,2.0620486107,1.6120486107,,,0.0,,,6.81117647114,F,F,1.31e+20,1.8,0.3,8.0,7.29633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.1942,0.0,,,,,,,,,,,4864.83333333,3642.33333333
acisf00913,fullrun,36485.671875,36485.6713,12,X015228.48-134919.9,chandra,ccd2,813.543457031,819.630371094,28.1186812296,-13.8221940898,17.5748348236,4.79589748383,0.000481691444293,0.000131446053274,6.85674438297,0.999999966919,3.18699948486,,,1.66072138049,,,118.419212341,,,8.63067445701,A,F,1.41e+20,1.8,0.3,8.0,6.2209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src12.html,0.9997,5.42516422272,,,,,,,,,,,,,,,,3367.75,3308.70833333
acisf00913,fullrun,36485.671875,36485.6713,18,X015314.82-135730.5,chandra,ccd1,338.289550781,993.394775391,28.3117371962,-13.9584744747,16.7136554718,4.35893011093,0.000458088179585,0.000119469645142,6.360923745,0.999999694189,1.12838381348,,,0.924545470257,,,141.61730957,,,6.33542113879,F,F,1.31e+20,1.8,0.3,8.0,5.31059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src18.html,0.9997,2.28634500504,,,,,,,,,,,,,,,,4170.9,4806.2
acisf00913,fullrun,36485.671875,36485.6713,11,X015243.54-135053.9,chandra,ccd2,368.410196748,629.220363821,28.181397851,-13.8482989576,27.6612,5.26065159462,0.000758140450655,0.00014418437272,10.7918953225,1.0,1.36387012323,1.0932268219,1.68763033417,1.36387012323,,,0.0,,,5.61408126479,F,F,1.39e+20,1.8,0.3,8.0,8.55975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src11.html,0.9997,0.0132552,,,,27.6612,0.0132552,,,,,,,,,,,3495.46428571,3780.42857143
acisf00913,fullrun,36485.671875,36485.6713,9,X015248.25-135334.1,chandra,ccd2,228.902923374,303.597979675,28.2010338731,-13.8928016961,21.2293,5.0975150809,0.000581853329336,0.000139712855401,8.28251787231,0.999999999538,0.46502630689,0.34815130689,0.63502630689,0.46502630689,,,0.0,,,2.79798581299,F,F,1.36e+20,1.8,0.3,8.0,6.51112e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src9.html,0.9997,4.75536,,,,21.2293,4.75536,,,,,,,,,,,3799.24,3959.52
acisf00913,fullrun,36485.671875,36485.6713,29,X015245.84-135528.8,chandra,ccd2,300.176980691,70.5229044715,28.1909976453,-13.9246549218,15.9794,3.99742417064,0.000437963395442,0.000109561401729,6.234292515,0.999999527412,0.477345,0.394172859375,0.585978,0.477345,,,0.0,,,1.18840784938,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src29.html,0.9997,3.18061e-26,,,,15.9794,3.18061e-26,,,,,,,,,,,4040.5625,3919.125
acisf00913,fullrun,36485.671875,36485.6713,26,X015221.22-135214.1,chandra,ccd2,1028.38232422,465.55859375,28.0884200786,-13.8705712496,15.142203331,4.12313270569,0.000415017799241,0.000113006899483,5.90766392274,0.999998319412,1.34545035548,,,1.06906621496,,,161.662139893,,,7.93102762909,F,F,1.39e+20,1.8,0.3,8.0,5.17493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00913_pi14-548_pass1_cl_src26.html,0.9997,1.85779631138,,,,,,,,,,,,,,,,3748.59090909,3143.5
acisf00913,fullrun,36482.4726562,36482.4713787,8,X015247.62-135949.5,chandra,ccd3,97.3641117886,572.510449187,28.1984319275,-13.9970902463,14.4276,3.84447148513,0.000395466833895,0.000105378646915,5.76867221524,0.999997254804,0.639743956974,0.310656760121,0.848274457951,0.639743956974,,,0.0,,,3.48781303594,F,F,1.31e+20,1.8,0.3,8.0,4.18954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src8.html,0.9997,0.352361,,,,14.4276,0.352361,,,,,,,,,,,4556.4,4050.33333333
acisf00913,fullrun,36485.671875,36485.6713,6,X015311.19-135920.6,chandra,ccd1,445.6875,769.75,28.2966250576,-13.9890453438,14.2482233047,4.00002574921,0.000390515575418,0.000109632790554,5.42262356049,0.99999634369,1.1857153728,,,0.914302371325,,,75.4856796265,,,6.12639161195,F,F,1.31e+20,1.8,0.3,8.0,4.27965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00913_pi14-548_pass1_cl_src6.html,0.9997,1.75177669525,,,,,,,,,,,,,,,,4404.625,4734.0
acisf00913,fullrun,36482.4726562,36482.4713787,22,X015236.91-140012.4,chandra,ccd3,414.144082114,525.977355894,28.1538124969,-14.0034445129,13.1999,3.63316666284,0.000361815504868,9.95868173536e-05,5.27779369916,0.999990616833,1.31622,0.995337112748,1.98555,0.435058,0.277209438363,0.746691581912,1.91392101118,344.920268667,15.4139210112,4.86423154326,F,F,1.32e+20,1.8,0.3,8.0,3.92478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00913_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,13.1999,0.0,,,,,,,,,,,4649.0,3738.0