fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511000201,fullrun,6619.68994141,6619.60706884,1,X174622.50-284357.3,xmm,mos2,361.983218391,247.972551724,266.593766244,-28.7325882538,142.983,21.944452602,0.0215999670464,0.00331507558978,10.3386981992,1.0,26.0635,17.9122796875,52.127,20.6547,12.6033859772,26.0582205069,252.402,217.396727215,90.0,5.98925229401,T,F,0.029397,1.8,0.3,8.0,1.01064e-12,1.0,powerlaw,2.14239e+23,1.99063960367e+23,2.30428239334e+23,1.93161,1.7378830813,2.13445558709,391.778,381,,dscpxf,fullrun_mos2_xmm0511000201_pi300-10000_pass1_cl_src1.html,0.9998,338.576,,,,142.983,338.576,,,,,,,,,,,-4531.8775125,-5898.14390865
xmm0511000201,fullrun,6614.50488281,6614.41791636,4,X174621.16-284345.4,xmm,mos1,366.045298161,250.718954023,266.588171664,-28.729265975,4867.08,84.1257392241,0.735829517785,0.0127185503683,165.985783381,1.0,6.55666,6.40330062325,6.72304146554,6.55666,,,0.0,,,5.9964614438,F,F,0.029506,1.8,0.3,8.0,4.02849e-11,1.0,powerlaw,2.16664e+23,1.98833357374e+23,2.36032127487e+23,1.99261,1.7586830816,2.24066345566,336.753,332,,dscxf,fullrun_mos1_xmm0511000201_pi300-10000_pass1_cl_src4.html,0.9998,2210.06,,,,4867.08,2210.06,,,,,,,,,,,-5728.38482193,4383.23657434
xmm0511000201,fullrun,5057.92773438,5057.82371855,1,X174619.40-284856.6,xmm,pn,371.314178467,178.95262146,266.5808226,-28.8157319542,113.012992859,23.4631175995,0.0223437341919,0.00463887956327,2.64706632292,0.995580552944,10.8749996871,,,10.8749996871,,,0.0,,,10.1467828371,F,F,0.069143,1.8,0.3,8.0,2.51983e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src1.html,0.9998,21.0321960449,,,,,,,,,,,,,,,,4838.10548523,12116.7468354
xmm0511000201,fullrun,5057.92773438,5057.82371855,2,X174621.17-284343.9,xmm,pn,366.020298851,251.057089655,266.588206468,-28.7288574201,9276.22,105.351649251,1.83403400305,0.0208294442138,217.273863339,1.0,4.66586,4.55881,4.77291,4.66586,,,0.0,,,5.99687266953,F,F,0.029358,1.8,0.3,8.0,3.71353e-11,1.0,powerlaw,2.15175e+23,2.03885049979e+23,2.27044560735e+23,1.78036,1.6611169288,1.9026660302,1091.04,1045,,dpsxf,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src2.html,0.9998,1822.75,,,,9276.22,1822.75,,,,,,,,,,,4653.60257487,5793.46700252
xmm0511000201,fullrun,5057.92773438,5057.82371855,3,X174618.64-284338.2,xmm,pn,373.674621582,252.075332642,266.577654978,-28.7272660001,181.558563232,26.6945667267,0.0579197518528,0.00851594470441,4.25258677088,0.999986232644,10.8749996871,,,10.8749996871,,,0.0,,,6.40717775813,F,F,0.020789,1.8,0.3,8.0,2.00455e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src3.html,0.9998,28.8548774719,,,,,,,,,,,,,,,,4874.52648414,5752.27290174
xmm0511000201,fullrun,6619.68994141,6619.60706884,2,X174619.94-284443.9,xmm,mos2,369.717529297,236.691146851,266.583090451,-28.7455294101,60.5313529968,11.7737894058,0.0133902775124,0.00260450644419,4.37685172518,0.999984357233,10.8749996871,,,10.8749996871,,,0.0,,,6.83712600496,F,F,0.034353,1.8,0.3,8.0,1.945e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0511000201_pi300-10000_pass1_cl_src2.html,0.9998,13.279381752,,,,,,,,,,,,,,,,-4840.14184397,-7121.29432624
xmm0511000201,fullrun,6614.50488281,6614.41791636,1,X174619.19-284318.5,xmm,mos1,372.001770115,256.879402299,266.579971107,-28.721816248,272.238,24.5268016667,0.0411582247602,0.0037080775485,9.28434250026,1.0,19.3403,19.2953771457,38.6806,14.1706,10.3689177459,19.2986434685,315.655,284.449854243,353.380625991,6.48316765612,T,F,0.009002,1.8,0.3,8.0,4.80002e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0511000201_pi300-10000_pass1_cl_src1.html,0.9998,329.326,,,,272.238,329.326,,,,,,,,,,,-5575.31702712,4535.74991418
xmm0511000201,fullrun,5057.92773438,5057.82371855,5,X174727.67-284312.5,xmm,pn,164.92678833,257.996459961,266.865282849,-28.7201259228,111.519828796,13.3859291077,0.022048521579,0.00264652438917,2.61209243005,0.995274086708,10.8749996871,,,10.8749996871,,,0.0,,,10.1137712872,F,F,0.232725,1.8,0.3,8.0,1.71048e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src5.html,0.9998,7.24000644684,,,,,,,,,,,,,,,,-12720.704,4617.368
xmm0511000201,fullrun,6619.68994141,6619.60706884,4,X174727.51-284312.5,xmm,mos2,165.422986207,258.203666667,266.864604378,-28.7201303408,43.5369,9.35373187557,0.00657696374757,0.0014130348153,3.14803067237,0.998776815941,5.02939,3.87767125,6.91939,5.02939,,,0.0,,,10.0719506442,F,F,0.232259,1.8,0.3,8.0,2.15116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511000201_pi300-10000_pass1_cl_src4.html,0.9998,43.9554,,,,43.5369,43.9554,,,,,,,,,,,12838.372549,-4850.17647059
xmm0511000201,fullrun,6619.68994141,6619.60706884,3,X174623.28-285221.9,xmm,mos2,359.548919678,132.072433472,266.597002093,-28.872736278,64.2403411865,11.1523199081,0.00970443355431,0.00168471937611,4.6450382195,0.99999521992,10.8749996871,,,10.8749996871,,,0.0,,,12.8494433673,F,F,0.110877,1.8,0.3,8.0,2.50864e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511000201_pi300-10000_pass1_cl_src3.html,0.9998,8.77702713013,,,,,,,,,,,,,,,,-3787.26470588,-16289.0147059
xmm0511000201,fullrun,6614.50488281,6614.41791636,3,X174727.57-284312.5,xmm,mos1,165.240751724,258.196995402,266.864855481,-28.7201380778,50.3721,9.50645570126,0.00761549896585,0.00143723218928,1.71787857998,0.957124686635,7.94434,6.174886875,11.13434,7.94434,,,0.0,,,10.108291095,F,F,0.232606,1.8,0.3,8.0,1.98722e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511000201_pi300-10000_pass1_cl_src3.html,0.9998,40.0006,,,,50.3721,40.0006,,,,,,,,,,,-4576.41176471,-13068.6470588
xmm0511000201,fullrun,6619.68994141,6619.60706884,5,X174626.18-284321.1,xmm,mos2,350.865570068,255.899734497,266.609087587,-28.7225167636,38.5673561096,10.6507253647,0.00705561460927,0.00194847187959,2.78869694409,0.996439283913,10.8749996871,,,10.8749996871,,,0.0,,,4.89478543297,F,F,0.041871,1.8,0.3,8.0,8.56094e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0511000201_pi300-10000_pass1_cl_src5.html,0.9998,14.3023233414,,,,,,,,,,,,,,,,-3416.82608696,-5526.76982097
xmm0511000201,fullrun,5057.92773438,5057.82371855,11,X174621.76-283839.7,xmm,pn,364.295562744,320.689239502,266.590650469,-28.6443739515,80.7074584961,11.9802398682,0.026238815859,0.00389489764348,1.89038437076,0.970050961661,10.8749996871,,,10.8749996871,,,0.0,,,5.03995112933,F,F,0.012554,1.8,0.3,8.0,9.07354e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src11.html,0.9998,17.9648628235,,,,,,,,,,,,,,,,4650.73191489,-268.672340426
xmm0511000201,fullrun,5057.92773438,5057.82371855,15,X174621.84-284114.1,xmm,pn,364.024871826,285.805511475,266.590986214,-28.6872404095,109.225898743,14.2439727783,0.0310890059918,0.00405426695943,2.55836245761,0.994237475894,10.8749996871,,,10.8749996871,,,0.0,,,4.8425158065,F,F,0.009975,1.8,0.3,8.0,1.00268e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src15.html,0.9998,26.0453872681,,,,,,,,,,,,,,,,4540.13461538,2750.82692308
xmm0511000201,fullrun,5057.92773438,5057.82371855,18,X174619.09-284423.5,xmm,pn,372.305297852,242.076385498,266.579529569,-28.7398619376,82.6580200195,14.0879192352,0.030343843624,0.00517168920487,1.93607173456,0.973054174575,10.8749996871,,,10.8749996871,,,0.0,,,6.73628081655,F,F,0.02874,1.8,0.3,8.0,1.16908e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511000201_pi300-10000_pass1_cl_src18.html,0.9998,27.9209136963,,,,,,,,,,,,,,,,5083.52515091,6424.70724346
xmm0511000201,fullrun,6619.68994141,6619.60706884,6,X174623.28-285245.1,xmm,mos2,359.55670166,126.840408325,266.596986155,-28.8791844232,31.1140632629,8.45042705536,0.00470022969933,0.00127655934495,2.24977032112,0.986536901958,10.8749996871,,,10.8749996871,,,0.0,,,13.2063391752,F,F,0.114216,1.8,0.3,8.0,1.26043e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0511000201_pi300-10000_pass1_cl_src6.html,0.9998,7.87147521973,,,,,,,,,,,,,,,,-3753.68902439,-16629.7621951
